createdAt,value
2017-06-27T00:17:57.083Z,12.934923999999999
2017-06-27T00:38:02.037Z,12.685012
2017-06-27T00:58:07.094Z,12.435099999999998
2017-06-27T01:18:12.093Z,12.310143999999998
2017-06-27T01:38:17.147Z,12.185188
2017-06-27T01:58:22.246Z,12.185188
2017-06-27T02:18:27.239Z,11.935275999999998
2017-06-27T02:38:32.346Z,11.685364
2017-06-27T02:58:37.297Z,11.560407999999999
2017-06-27T03:18:42.353Z,11.49793
2017-06-27T03:38:47.423Z,11.49793
2017-06-27T03:58:52.491Z,11.685364
2017-06-27T04:18:57.606Z,11.872798
2017-06-27T04:39:02.555Z,12.060232
2017-06-27T04:59:07.594Z,12.622533999999998
2017-06-27T05:19:12.639Z,12.872446
2017-06-27T05:39:17.777Z,13.497225999999998
2017-06-27T05:59:22.741Z,14.060061999999999
2017-06-27T06:19:27.821Z,14.497408
2017-06-27T06:39:32.846Z,15.184666
2017-06-27T06:59:37.871Z,15.934401999999999
2017-06-27T07:19:43.037Z,16.309804
2017-06-27T07:39:47.944Z,16.684672
2017-06-27T07:59:53.118Z,16.934583999999997
2017-06-27T08:19:58.057Z,17.37193
2017-06-27T08:40:03.174Z,18.309099999999997
2017-06-27T09:00:08.162Z,19.37176
2017-06-27T09:20:13.296Z,18.497068
2017-06-27T09:40:18.244Z,19.246803999999997
2017-06-27T10:00:23.376Z,19.309282
2017-06-27T10:20:28.430Z,20.121495999999997
2017-06-27T10:40:33.370Z,20.183974
2017-06-27T11:00:38.428Z,20.121495999999997
2017-06-27T11:20:43.599Z,20.183974
2017-06-27T11:40:48.482Z,21.059199999999997
2017-06-27T12:00:53.538Z,20.684331999999998
2017-06-27T12:20:58.697Z,21.309112
2017-06-27T12:41:03.744Z,20.934244
2017-06-27T13:01:08.652Z,20.996722
2017-06-27T13:21:13.827Z,20.371408
2017-06-27T13:41:18.732Z,20.246451999999998
2017-06-27T14:01:23.778Z,20.496364
2017-06-27T14:21:28.946Z,20.433885999999998
2017-06-27T14:41:33.854Z,20.621319999999997
2017-06-27T15:01:38.944Z,20.621319999999997
2017-06-27T15:21:44.074Z,20.433885999999998
2017-06-27T15:41:49.252Z,19.99654
2017-06-27T16:01:54.036Z,19.746627999999998
2017-06-27T16:21:59.118Z,19.496716
2017-06-27T16:42:03.174Z,19.37176
2017-06-27T17:02:08.276Z,18.871935999999998
2017-06-27T17:22:13.289Z,19.059369999999998
2017-06-27T17:42:18.383Z,19.059369999999998
2017-06-27T18:02:23.407Z,19.121848
2017-06-27T18:22:28.429Z,18.996892
2017-06-27T18:42:33.492Z,18.43459
2017-06-27T19:02:38.460Z,17.871754
2017-06-27T19:22:43.523Z,17.559364
2017-06-27T19:42:48.625Z,17.496886
2017-06-27T20:02:53.571Z,17.434407999999998
2017-06-27T20:22:58.639Z,17.496886
2017-06-27T20:43:03.703Z,17.434407999999998
2017-06-27T21:03:08.845Z,17.496886
2017-06-27T21:23:13.831Z,17.434407999999998
2017-06-27T21:43:18.909Z,17.496886
2017-06-27T22:03:23.986Z,17.434407999999998
2017-06-27T22:23:28.897Z,17.37193
2017-06-27T22:43:33.941Z,17.246973999999998
2017-06-27T23:03:39.124Z,17.122017999999997
2017-06-27T23:23:44.149Z,17.122017999999997
2017-06-27T23:43:49.189Z,17.122017999999997
