createdAt,value
2023-05-10T00:01:52.499Z,100.00
2023-05-10T00:05:53.505Z,100.00
2023-05-10T00:09:56.936Z,100.00
2023-05-10T00:13:59.117Z,100.00
2023-05-10T00:18:00.794Z,100.00
2023-05-10T00:22:03.567Z,100.00
2023-05-10T00:26:07.346Z,100.00
2023-05-10T00:30:09.132Z,100.00
2023-05-10T00:34:13.361Z,100.00
2023-05-10T00:38:18.630Z,100.00
2023-05-10T00:46:41.311Z,100.00
2023-05-10T00:50:43.389Z,100.00
2023-05-10T00:54:53.246Z,100.00
2023-05-10T00:59:02.598Z,100.00
2023-05-10T01:03:03.962Z,100.00
2023-05-10T01:07:07.057Z,100.00
2023-05-10T05:56:34.045Z,100.00
2023-05-10T06:00:49.152Z,100.00
2023-05-10T06:10:50.270Z,100.00
2023-05-10T06:15:58.665Z,100.00
2023-05-10T06:20:59.530Z,100.00
2023-05-10T06:25:39.179Z,100.00
2023-05-10T06:35:08.986Z,100.00
2023-05-10T06:40:03.440Z,100.00
2023-05-10T06:44:57.887Z,100.00
2023-05-10T06:49:44.493Z,100.00
2023-05-10T06:54:22.427Z,100.00
2023-05-10T06:58:46.287Z,100.00
2023-05-10T07:03:06.570Z,100.00
2023-05-10T07:07:18.778Z,100.00
2023-05-10T07:11:25.922Z,100.00
2023-05-10T07:15:30.558Z,100.00
2023-05-10T07:19:45.227Z,100.00
2023-05-10T07:23:58.437Z,100.00
2023-05-10T07:28:16.177Z,96.75
2023-05-10T07:36:57.014Z,96.00
2023-05-10T07:41:08.002Z,94.48
2023-05-10T07:45:43.091Z,93.03
2023-05-10T07:49:57.925Z,94.53
2023-05-10T07:54:17.422Z,92.82
2023-05-10T08:03:08.956Z,89.92
2023-05-10T08:07:19.641Z,88.53
2023-05-10T08:11:23.475Z,89.97
2023-05-10T08:15:40.697Z,86.62
2023-05-10T08:19:54.539Z,83.97
2023-05-10T08:23:57.229Z,83.71
2023-05-10T08:28:03.095Z,82.90
2023-05-10T08:32:07.662Z,74.90
2023-05-10T08:40:39.013Z,74.27
2023-05-10T08:44:43.856Z,63.62
2023-05-10T08:49:05.285Z,60.13
2023-05-10T08:53:51.394Z,62.24
2023-05-10T08:58:07.001Z,56.75
2023-05-10T09:02:11.489Z,57.89
2023-05-10T09:10:45.393Z,50.44
2023-05-10T09:14:50.208Z,50.83
2023-05-10T09:18:53.524Z,50.59
2023-05-10T09:22:55.387Z,51.48
2023-05-10T09:27:00.738Z,50.05
2023-05-10T09:31:03.539Z,48.50
2023-05-10T09:35:25.987Z,51.32
2023-05-10T09:39:38.724Z,49.61
2023-05-10T09:43:54.268Z,50.34
2023-05-10T09:47:56.858Z,49.09
2023-05-10T09:52:08.880Z,49.84
2023-05-10T09:56:10.660Z,49.37
2023-05-10T10:00:20.621Z,48.88
2023-05-10T10:04:22.363Z,46.37
2023-05-10T10:08:37.961Z,49.62
2023-05-10T10:12:42.430Z,47.86
2023-05-10T10:16:55.681Z,48.55
2023-05-10T10:21:12.459Z,47.31
2023-05-10T10:25:21.679Z,46.72
2023-05-10T10:29:28.898Z,47.37
2023-05-10T10:33:54.741Z,47.23
2023-05-10T10:38:03.985Z,43.92
2023-05-10T10:42:05.025Z,45.64
2023-05-10T10:46:20.544Z,44.55
2023-05-10T10:50:21.679Z,43.67
2023-05-10T10:54:32.853Z,43.32
2023-05-10T10:58:37.698Z,42.92
2023-05-10T11:02:57.531Z,42.04
2023-05-10T11:07:19.851Z,41.94
2023-05-10T11:11:23.153Z,41.54
2023-05-10T11:15:33.233Z,40.51
2023-05-10T11:19:35.678Z,41.42
2023-05-10T11:23:37.144Z,41.37
2023-05-10T11:27:43.102Z,42.40
2023-05-10T11:31:48.993Z,41.65
2023-05-10T11:35:49.656Z,42.35
2023-05-10T11:39:58.777Z,41.54
2023-05-10T11:44:11.403Z,40.93
2023-05-10T11:48:11.850Z,38.91
2023-05-10T11:52:12.579Z,41.23
2023-05-10T11:56:20.610Z,39.40
2023-05-10T12:00:24.086Z,38.27
2023-05-10T12:04:26.007Z,39.69
2023-05-10T12:08:29.273Z,38.89
2023-05-10T12:12:48.745Z,38.20
2023-05-10T12:17:24.470Z,38.64
2023-05-10T12:21:37.370Z,37.50
2023-05-10T12:35:26.183Z,40.43
2023-05-10T12:40:09.107Z,39.98
2023-05-10T12:44:22.878Z,37.20
2023-05-10T12:48:29.969Z,37.45
2023-05-10T12:52:33.266Z,38.04
2023-05-10T12:56:33.865Z,36.73
2023-05-10T13:00:36.084Z,38.94
2023-05-10T13:04:40.892Z,37.08
2023-05-10T13:08:43.608Z,36.80
2023-05-10T13:12:44.052Z,37.44
2023-05-10T13:16:47.531Z,38.71
2023-05-10T13:20:48.227Z,37.98
2023-05-10T13:24:51.388Z,38.77
2023-05-10T13:29:00.436Z,39.95
2023-05-10T13:33:01.335Z,42.11
2023-05-10T13:37:02.545Z,41.84
2023-05-10T13:41:05.347Z,41.84
2023-05-10T13:45:12.435Z,42.16
2023-05-10T13:49:16.854Z,42.79
2023-05-10T13:53:27.432Z,42.92
2023-05-10T13:57:58.183Z,42.59
2023-05-10T14:02:06.394Z,41.33
2023-05-10T14:06:16.154Z,42.58
2023-05-10T14:10:23.563Z,43.23
2023-05-10T14:14:30.383Z,43.42
2023-05-10T14:18:33.917Z,44.06
2023-05-10T14:22:35.916Z,44.46
2023-05-10T14:26:42.709Z,44.28
2023-05-10T14:30:45.447Z,43.73
2023-05-10T14:34:44.441Z,42.40
2023-05-10T14:38:47.916Z,43.40
2023-05-10T14:42:49.174Z,43.37
2023-05-10T14:46:53.094Z,42.39
2023-05-10T14:50:55.166Z,43.10
2023-05-10T14:54:54.986Z,41.62
2023-05-10T14:58:59.311Z,41.90
2023-05-10T15:03:13.823Z,41.11
2023-05-10T15:07:32.814Z,41.34
2023-05-10T15:11:53.362Z,40.94
2023-05-10T15:16:23.003Z,41.41
2023-05-10T15:20:28.847Z,40.93
2023-05-10T15:24:35.629Z,41.84
2023-05-10T15:28:40.059Z,43.31
2023-05-10T15:33:01.722Z,43.07
2023-05-10T15:37:12.082Z,43.12
2023-05-10T15:41:13.228Z,43.30
2023-05-10T15:45:18.795Z,44.01
2023-05-10T15:49:19.508Z,44.42
2023-05-10T15:53:31.540Z,44.54
2023-05-10T15:57:46.842Z,44.18
2023-05-10T16:02:02.621Z,44.17
2023-05-10T16:06:37.967Z,44.85
2023-05-10T16:10:46.389Z,46.73
2023-05-10T16:14:49.899Z,48.68
2023-05-10T16:18:51.307Z,51.52
2023-05-10T16:23:00.196Z,54.03
2023-05-10T16:27:09.238Z,55.58
2023-05-10T16:31:21.210Z,56.33
2023-05-10T16:35:49.738Z,57.57
2023-05-10T16:40:10.905Z,57.92
2023-05-10T16:44:21.914Z,58.27
2023-05-10T16:48:29.400Z,58.51
2023-05-10T16:52:37.768Z,58.36
2023-05-10T16:56:40.968Z,58.03
2023-05-10T17:00:58.303Z,58.15
2023-05-10T17:05:39.909Z,58.07
2023-05-10T17:09:50.087Z,58.93
2023-05-10T17:13:57.777Z,59.78
2023-05-10T17:18:18.230Z,60.08
2023-05-10T17:22:31.536Z,60.76
2023-05-10T17:26:35.648Z,61.47
2023-05-10T17:30:42.899Z,61.82
2023-05-10T17:35:04.168Z,61.66
2023-05-10T17:39:05.626Z,61.41
2023-05-10T17:43:08.112Z,61.93
2023-05-10T17:47:20.687Z,63.05
2023-05-10T17:51:36.574Z,64.52
2023-05-10T17:55:40.712Z,65.76
2023-05-10T17:59:50.613Z,66.42
2023-05-10T18:03:54.394Z,67.04
2023-05-10T18:07:59.569Z,68.05
2023-05-10T18:12:00.729Z,69.04
2023-05-10T18:16:04.657Z,69.87
2023-05-10T18:20:05.922Z,70.32
2023-05-10T18:24:11.914Z,71.28
2023-05-10T18:28:20.053Z,71.80
2023-05-10T18:32:26.401Z,72.40
2023-05-10T18:36:31.617Z,72.47
2023-05-10T18:40:52.187Z,73.52
2023-05-10T18:45:00.160Z,73.75
2023-05-10T18:49:20.751Z,74.37
2023-05-10T18:53:32.013Z,74.57
2023-05-10T19:02:14.406Z,76.74
2023-05-10T19:06:37.677Z,78.12
2023-05-10T19:10:38.721Z,77.78
2023-05-10T19:14:53.173Z,78.10
2023-05-10T19:19:20.146Z,77.80
2023-05-10T19:23:32.550Z,76.74
2023-05-10T19:27:36.741Z,76.04
2023-05-10T19:31:45.268Z,74.50
2023-05-10T19:35:52.404Z,73.83
2023-05-10T19:40:09.127Z,74.55
2023-05-10T19:44:12.077Z,74.55
2023-05-10T19:48:19.260Z,73.76
2023-05-10T19:52:29.565Z,73.40
2023-05-10T19:56:33.086Z,72.70
2023-05-10T20:00:59.390Z,72.09
2023-05-10T20:05:04.162Z,72.16
2023-05-10T20:09:05.447Z,73.01
2023-05-10T20:13:12.515Z,73.38
2023-05-10T20:17:27.650Z,73.13
2023-05-10T20:21:31.514Z,72.58
2023-05-10T20:25:38.825Z,73.22
2023-05-10T20:29:52.663Z,73.18
2023-05-10T20:34:06.495Z,73.91
2023-05-10T20:38:22.015Z,73.31
2023-05-10T20:42:23.362Z,74.95
2023-05-10T20:46:32.115Z,75.75
2023-05-10T20:50:35.498Z,75.82
2023-05-10T20:54:37.288Z,77.23
2023-05-10T20:58:56.117Z,78.57
2023-05-10T21:03:15.266Z,79.56
2023-05-10T21:07:21.185Z,80.83
2023-05-10T21:11:41.553Z,82.42
2023-05-10T21:15:49.213Z,83.12
2023-05-10T21:19:53.722Z,84.55
2023-05-10T21:23:55.061Z,85.93
2023-05-10T21:28:00.324Z,86.95
2023-05-10T21:32:01.496Z,87.53
2023-05-10T21:36:10.678Z,87.90
2023-05-10T21:40:14.802Z,88.42
2023-05-10T21:44:19.171Z,89.50
2023-05-10T21:48:21.673Z,89.81
2023-05-10T21:52:27.367Z,90.02
2023-05-10T21:56:49.791Z,90.48
2023-05-10T22:01:03.057Z,90.95
2023-05-10T22:05:04.342Z,92.22
2023-05-10T22:09:08.700Z,93.16
2023-05-10T22:13:18.573Z,94.20
2023-05-10T22:17:26.020Z,94.15
2023-05-10T22:21:38.695Z,93.60
2023-05-10T22:25:55.354Z,93.50
2023-05-10T22:30:00.640Z,93.65
2023-05-10T22:34:04.031Z,94.53
2023-05-10T22:38:15.353Z,94.89
2023-05-10T22:42:19.578Z,95.87
2023-05-10T22:46:43.797Z,96.54
2023-05-10T22:50:45.024Z,97.11
2023-05-10T22:54:45.968Z,97.53
2023-05-10T22:58:47.335Z,98.46
2023-05-10T23:02:57.452Z,98.59
2023-05-10T23:07:06.433Z,99.38
2023-05-10T23:11:19.162Z,100.00
2023-05-10T23:20:22.427Z,99.58
2023-05-10T23:24:29.193Z,99.89
2023-05-10T23:33:19.408Z,99.64
2023-05-10T23:37:47.188Z,99.88
2023-05-10T23:41:57.870Z,100.00
2023-05-10T23:46:09.823Z,100.00
2023-05-10T23:51:01.525Z,100.00
2023-05-10T23:55:18.641Z,100.00
2023-05-10T23:59:24.505Z,100.00
