createdAt,value
2019-05-20T00:00:16.426Z,0.00
2019-05-20T00:01:16.506Z,0.00
2019-05-20T00:02:25.862Z,0.00
2019-05-20T00:03:17.381Z,0.00
2019-05-20T00:04:16.483Z,0.00
2019-05-20T00:05:16.391Z,0.00
2019-05-20T00:06:16.355Z,0.00
2019-05-20T00:07:16.350Z,0.00
2019-05-20T00:08:16.329Z,0.00
2019-05-20T00:09:16.326Z,0.00
2019-05-20T00:10:16.391Z,0.00
2019-05-20T00:11:16.299Z,0.00
2019-05-20T00:12:16.287Z,0.00
2019-05-20T00:13:16.275Z,0.00
2019-05-20T00:14:16.271Z,0.00
2019-05-20T00:15:16.269Z,0.00
2019-05-20T00:16:16.301Z,0.00
2019-05-20T00:17:16.235Z,0.00
2019-05-20T00:18:16.276Z,0.00
2019-05-20T00:19:16.206Z,0.00
2019-05-20T00:20:16.208Z,0.00
2019-05-20T00:21:16.270Z,0.00
2019-05-20T00:22:16.179Z,0.00
2019-05-20T00:23:16.170Z,0.00
2019-05-20T00:24:16.152Z,0.00
2019-05-20T00:25:16.144Z,0.00
2019-05-20T00:26:16.161Z,0.00
2019-05-20T00:27:16.121Z,0.00
2019-05-20T00:28:16.110Z,0.00
2019-05-20T00:29:16.102Z,0.00
2019-05-20T00:30:16.095Z,0.00
2019-05-20T00:31:16.081Z,0.00
2019-05-20T00:32:16.147Z,0.00
2019-05-20T00:33:16.054Z,0.00
2019-05-20T00:34:16.048Z,0.00
2019-05-20T00:35:16.030Z,0.00
2019-05-20T00:36:16.028Z,0.00
2019-05-20T00:37:16.018Z,0.00
2019-05-20T00:38:16.084Z,0.00
2019-05-20T00:39:16.009Z,0.00
2019-05-20T00:40:15.981Z,0.00
2019-05-20T00:41:15.970Z,0.00
2019-05-20T00:42:15.960Z,0.00
2019-05-20T00:43:16.028Z,0.00
2019-05-20T00:44:15.932Z,0.00
2019-05-20T00:45:15.927Z,0.00
2019-05-20T00:46:15.910Z,0.00
2019-05-20T00:47:15.899Z,0.00
2019-05-20T00:48:15.971Z,0.00
2019-05-20T00:49:15.889Z,0.00
2019-05-20T00:50:15.870Z,0.00
2019-05-20T00:51:15.858Z,0.00
2019-05-20T00:52:15.855Z,0.00
2019-05-20T00:53:15.930Z,0.00
2019-05-20T00:54:15.835Z,0.00
2019-05-20T00:55:15.817Z,0.00
2019-05-20T00:56:15.808Z,0.00
2019-05-20T00:57:15.788Z,0.00
2019-05-20T00:58:15.777Z,0.00
2019-05-20T00:59:15.850Z,0.00
2019-05-20T01:00:15.760Z,0.00
2019-05-20T01:01:15.744Z,0.00
2019-05-20T01:02:15.734Z,0.00
2019-05-20T01:03:15.722Z,0.00
2019-05-20T01:04:15.717Z,0.00
2019-05-20T01:05:15.805Z,0.00
2019-05-20T01:06:15.691Z,0.00
2019-05-20T01:07:15.685Z,0.00
2019-05-20T01:08:15.674Z,0.00
2019-05-20T01:09:15.729Z,0.00
2019-05-20T01:10:15.644Z,0.00
2019-05-20T01:11:15.645Z,0.00
2019-05-20T01:12:15.623Z,0.00
2019-05-20T01:13:15.613Z,0.00
2019-05-20T01:14:15.606Z,0.00
2019-05-20T01:15:15.621Z,0.00
2019-05-20T01:16:15.579Z,0.00
2019-05-20T01:17:15.572Z,0.00
2019-05-20T01:18:15.564Z,0.00
2019-05-20T01:19:15.548Z,0.00
2019-05-20T01:20:15.540Z,0.00
2019-05-20T01:21:15.653Z,0.00
2019-05-20T01:22:15.522Z,0.00
2019-05-20T01:23:15.502Z,0.00
2019-05-20T01:24:15.499Z,0.00
2019-05-20T01:25:15.549Z,0.00
2019-05-20T01:26:15.553Z,0.00
2019-05-20T01:27:15.459Z,0.00
2019-05-20T01:28:15.456Z,0.00
2019-05-20T01:29:15.441Z,0.00
2019-05-20T01:30:15.431Z,0.00
2019-05-20T01:31:15.526Z,0.00
2019-05-20T01:32:15.406Z,0.00
2019-05-20T01:33:15.393Z,0.00
2019-05-20T01:34:15.393Z,0.00
2019-05-20T01:35:15.377Z,0.00
2019-05-20T01:36:15.419Z,0.00
2019-05-20T01:37:15.460Z,0.00
2019-05-20T01:38:15.340Z,0.00
2019-05-20T01:39:15.331Z,0.00
2019-05-20T01:40:15.325Z,0.00
2019-05-20T01:41:15.312Z,0.00
2019-05-20T01:42:15.296Z,0.00
2019-05-20T01:43:15.394Z,0.00
2019-05-20T01:44:15.282Z,0.00
2019-05-20T01:45:15.265Z,0.00
2019-05-20T01:46:15.249Z,0.00
2019-05-20T01:47:15.244Z,0.00
2019-05-20T01:48:15.227Z,0.00
2019-05-20T01:49:15.310Z,0.00
2019-05-20T01:50:15.215Z,0.00
2019-05-20T01:51:15.198Z,0.00
2019-05-20T01:52:15.188Z,0.00
2019-05-20T01:53:15.256Z,0.00
2019-05-20T01:54:15.166Z,0.00
2019-05-20T01:55:15.151Z,0.00
2019-05-20T01:56:15.137Z,0.00
2019-05-20T01:57:15.132Z,0.00
2019-05-20T01:58:15.133Z,0.00
2019-05-20T01:59:15.112Z,0.00
2019-05-20T02:00:15.098Z,0.00
2019-05-20T02:01:15.083Z,0.00
2019-05-20T02:02:15.079Z,0.00
2019-05-20T02:03:30.424Z,0.00
2019-05-20T02:04:16.051Z,0.00
2019-05-20T02:05:15.048Z,0.00
2019-05-20T02:06:15.033Z,0.00
2019-05-20T02:07:15.020Z,0.00
2019-05-20T02:08:15.010Z,0.00
2019-05-20T02:09:15.082Z,0.00
2019-05-20T02:10:14.985Z,0.00
2019-05-20T02:11:14.975Z,0.00
2019-05-20T02:12:14.968Z,0.00
2019-05-20T02:13:14.961Z,0.00
2019-05-20T02:14:14.953Z,0.00
2019-05-20T02:15:14.946Z,0.00
2019-05-20T02:16:14.923Z,0.00
2019-05-20T02:17:14.915Z,0.00
2019-05-20T02:18:14.899Z,0.00
2019-05-20T02:19:14.896Z,0.00
2019-05-20T02:20:14.961Z,0.00
2019-05-20T02:21:14.872Z,0.00
2019-05-20T02:22:14.859Z,0.00
2019-05-20T02:23:14.871Z,0.00
2019-05-20T02:24:14.851Z,0.00
2019-05-20T02:25:14.860Z,0.00
2019-05-20T02:26:14.921Z,0.00
2019-05-20T02:27:14.798Z,0.00
2019-05-20T02:28:14.788Z,0.00
2019-05-20T02:29:14.834Z,0.00
2019-05-20T02:30:14.773Z,0.00
2019-05-20T02:31:14.769Z,0.00
2019-05-20T02:32:14.828Z,0.00
2019-05-20T02:33:14.736Z,0.00
2019-05-20T02:34:14.727Z,0.00
2019-05-20T02:35:14.794Z,0.00
2019-05-20T02:36:14.809Z,0.00
2019-05-20T02:37:14.695Z,0.00
2019-05-20T02:38:14.677Z,0.00
2019-05-20T02:39:14.666Z,0.00
2019-05-20T02:40:14.659Z,0.00
2019-05-20T02:41:14.755Z,0.00
2019-05-20T02:42:14.634Z,0.00
2019-05-20T02:43:14.624Z,0.00
2019-05-20T02:44:14.612Z,0.00
2019-05-20T02:45:14.596Z,0.00
2019-05-20T02:46:14.626Z,0.00
2019-05-20T02:47:14.580Z,0.00
2019-05-20T02:48:14.587Z,0.00
2019-05-20T02:49:14.556Z,0.00
2019-05-20T02:50:14.542Z,0.00
2019-05-20T02:51:14.622Z,0.00
2019-05-20T02:52:14.521Z,0.00
2019-05-20T02:53:14.514Z,0.00
2019-05-20T02:54:14.499Z,0.00
2019-05-20T02:55:14.497Z,0.00
2019-05-20T02:56:14.473Z,0.00
2019-05-20T02:57:14.569Z,0.00
2019-05-20T02:58:14.450Z,0.00
2019-05-20T02:59:14.449Z,0.00
2019-05-20T03:00:14.436Z,0.00
2019-05-20T03:01:14.422Z,0.00
2019-05-20T03:02:14.403Z,0.00
2019-05-20T03:03:14.477Z,0.00
2019-05-20T03:04:14.389Z,0.00
2019-05-20T03:05:14.377Z,0.00
2019-05-20T03:06:14.416Z,0.00
2019-05-20T03:07:14.349Z,0.00
2019-05-20T03:08:14.452Z,0.00
2019-05-20T03:09:14.331Z,0.00
2019-05-20T03:10:14.322Z,5.62
2019-05-20T03:11:14.309Z,5.62
2019-05-20T03:12:14.297Z,5.62
2019-05-20T03:13:14.286Z,5.62
2019-05-20T03:14:14.376Z,5.62
2019-05-20T03:15:14.264Z,5.62
2019-05-20T03:16:15.690Z,5.62
2019-05-20T03:17:14.335Z,5.62
2019-05-20T03:18:14.225Z,5.62
2019-05-20T03:19:14.216Z,5.62
2019-05-20T03:20:14.209Z,5.62
2019-05-20T03:21:14.218Z,11.25
2019-05-20T03:22:14.187Z,11.25
2019-05-20T03:23:14.198Z,11.25
2019-05-20T03:24:14.161Z,11.25
2019-05-20T03:25:14.155Z,11.25
2019-05-20T03:26:14.144Z,11.25
2019-05-20T03:27:14.127Z,11.25
2019-05-20T03:28:14.202Z,16.88
2019-05-20T03:29:14.137Z,16.88
2019-05-20T03:30:14.204Z,16.88
2019-05-20T03:31:14.096Z,16.88
2019-05-20T03:32:14.074Z,16.88
2019-05-20T03:33:14.064Z,16.88
2019-05-20T03:34:42.067Z,16.88
2019-05-20T03:35:15.032Z,22.50
2019-05-20T03:36:14.041Z,22.50
2019-05-20T03:37:14.017Z,22.50
2019-05-20T03:38:14.007Z,22.50
2019-05-20T03:39:13.990Z,28.12
2019-05-20T03:40:13.994Z,28.12
2019-05-20T03:41:13.978Z,28.12
2019-05-20T03:42:13.959Z,28.12
2019-05-20T03:43:13.943Z,33.75
2019-05-20T03:44:13.940Z,33.75
2019-05-20T03:45:14.006Z,33.75
2019-05-20T03:46:13.921Z,39.38
2019-05-20T03:47:13.927Z,39.38
2019-05-20T03:48:13.896Z,39.38
2019-05-20T03:49:13.881Z,45.00
2019-05-20T03:50:13.916Z,45.00
2019-05-20T03:51:13.857Z,45.00
2019-05-20T03:52:13.850Z,50.62
2019-05-20T03:53:13.837Z,50.62
2019-05-20T03:54:13.823Z,50.62
2019-05-20T03:55:13.809Z,50.62
2019-05-20T03:56:13.884Z,50.62
2019-05-20T03:57:13.794Z,50.62
2019-05-20T03:58:14.155Z,56.25
2019-05-20T03:59:13.770Z,50.62
2019-05-20T04:00:13.753Z,50.62
2019-05-20T04:01:13.750Z,56.25
2019-05-20T04:02:13.818Z,61.88
2019-05-20T04:03:13.729Z,56.25
2019-05-20T04:04:13.731Z,61.88
2019-05-20T04:05:13.701Z,61.88
2019-05-20T04:06:13.691Z,61.88
2019-05-20T04:07:13.771Z,67.50
2019-05-20T04:08:13.665Z,67.50
2019-05-20T04:09:13.656Z,56.25
2019-05-20T04:10:13.725Z,61.88
2019-05-20T04:11:13.637Z,73.12
2019-05-20T04:12:13.705Z,73.12
2019-05-20T04:13:13.611Z,78.75
2019-05-20T04:14:13.603Z,78.75
2019-05-20T04:15:13.592Z,84.38
2019-05-20T04:16:13.661Z,84.38
2019-05-20T04:17:13.566Z,78.75
2019-05-20T04:18:13.557Z,78.75
2019-05-20T04:19:13.543Z,78.75
2019-05-20T04:20:13.537Z,78.75
2019-05-20T04:21:13.560Z,78.75
2019-05-20T04:22:13.559Z,84.38
2019-05-20T04:23:13.502Z,78.75
2019-05-20T04:24:13.487Z,90.00
2019-05-20T04:25:13.482Z,95.62
2019-05-20T04:26:13.470Z,106.88
2019-05-20T04:27:13.538Z,106.88
2019-05-20T04:28:13.448Z,112.50
2019-05-20T04:29:13.437Z,112.50
2019-05-20T04:30:13.425Z,112.50
2019-05-20T04:31:13.419Z,118.12
2019-05-20T04:32:13.410Z,118.12
2019-05-20T04:33:13.391Z,118.12
2019-05-20T04:34:13.379Z,129.38
2019-05-20T04:35:22.269Z,135.00
2019-05-20T04:36:14.353Z,135.00
2019-05-20T04:37:13.405Z,140.62
2019-05-20T04:38:13.331Z,140.62
2019-05-20T04:39:13.325Z,146.25
2019-05-20T04:40:13.320Z,146.25
2019-05-20T04:41:13.305Z,129.38
2019-05-20T04:42:13.294Z,123.75
2019-05-20T04:43:13.358Z,129.38
2019-05-20T04:44:13.268Z,129.38
2019-05-20T04:45:13.255Z,106.88
2019-05-20T04:46:13.250Z,112.50
2019-05-20T04:47:13.310Z,129.38
2019-05-20T04:48:14.029Z,129.38
2019-05-20T04:49:13.206Z,101.25
2019-05-20T04:50:13.306Z,101.25
2019-05-20T04:51:13.186Z,135.00
2019-05-20T04:52:13.174Z,118.12
2019-05-20T04:53:13.172Z,135.00
2019-05-20T04:54:13.150Z,151.88
2019-05-20T04:55:13.225Z,151.88
2019-05-20T04:56:13.134Z,123.75
2019-05-20T04:57:13.122Z,112.50
2019-05-20T04:58:13.113Z,118.12
2019-05-20T04:59:13.102Z,101.25
2019-05-20T05:00:13.132Z,101.25
2019-05-20T05:01:13.079Z,95.62
2019-05-20T05:02:13.071Z,95.62
2019-05-20T05:03:13.067Z,101.25
2019-05-20T05:04:13.044Z,101.25
2019-05-20T05:05:13.063Z,112.50
2019-05-20T05:06:13.021Z,118.12
2019-05-20T05:07:13.014Z,123.75
2019-05-20T05:08:13.007Z,129.38
2019-05-20T05:09:15.618Z,129.38
2019-05-20T05:10:13.078Z,135.00
2019-05-20T05:11:12.970Z,129.38
2019-05-20T05:12:12.981Z,129.38
2019-05-20T05:13:12.947Z,123.75
2019-05-20T05:14:12.941Z,123.75
2019-05-20T05:15:12.924Z,112.50
2019-05-20T05:16:12.920Z,118.12
2019-05-20T05:17:12.911Z,123.75
2019-05-20T05:18:12.895Z,168.75
2019-05-20T05:19:12.883Z,185.62
2019-05-20T05:20:17.891Z,219.38
2019-05-20T05:21:13.866Z,241.88
2019-05-20T05:22:12.846Z,264.38
2019-05-20T05:23:12.841Z,281.25
2019-05-20T05:24:12.822Z,292.50
2019-05-20T05:25:12.816Z,298.12
2019-05-20T05:26:12.811Z,292.50
2019-05-20T05:27:12.795Z,286.88
2019-05-20T05:28:12.805Z,281.25
2019-05-20T05:29:12.778Z,281.25
2019-05-20T05:30:12.765Z,275.62
2019-05-20T05:31:12.830Z,275.62
2019-05-20T05:32:12.852Z,270.00
2019-05-20T05:33:12.738Z,270.00
2019-05-20T05:34:12.767Z,270.00
2019-05-20T05:35:12.713Z,258.75
2019-05-20T05:36:12.697Z,264.38
2019-05-20T05:37:12.680Z,247.50
2019-05-20T05:38:12.869Z,225.00
2019-05-20T05:39:12.665Z,185.62
2019-05-20T05:40:12.688Z,174.38
2019-05-20T05:41:12.644Z,196.88
2019-05-20T05:42:12.624Z,180.00
2019-05-20T05:43:12.613Z,168.75
2019-05-20T05:44:12.617Z,174.38
2019-05-20T05:45:12.601Z,168.75
2019-05-20T05:46:12.591Z,157.50
2019-05-20T05:47:12.570Z,146.25
2019-05-20T05:48:12.575Z,146.25
2019-05-20T05:49:12.556Z,140.62
2019-05-20T05:50:12.541Z,168.75
2019-05-20T05:51:12.542Z,180.00
2019-05-20T05:52:12.519Z,208.12
2019-05-20T05:53:12.506Z,286.88
2019-05-20T05:54:12.607Z,281.25
2019-05-20T05:55:12.547Z,326.25
2019-05-20T05:56:12.474Z,382.50
2019-05-20T05:57:12.461Z,421.88
2019-05-20T05:58:12.455Z,427.50
2019-05-20T05:59:12.464Z,450.00
2019-05-20T06:00:12.440Z,427.50
2019-05-20T06:01:12.419Z,388.12
2019-05-20T06:02:12.429Z,354.38
2019-05-20T06:03:12.403Z,365.62
2019-05-20T06:04:12.392Z,337.50
2019-05-20T06:05:12.379Z,320.62
2019-05-20T06:06:13.427Z,315.00
2019-05-20T06:07:12.355Z,236.25
2019-05-20T06:08:12.343Z,309.38
2019-05-20T06:09:12.350Z,264.38
2019-05-20T06:10:12.339Z,365.62
2019-05-20T06:11:12.338Z,354.38
2019-05-20T06:12:12.298Z,326.25
2019-05-20T06:13:12.292Z,298.12
2019-05-20T06:14:12.281Z,303.75
2019-05-20T06:15:12.287Z,320.62
2019-05-20T06:16:12.265Z,309.38
2019-05-20T06:17:12.277Z,388.12
2019-05-20T06:18:12.230Z,405.00
2019-05-20T06:19:12.223Z,410.62
2019-05-20T06:20:12.216Z,410.62
2019-05-20T06:21:12.211Z,427.50
2019-05-20T06:22:14.469Z,438.75
2019-05-20T06:23:12.175Z,444.38
2019-05-20T06:24:12.164Z,427.50
2019-05-20T06:25:12.162Z,438.75
2019-05-20T06:26:13.207Z,444.38
2019-05-20T06:27:12.359Z,450.00
2019-05-20T06:28:12.130Z,455.62
2019-05-20T06:29:12.201Z,466.88
2019-05-20T06:30:12.122Z,472.50
2019-05-20T06:31:12.125Z,466.88
2019-05-20T06:32:12.084Z,472.50
2019-05-20T06:33:12.077Z,483.75
2019-05-20T06:34:12.120Z,489.38
2019-05-20T06:35:12.178Z,495.00
2019-05-20T06:36:25.911Z,489.38
2019-05-20T06:37:13.153Z,483.75
2019-05-20T06:38:12.307Z,483.75
2019-05-20T06:39:12.105Z,472.50
2019-05-20T06:40:12.068Z,478.12
2019-05-20T06:41:12.177Z,489.38
2019-05-20T06:42:12.228Z,461.25
2019-05-20T06:43:11.963Z,478.12
2019-05-20T06:44:12.001Z,461.25
2019-05-20T06:45:11.950Z,500.62
2019-05-20T06:46:11.979Z,506.25
2019-05-20T06:47:11.929Z,500.62
2019-05-20T06:48:11.998Z,517.50
2019-05-20T06:49:12.005Z,506.25
2019-05-20T06:50:11.893Z,511.88
2019-05-20T06:51:11.877Z,517.50
2019-05-20T06:52:12.028Z,500.62
2019-05-20T06:53:11.907Z,517.50
2019-05-20T06:54:11.834Z,523.12
2019-05-20T06:55:11.885Z,528.75
2019-05-20T06:56:11.843Z,534.38
2019-05-20T06:57:11.814Z,545.62
2019-05-20T06:58:11.816Z,545.62
2019-05-20T06:59:11.783Z,551.25
2019-05-20T07:00:11.797Z,551.25
2019-05-20T07:01:11.762Z,528.75
2019-05-20T07:02:11.763Z,523.12
2019-05-20T07:03:11.741Z,495.00
2019-05-20T07:04:11.782Z,472.50
2019-05-20T07:05:11.714Z,506.25
2019-05-20T07:06:11.713Z,528.75
2019-05-20T07:07:20.373Z,489.38
2019-05-20T07:08:12.690Z,506.25
2019-05-20T07:09:11.685Z,534.38
2019-05-20T07:10:11.666Z,528.75
2019-05-20T07:11:11.649Z,540.00
2019-05-20T07:12:11.639Z,545.62
2019-05-20T07:13:11.638Z,540.00
2019-05-20T07:14:11.704Z,540.00
2019-05-20T07:15:11.614Z,534.38
2019-05-20T07:16:11.609Z,534.38
2019-05-20T07:17:11.594Z,540.00
2019-05-20T07:18:11.610Z,545.62
2019-05-20T07:19:11.652Z,551.25
2019-05-20T07:20:11.595Z,556.88
2019-05-20T07:21:11.548Z,551.25
2019-05-20T07:22:11.535Z,551.25
2019-05-20T07:23:11.525Z,573.75
2019-05-20T07:24:11.513Z,568.12
2019-05-20T07:25:11.589Z,573.75
2019-05-20T07:26:11.490Z,573.75
2019-05-20T07:27:11.503Z,585.00
2019-05-20T07:28:11.486Z,579.38
2019-05-20T07:29:11.462Z,613.12
2019-05-20T07:30:15.065Z,613.12
2019-05-20T07:31:11.545Z,613.12
2019-05-20T07:32:11.471Z,607.50
2019-05-20T07:33:11.413Z,624.38
2019-05-20T07:34:11.405Z,585.00
2019-05-20T07:35:28.202Z,585.00
2019-05-20T07:36:12.429Z,607.50
2019-05-20T07:37:11.381Z,450.00
2019-05-20T07:38:11.395Z,506.25
2019-05-20T07:39:11.360Z,551.25
2019-05-20T07:40:11.339Z,568.12
2019-05-20T07:41:11.330Z,551.25
2019-05-20T07:42:11.333Z,551.25
2019-05-20T07:43:11.311Z,534.38
2019-05-20T07:44:11.349Z,556.88
2019-05-20T07:45:11.299Z,556.88
2019-05-20T07:46:11.277Z,545.62
2019-05-20T07:47:11.463Z,511.88
2019-05-20T07:48:11.255Z,495.00
2019-05-20T07:49:11.481Z,500.62
2019-05-20T07:50:11.234Z,438.75
2019-05-20T07:51:11.225Z,478.12
2019-05-20T07:52:11.248Z,528.75
2019-05-20T07:53:11.286Z,551.25
2019-05-20T07:54:11.229Z,556.88
2019-05-20T07:55:11.184Z,596.25
2019-05-20T07:56:11.168Z,573.75
2019-05-20T07:57:11.163Z,601.88
2019-05-20T07:58:11.230Z,630.00
2019-05-20T07:59:11.137Z,686.25
2019-05-20T08:00:11.138Z,635.62
2019-05-20T08:01:11.123Z,624.38
2019-05-20T08:02:11.101Z,562.50
2019-05-20T08:03:11.097Z,573.75
2019-05-20T08:04:11.139Z,658.12
2019-05-20T08:05:11.073Z,663.75
2019-05-20T08:06:11.068Z,635.62
2019-05-20T08:07:26.655Z,658.12
2019-05-20T08:08:12.036Z,686.25
2019-05-20T08:09:11.035Z,652.50
2019-05-20T08:10:11.021Z,641.25
2019-05-20T08:11:11.125Z,618.75
2019-05-20T08:12:11.013Z,630.00
2019-05-20T08:13:11.081Z,630.00
2019-05-20T08:14:10.978Z,624.38
2019-05-20T08:15:10.968Z,624.38
2019-05-20T08:16:10.952Z,635.62
2019-05-20T08:17:11.032Z,630.00
2019-05-20T08:18:10.939Z,624.38
2019-05-20T08:19:11.033Z,607.50
2019-05-20T08:20:10.929Z,624.38
2019-05-20T08:21:10.907Z,669.38
2019-05-20T08:22:10.896Z,675.00
2019-05-20T08:23:10.882Z,680.62
2019-05-20T08:24:10.877Z,663.75
2019-05-20T08:25:10.943Z,635.62
2019-05-20T08:26:10.850Z,630.00
2019-05-20T08:27:10.839Z,624.38
2019-05-20T08:28:10.824Z,618.75
2019-05-20T08:29:10.814Z,618.75
2019-05-20T08:30:14.033Z,618.75
2019-05-20T08:31:10.818Z,618.75
2019-05-20T08:32:10.788Z,624.38
2019-05-20T08:33:10.771Z,613.12
2019-05-20T08:34:10.760Z,607.50
2019-05-20T08:35:10.851Z,607.50
2019-05-20T08:36:10.823Z,613.12
2019-05-20T08:37:10.736Z,613.12
2019-05-20T08:38:10.720Z,618.75
2019-05-20T08:39:10.710Z,630.00
2019-05-20T08:40:10.709Z,624.38
2019-05-20T08:41:10.804Z,641.25
2019-05-20T08:42:10.685Z,658.12
2019-05-20T08:43:10.679Z,675.00
2019-05-20T08:44:10.661Z,691.88
2019-05-20T08:45:10.649Z,753.75
2019-05-20T08:46:10.644Z,1006.88
2019-05-20T08:47:10.642Z,1406.25
2019-05-20T08:48:10.625Z,1929.38
2019-05-20T08:49:11.662Z,2520.00
2019-05-20T08:50:15.631Z,2925.00
2019-05-20T08:51:11.584Z,3352.50
2019-05-20T08:52:10.632Z,3622.50
2019-05-20T08:53:10.572Z,3701.25
2019-05-20T08:54:10.569Z,3594.38
2019-05-20T08:55:10.548Z,3324.38
2019-05-20T08:56:10.544Z,3189.38
2019-05-20T08:57:10.537Z,3099.38
2019-05-20T08:58:10.539Z,2851.88
2019-05-20T08:59:10.505Z,2413.12
2019-05-20T09:00:10.497Z,2295.00
2019-05-20T09:01:12.240Z,2396.25
2019-05-20T09:02:10.479Z,2565.00
2019-05-20T09:03:10.468Z,3650.62
2019-05-20T09:04:10.467Z,3757.50
2019-05-20T09:05:10.444Z,3825.00
2019-05-20T09:06:10.441Z,3808.12
2019-05-20T09:07:10.433Z,3234.38
2019-05-20T09:08:10.499Z,2806.88
2019-05-20T09:09:12.287Z,3279.38
2019-05-20T09:10:10.402Z,3740.62
2019-05-20T09:11:10.467Z,3605.62
2019-05-20T09:12:10.389Z,3650.62
2019-05-20T09:13:10.481Z,3751.88
2019-05-20T09:14:10.362Z,3751.88
2019-05-20T09:15:10.349Z,3898.12
2019-05-20T09:16:10.341Z,4038.75
2019-05-20T09:17:10.335Z,3701.25
2019-05-20T09:18:10.325Z,4111.88
2019-05-20T09:19:10.324Z,2176.88
2019-05-20T09:20:10.338Z,1265.62
2019-05-20T09:21:10.754Z,1895.62
2019-05-20T09:22:10.283Z,2463.75
2019-05-20T09:23:10.303Z,3217.50
2019-05-20T09:24:10.400Z,2070.00
2019-05-20T09:25:10.635Z,2469.38
2019-05-20T09:26:10.247Z,3195.00
2019-05-20T09:27:10.250Z,3358.12
2019-05-20T09:28:10.229Z,2767.50
2019-05-20T09:29:11.437Z,3785.62
2019-05-20T09:30:10.287Z,3841.88
2019-05-20T09:31:10.195Z,3988.12
2019-05-20T09:32:10.198Z,3903.75
2019-05-20T09:33:10.181Z,2424.38
2019-05-20T09:34:10.173Z,2424.38
2019-05-20T09:35:10.173Z,3358.12
2019-05-20T09:36:10.233Z,1501.88
2019-05-20T09:37:10.140Z,3526.88
2019-05-20T09:38:19.534Z,3583.12
2019-05-20T09:39:11.206Z,3628.12
2019-05-20T09:40:10.122Z,4173.75
2019-05-20T09:41:10.146Z,4252.50
2019-05-20T09:42:10.147Z,1957.50
2019-05-20T09:43:10.087Z,3633.75
2019-05-20T09:44:10.079Z,3988.12
2019-05-20T09:45:10.067Z,3656.25
2019-05-20T09:46:10.058Z,3628.12
2019-05-20T09:47:10.130Z,3645.00
2019-05-20T09:48:10.036Z,3470.62
2019-05-20T09:49:10.032Z,3082.50
2019-05-20T09:50:10.022Z,3600.00
2019-05-20T09:51:10.040Z,3605.62
2019-05-20T09:52:10.025Z,3245.62
2019-05-20T09:53:09.998Z,3223.12
2019-05-20T09:54:09.984Z,3076.88
2019-05-20T09:55:09.976Z,2154.38
2019-05-20T09:56:09.983Z,1456.88
2019-05-20T09:57:10.025Z,2025.00
2019-05-20T09:58:09.956Z,2823.75
2019-05-20T09:59:09.941Z,3622.50
2019-05-20T10:00:09.930Z,3397.50
2019-05-20T10:01:09.924Z,3420.00
2019-05-20T10:02:10.021Z,3628.12
2019-05-20T10:03:09.902Z,3836.25
2019-05-20T10:04:09.900Z,3465.00
2019-05-20T10:05:09.885Z,3774.38
2019-05-20T10:06:09.892Z,3870.00
2019-05-20T10:07:09.968Z,3723.75
2019-05-20T10:08:09.866Z,3121.88
2019-05-20T10:09:09.857Z,3380.62
2019-05-20T10:10:09.840Z,2638.12
2019-05-20T10:11:09.837Z,2846.25
2019-05-20T10:12:09.849Z,2643.75
2019-05-20T10:13:09.856Z,2756.25
2019-05-20T10:14:09.810Z,2205.00
2019-05-20T10:15:09.796Z,3740.62
2019-05-20T10:16:09.790Z,3436.88
2019-05-20T10:17:09.780Z,2536.88
2019-05-20T10:18:09.852Z,4111.88
2019-05-20T10:19:09.759Z,4584.38
2019-05-20T10:20:09.860Z,2694.38
2019-05-20T10:21:09.743Z,1906.88
2019-05-20T10:22:09.734Z,1175.62
2019-05-20T10:23:09.738Z,1338.75
2019-05-20T10:24:09.709Z,1192.50
2019-05-20T10:25:09.706Z,1355.62
2019-05-20T10:26:09.777Z,1546.88
2019-05-20T10:27:09.690Z,945.00
2019-05-20T10:28:09.690Z,950.62
2019-05-20T10:29:09.676Z,2019.38
2019-05-20T10:30:09.659Z,1918.12
2019-05-20T10:31:09.716Z,916.88
2019-05-20T10:32:09.632Z,635.62
2019-05-20T10:33:10.707Z,590.62
2019-05-20T10:34:09.624Z,601.88
2019-05-20T10:35:09.683Z,669.38
2019-05-20T10:36:09.730Z,1018.12
2019-05-20T10:37:09.580Z,2491.88
2019-05-20T10:38:09.578Z,1501.88
2019-05-20T10:39:09.569Z,3774.38
2019-05-20T10:40:09.663Z,3650.62
2019-05-20T10:41:09.546Z,939.38
2019-05-20T10:42:09.610Z,500.62
2019-05-20T10:43:09.526Z,438.75
2019-05-20T10:44:09.515Z,641.25
2019-05-20T10:45:09.590Z,652.50
2019-05-20T10:46:09.496Z,495.00
2019-05-20T10:47:09.483Z,551.25
2019-05-20T10:48:09.474Z,545.62
2019-05-20T10:49:09.467Z,500.62
2019-05-20T10:50:09.465Z,500.62
2019-05-20T10:51:10.451Z,613.12
2019-05-20T10:52:09.439Z,871.88
2019-05-20T10:53:09.418Z,804.38
2019-05-20T10:54:09.412Z,1344.38
2019-05-20T10:55:09.403Z,3172.50
2019-05-20T10:56:09.619Z,3847.50
2019-05-20T10:57:09.488Z,2722.50
2019-05-20T10:58:09.369Z,1080.00
2019-05-20T10:59:11.918Z,613.12
2019-05-20T11:00:09.353Z,658.12
2019-05-20T11:01:09.333Z,500.62
2019-05-20T11:02:09.407Z,382.50
2019-05-20T11:03:09.318Z,365.62
2019-05-20T11:04:09.308Z,371.25
2019-05-20T11:05:09.377Z,461.25
2019-05-20T11:06:09.292Z,466.88
2019-05-20T11:07:09.361Z,405.00
2019-05-20T11:08:09.346Z,326.25
2019-05-20T11:09:14.037Z,270.00
2019-05-20T11:10:10.251Z,219.38
2019-05-20T11:11:13.874Z,202.50
2019-05-20T11:12:10.240Z,185.62
2019-05-20T11:13:09.220Z,168.75
2019-05-20T11:14:09.359Z,168.75
2019-05-20T11:15:09.195Z,168.75
2019-05-20T11:16:09.202Z,163.12
2019-05-20T11:17:09.202Z,163.12
2019-05-20T11:18:09.227Z,163.12
2019-05-20T11:19:09.151Z,168.75
2019-05-20T11:20:09.244Z,174.38
2019-05-20T11:21:09.127Z,180.00
2019-05-20T11:22:09.158Z,191.25
2019-05-20T11:23:09.107Z,196.88
2019-05-20T11:24:09.161Z,196.88
2019-05-20T11:25:09.083Z,196.88
2019-05-20T11:26:09.075Z,180.00
2019-05-20T11:27:09.060Z,174.38
2019-05-20T11:28:11.795Z,157.50
2019-05-20T11:29:09.045Z,151.88
2019-05-20T11:30:09.111Z,151.88
2019-05-20T11:31:09.021Z,151.88
2019-05-20T11:32:09.011Z,157.50
2019-05-20T11:33:08.996Z,168.75
2019-05-20T11:34:09.002Z,174.38
2019-05-20T11:35:08.982Z,191.25
2019-05-20T11:36:09.046Z,225.00
2019-05-20T11:37:08.954Z,241.88
2019-05-20T11:38:08.943Z,247.50
2019-05-20T11:39:08.952Z,258.75
2019-05-20T11:40:09.503Z,270.00
2019-05-20T11:41:08.993Z,281.25
2019-05-20T11:42:08.898Z,303.75
2019-05-20T11:43:08.887Z,320.62
2019-05-20T11:44:11.825Z,343.12
2019-05-20T11:45:08.960Z,354.38
2019-05-20T11:46:08.941Z,348.75
2019-05-20T11:47:08.851Z,360.00
2019-05-20T11:48:08.841Z,360.00
2019-05-20T11:49:08.828Z,360.00
2019-05-20T11:50:08.845Z,371.25
2019-05-20T11:51:08.890Z,382.50
2019-05-20T11:52:08.795Z,382.50
2019-05-20T11:53:08.822Z,376.88
2019-05-20T11:54:08.790Z,376.88
2019-05-20T11:55:08.765Z,365.62
2019-05-20T11:56:11.919Z,365.62
2019-05-20T11:57:08.831Z,348.75
2019-05-20T11:58:15.796Z,331.88
2019-05-20T11:59:09.715Z,331.88
2019-05-20T12:00:08.703Z,343.12
2019-05-20T12:01:08.691Z,365.62
2019-05-20T12:02:08.776Z,382.50
2019-05-20T12:03:08.672Z,382.50
2019-05-20T12:04:08.663Z,354.38
2019-05-20T12:05:08.675Z,320.62
2019-05-20T12:06:08.667Z,281.25
2019-05-20T12:07:08.823Z,247.50
2019-05-20T12:08:08.624Z,230.62
2019-05-20T12:09:08.635Z,213.75
2019-05-20T12:10:08.606Z,219.38
2019-05-20T12:11:08.600Z,225.00
2019-05-20T12:12:08.588Z,241.88
2019-05-20T12:13:08.649Z,258.75
2019-05-20T12:14:08.558Z,286.88
2019-05-20T12:15:08.748Z,326.25
2019-05-20T12:16:08.536Z,365.62
2019-05-20T12:17:08.521Z,393.75
2019-05-20T12:18:08.598Z,421.88
2019-05-20T12:19:08.505Z,427.50
2019-05-20T12:20:10.901Z,421.88
2019-05-20T12:21:08.483Z,506.25
2019-05-20T12:22:08.474Z,427.50
2019-05-20T12:23:08.549Z,416.25
2019-05-20T12:24:08.445Z,438.75
2019-05-20T12:25:08.451Z,388.12
2019-05-20T12:26:08.431Z,421.88
2019-05-20T12:27:08.428Z,320.62
2019-05-20T12:28:08.421Z,275.62
2019-05-20T12:29:08.492Z,258.75
2019-05-20T12:30:08.396Z,253.12
2019-05-20T12:31:08.380Z,253.12
2019-05-20T12:32:08.360Z,258.75
2019-05-20T12:33:18.636Z,264.38
2019-05-20T12:34:09.424Z,270.00
2019-05-20T12:35:08.344Z,292.50
2019-05-20T12:36:08.319Z,331.88
2019-05-20T12:37:08.308Z,371.25
2019-05-20T12:38:08.297Z,405.00
2019-05-20T12:39:08.305Z,410.62