createdAt,value
2023-01-25T06:57:51.099Z,3.76
2023-01-25T07:00:18.235Z,4.00
2023-01-25T07:02:44.443Z,4.13
2023-01-25T07:05:11.768Z,4.02
2023-01-25T07:07:38.117Z,4.07
2023-01-25T07:10:05.004Z,4.22
2023-01-25T07:12:31.872Z,4.23
2023-01-25T07:14:58.563Z,4.21
2023-01-25T07:17:25.080Z,4.29
2023-01-25T07:24:03.660Z,4.26
2023-01-25T07:26:31.142Z,4.20
2023-01-25T07:28:58.615Z,4.34
2023-01-25T07:31:26.181Z,4.34
2023-01-25T07:33:55.215Z,4.24
2023-01-25T07:36:22.179Z,4.21
2023-01-25T07:38:51.682Z,4.18
2023-01-25T07:41:17.922Z,3.93
2023-01-25T07:43:44.358Z,3.98
2023-01-25T07:46:12.688Z,4.11
2023-01-25T07:48:40.501Z,4.19
2023-01-25T07:51:12.135Z,4.04
2023-01-25T07:53:42.902Z,4.07
2023-01-25T07:56:10.855Z,4.29
2023-01-25T07:58:38.085Z,4.27
2023-01-25T08:01:08.737Z,4.15
2023-01-25T08:03:35.720Z,4.11
2023-01-25T08:06:04.575Z,4.21
2023-01-25T08:08:33.790Z,4.30
2023-01-25T08:11:06.959Z,4.31
2023-01-25T08:13:33.612Z,4.31
2023-01-25T08:15:59.980Z,4.24
2023-01-25T08:18:26.718Z,4.24
2023-01-25T08:20:53.045Z,4.18
2023-01-25T08:23:19.935Z,4.37
2023-01-25T08:25:46.065Z,4.29
2023-01-25T08:28:12.526Z,4.31
2023-01-25T08:30:45.743Z,4.46
2023-01-25T08:33:18.795Z,4.52
2023-01-25T08:35:55.081Z,4.50
2023-01-25T08:38:22.338Z,4.44
2023-01-25T08:40:48.692Z,4.37
2023-01-25T08:43:15.209Z,4.50
2023-01-25T08:45:41.351Z,4.30
2023-01-25T08:48:08.007Z,4.23
2023-01-25T08:50:34.513Z,4.39
2023-01-25T08:53:01.151Z,4.35
2023-01-25T08:55:27.689Z,4.25
2023-01-25T08:57:56.492Z,4.35
2023-01-25T09:00:22.958Z,4.22
2023-01-25T09:02:49.456Z,4.13
2023-01-25T09:05:15.969Z,4.17
2023-01-25T09:07:42.507Z,4.10
2023-01-25T09:10:09.786Z,4.11
2023-01-25T09:12:36.543Z,4.07
2023-01-25T09:15:03.749Z,4.29
2023-01-25T09:17:30.432Z,4.29
2023-01-25T09:19:56.623Z,4.47
2023-01-25T09:22:23.073Z,4.55
2023-01-25T09:24:51.492Z,4.60
2023-01-25T09:27:18.050Z,4.62
2023-01-25T09:30:00.015Z,4.65
2023-01-25T09:32:27.968Z,4.58
2023-01-25T09:34:54.721Z,4.64
2023-01-25T09:37:21.368Z,4.70
2023-01-25T09:39:47.505Z,4.73
2023-01-25T09:42:58.424Z,4.80
2023-01-25T09:45:33.122Z,4.70
2023-01-25T09:48:03.925Z,4.69
2023-01-25T09:50:48.939Z,4.79
2023-01-25T09:53:33.947Z,4.58
2023-01-25T09:56:12.731Z,4.63
2023-01-25T09:58:45.313Z,4.59
2023-01-25T10:01:36.638Z,4.65
2023-01-25T10:04:17.086Z,4.76
2023-01-25T10:06:59.802Z,4.71
2023-01-25T10:09:51.741Z,4.70
2023-01-25T10:12:23.287Z,4.70
2023-01-25T10:14:51.068Z,4.66
2023-01-25T10:17:37.801Z,4.69
2023-01-25T10:20:27.646Z,4.67
2023-01-25T10:23:16.813Z,4.59
2023-01-25T10:25:46.168Z,4.69
2023-01-25T10:28:36.052Z,4.74
2023-01-25T10:31:15.702Z,4.75
2023-01-25T10:33:44.407Z,4.78
2023-01-25T10:36:16.962Z,4.83
2023-01-25T10:38:46.628Z,4.84
2023-01-25T10:41:15.983Z,4.91
2023-01-25T10:43:42.127Z,4.96
2023-01-25T10:46:20.947Z,4.93
2023-01-25T10:48:47.138Z,4.90
2023-01-25T10:51:34.583Z,4.94
2023-01-25T10:54:02.991Z,4.79
2023-01-25T10:56:35.113Z,4.77
2023-01-25T10:59:14.544Z,4.76
2023-01-25T11:01:41.612Z,4.70
2023-01-25T11:04:35.491Z,4.64
2023-01-25T11:07:05.104Z,4.69
2023-01-25T11:09:34.227Z,4.65
2023-01-25T11:12:20.398Z,4.77
2023-01-25T11:14:51.889Z,4.76
2023-01-25T11:17:30.798Z,4.79
2023-01-25T11:20:06.619Z,4.89
2023-01-25T11:22:33.203Z,4.89
2023-01-25T11:25:28.390Z,4.88
2023-01-25T11:28:18.483Z,4.88
2023-01-25T11:30:46.351Z,4.78
2023-01-25T11:33:14.794Z,4.78
2023-01-25T11:36:22.071Z,4.85
2023-01-25T11:38:55.631Z,4.85
2023-01-25T11:41:45.342Z,4.90
2023-01-25T11:44:48.562Z,4.86
2023-01-25T11:47:45.022Z,4.83
2023-01-25T11:50:32.679Z,4.80
2023-01-25T11:53:23.957Z,4.82
2023-01-25T11:56:01.379Z,4.85
2023-01-25T11:58:41.089Z,4.81
2023-01-25T12:01:14.730Z,4.79
2023-01-25T12:04:19.976Z,4.89
2023-01-25T12:07:00.152Z,4.89
2023-01-25T12:09:41.894Z,4.70
2023-01-25T12:12:11.337Z,4.79
2023-01-25T12:15:34.923Z,4.85
2023-01-25T12:18:34.897Z,4.91
2023-01-25T12:21:01.390Z,4.73
2023-01-25T12:23:55.371Z,4.96
2023-01-25T12:26:26.494Z,4.91
2023-01-25T12:29:03.530Z,4.88
2023-01-25T12:31:33.397Z,4.89
2023-01-25T12:34:04.426Z,4.98
2023-01-25T12:36:51.432Z,4.99
2023-01-25T12:39:33.826Z,4.99
2023-01-25T12:42:11.540Z,5.06
2023-01-25T12:44:43.721Z,5.03
2023-01-25T12:47:23.056Z,4.99
2023-01-25T12:49:55.061Z,5.02
2023-01-25T12:52:44.720Z,4.89
2023-01-25T12:55:16.529Z,4.85
2023-01-25T12:57:55.532Z,4.85
2023-01-25T13:00:48.266Z,4.65
2023-01-25T13:03:27.434Z,4.39
2023-01-25T13:06:01.883Z,4.47
2023-01-25T13:08:38.243Z,4.34
2023-01-25T13:11:29.726Z,4.37
2023-01-25T13:14:15.069Z,4.58
2023-01-25T13:16:48.917Z,4.42
2023-01-25T13:19:28.795Z,4.45
2023-01-25T13:21:57.686Z,4.60
2023-01-25T13:24:26.235Z,4.46
2023-01-25T13:26:52.557Z,4.59
2023-01-25T13:29:31.123Z,4.63
2023-01-25T13:31:59.461Z,4.74
2023-01-25T13:34:52.354Z,4.80
2023-01-25T13:37:22.409Z,4.70
2023-01-25T13:39:48.868Z,4.77
2023-01-25T13:42:17.969Z,4.69
2023-01-25T13:44:47.268Z,4.71
2023-01-25T13:47:18.972Z,4.71
2023-01-25T13:49:51.855Z,4.71
2023-01-25T13:52:20.413Z,4.75
2023-01-25T13:54:48.911Z,4.74
2023-01-25T13:57:20.869Z,4.75
2023-01-25T13:59:49.546Z,4.79
2023-01-25T14:02:24.324Z,4.78
2023-01-25T14:04:52.419Z,4.78
2023-01-25T14:07:21.711Z,4.77
2023-01-25T14:09:48.807Z,4.69
2023-01-25T14:12:33.028Z,4.76
2023-01-25T14:15:18.385Z,4.75
2023-01-25T14:17:44.832Z,4.78
2023-01-25T14:20:19.411Z,4.79
2023-01-25T14:22:50.240Z,4.77
2023-01-25T14:25:25.351Z,4.87
2023-01-25T14:27:53.271Z,4.85
2023-01-25T14:30:38.723Z,4.87
2023-01-25T14:33:21.637Z,4.80
2023-01-25T14:35:55.200Z,4.73
2023-01-25T14:38:28.841Z,4.72
2023-01-25T14:41:00.088Z,4.77
2023-01-25T14:43:27.071Z,4.77
2023-01-25T14:45:53.578Z,4.76
2023-01-25T14:48:40.830Z,4.65
2023-01-25T14:51:45.579Z,4.59
2023-01-25T14:54:18.148Z,4.57
2023-01-25T14:56:48.300Z,4.63
2023-01-25T14:59:23.123Z,4.67
2023-01-25T15:01:53.462Z,4.65
2023-01-25T15:04:20.129Z,4.66
2023-01-25T15:06:49.460Z,4.68
2023-01-25T15:09:36.183Z,4.73
2023-01-25T15:12:26.895Z,4.74
2023-01-25T15:14:55.195Z,4.73
2023-01-25T15:17:37.240Z,4.69
2023-01-25T15:20:03.875Z,4.55
2023-01-25T15:22:30.595Z,4.56
2023-01-25T15:24:58.579Z,4.37
2023-01-25T15:27:25.275Z,4.35
2023-01-25T15:29:51.517Z,4.26
2023-01-25T15:32:20.404Z,4.33
2023-01-25T15:34:47.477Z,4.37
2023-01-25T15:37:14.052Z,4.32
2023-01-25T15:39:40.339Z,4.32
2023-01-25T15:42:07.291Z,4.13
2023-01-25T15:44:33.705Z,4.22
2023-01-25T15:47:00.589Z,4.32
2023-01-25T15:49:30.263Z,4.45
2023-01-25T15:51:57.162Z,4.39
2023-01-25T15:54:23.760Z,4.47
2023-01-25T15:56:54.211Z,4.51
2023-01-25T15:59:20.648Z,4.50
2023-01-25T16:01:47.174Z,4.51
2023-01-25T16:04:13.440Z,4.56
2023-01-25T16:06:44.796Z,4.58
2023-01-25T16:09:19.584Z,4.57
2023-01-25T16:11:50.261Z,4.56
2023-01-25T16:14:16.500Z,4.59
2023-01-25T16:16:46.527Z,4.59
2023-01-25T16:19:19.845Z,4.85
2023-01-25T16:21:46.736Z,5.03
2023-01-25T16:24:13.614Z,4.93
2023-01-25T16:26:47.609Z,5.00
2023-01-25T16:29:14.273Z,4.88
2023-01-25T16:31:40.809Z,4.80
2023-01-25T16:34:07.169Z,4.73
2023-01-25T16:36:34.197Z,4.94
2023-01-25T16:39:19.426Z,4.86
2023-01-25T16:41:46.911Z,4.85
2023-01-25T16:44:13.059Z,4.88
2023-01-25T16:46:39.990Z,4.89
2023-01-25T16:49:09.028Z,4.95
2023-01-25T16:51:37.111Z,4.89
2023-01-25T16:54:03.425Z,5.03
2023-01-25T16:56:32.988Z,4.88
2023-01-25T16:59:04.327Z,4.91
2023-01-25T17:01:31.653Z,4.99
2023-01-25T17:03:58.361Z,4.98
2023-01-25T17:06:29.312Z,4.91
2023-01-25T17:08:58.876Z,5.04
2023-01-25T17:11:25.767Z,4.87
2023-01-25T17:13:54.741Z,4.92
2023-01-25T17:16:23.444Z,4.81
2023-01-25T17:18:59.744Z,4.81
2023-01-25T17:21:26.908Z,4.89
2023-01-25T17:23:55.003Z,4.80
2023-01-25T17:26:25.772Z,4.87
2023-01-25T17:28:54.862Z,4.98
2023-01-25T17:31:25.547Z,4.79
2023-01-25T17:33:52.764Z,4.82
2023-01-25T17:36:19.292Z,4.78
2023-01-25T17:38:45.992Z,4.78
2023-01-25T17:41:14.583Z,4.79
2023-01-25T17:43:41.319Z,4.75
2023-01-25T17:46:24.735Z,4.78
2023-01-25T17:48:52.141Z,4.77
2023-01-25T17:51:18.771Z,4.77
2023-01-25T17:53:44.927Z,4.63
2023-01-25T17:56:12.546Z,4.63
2023-01-25T17:58:40.406Z,4.70
2023-01-25T18:01:19.252Z,4.85
2023-01-25T18:03:46.670Z,4.91
2023-01-25T18:06:16.197Z,4.90
2023-01-25T18:08:44.682Z,4.92
2023-01-25T18:11:17.767Z,4.71
2023-01-25T18:13:48.210Z,4.81
2023-01-25T18:16:16.956Z,4.75
2023-01-25T18:18:44.683Z,4.74
2023-01-25T18:21:14.137Z,4.88
2023-01-25T18:23:43.054Z,4.76
2023-01-25T18:26:21.765Z,4.81
2023-01-25T18:28:48.004Z,4.96
2023-01-25T18:31:16.683Z,5.02
2023-01-25T18:33:43.825Z,4.92
2023-01-25T18:36:14.341Z,4.94
2023-01-25T18:38:40.671Z,4.98
2023-01-25T18:41:10.185Z,4.94
2023-01-25T18:43:36.676Z,4.94
2023-01-25T18:46:03.829Z,4.90
2023-01-25T18:48:30.190Z,5.04
2023-01-25T18:51:12.110Z,5.05
2023-01-25T18:53:40.846Z,5.03
2023-01-25T18:56:15.215Z,4.90
2023-01-25T18:58:41.652Z,4.89
2023-01-25T19:01:22.240Z,4.88
2023-01-25T19:03:49.826Z,4.82
2023-01-25T19:06:18.674Z,4.78
2023-01-25T19:08:49.368Z,4.87
2023-01-25T19:11:21.454Z,4.87
2023-01-25T19:13:48.890Z,4.80
2023-01-25T19:16:18.972Z,4.78
2023-01-25T19:18:47.628Z,4.84
2023-01-25T19:21:16.451Z,4.85
2023-01-25T19:23:43.715Z,4.76
2023-01-25T19:26:15.795Z,4.74
2023-01-25T19:28:43.277Z,4.79
2023-01-25T19:31:13.696Z,4.87
2023-01-25T19:33:40.914Z,4.89
2023-01-25T19:36:14.773Z,4.93
2023-01-25T19:38:41.536Z,5.05
2023-01-25T19:41:35.040Z,4.98
2023-01-25T19:44:02.951Z,4.99
2023-01-25T19:46:31.687Z,4.96
2023-01-25T19:48:59.628Z,4.97
2023-01-25T19:51:32.251Z,4.97
2023-01-25T19:54:06.819Z,5.00
2023-01-25T19:56:38.778Z,4.98
2023-01-25T19:59:13.053Z,4.87
2023-01-25T20:01:44.649Z,4.80
2023-01-25T20:04:17.030Z,4.81
2023-01-25T20:06:43.921Z,4.83
2023-01-25T20:09:15.086Z,4.83
2023-01-25T20:11:42.207Z,4.80
2023-01-25T20:14:11.806Z,4.69
2023-01-25T20:16:38.957Z,4.69
2023-01-25T20:19:06.131Z,4.70
2023-01-25T20:21:33.099Z,4.54
2023-01-25T20:24:04.312Z,4.58
2023-01-25T20:26:38.088Z,4.73
2023-01-25T20:29:06.377Z,4.63
2023-01-25T20:31:45.140Z,4.74
2023-01-25T20:34:21.208Z,4.83
2023-01-25T20:36:50.094Z,4.87
2023-01-25T20:39:19.530Z,4.65
2023-01-25T20:41:46.795Z,4.80
2023-01-25T20:44:15.224Z,4.92
2023-01-25T20:46:42.738Z,4.87
2023-01-25T20:49:18.234Z,4.88
2023-01-25T20:51:45.584Z,4.86
2023-01-25T20:54:12.049Z,4.56
2023-01-25T20:56:39.009Z,4.67
2023-01-25T20:59:05.683Z,4.70
2023-01-25T21:01:36.059Z,4.60
2023-01-25T21:04:04.956Z,4.54
2023-01-25T21:06:33.595Z,4.64
2023-01-25T21:09:00.159Z,4.75
2023-01-25T21:11:27.051Z,4.82
2023-01-25T21:13:53.573Z,4.84
2023-01-25T21:16:22.199Z,4.92
2023-01-25T21:18:57.011Z,4.79
2023-01-25T21:21:29.155Z,4.69
2023-01-25T21:23:59.031Z,4.62
2023-01-25T21:26:30.807Z,4.58
2023-01-25T21:28:59.053Z,4.54
2023-01-25T21:31:37.585Z,4.55
2023-01-25T21:34:05.694Z,4.65
2023-01-25T21:36:32.543Z,4.78
2023-01-25T21:38:59.311Z,4.80
2023-01-25T21:41:29.090Z,4.88
2023-01-25T21:44:15.822Z,4.88
2023-01-25T21:46:46.727Z,4.68
2023-01-25T21:49:41.144Z,4.71
2023-01-25T21:52:07.835Z,4.82
2023-01-25T21:54:36.250Z,4.77
2023-01-25T21:57:08.511Z,4.81
2023-01-25T21:59:35.979Z,4.92
2023-01-25T22:02:04.430Z,5.02
2023-01-25T22:04:35.199Z,5.05
2023-01-25T22:07:02.837Z,5.05
2023-01-25T22:09:29.160Z,5.10
2023-01-25T22:11:55.887Z,4.99
2023-01-25T22:14:22.495Z,4.86
2023-01-25T22:16:50.424Z,4.89
2023-01-25T22:19:19.696Z,4.91
2023-01-25T22:21:46.414Z,4.98
2023-01-25T22:24:13.725Z,4.99
2023-01-25T22:26:42.955Z,5.01
2023-01-25T22:29:09.191Z,5.02
2023-01-25T22:31:36.578Z,4.96
2023-01-25T22:34:03.460Z,4.88
2023-01-25T22:36:30.277Z,4.84
2023-01-25T22:38:56.579Z,4.95
2023-01-25T22:41:26.836Z,4.94
2023-01-25T22:43:53.386Z,4.93
2023-01-25T22:46:22.250Z,4.99
2023-01-25T22:48:49.029Z,5.03
2023-01-25T22:51:18.037Z,5.04
2023-01-25T22:53:44.652Z,5.07
2023-01-25T22:56:13.285Z,4.99
2023-01-25T22:58:41.214Z,4.98
2023-01-25T23:01:12.837Z,5.06
2023-01-25T23:03:39.450Z,4.94
2023-01-25T23:06:08.913Z,4.93
2023-01-25T23:08:36.524Z,4.78
2023-01-25T23:11:09.358Z,4.71
2023-01-25T23:13:39.177Z,4.76
2023-01-25T23:16:08.371Z,4.80
2023-01-25T23:18:50.248Z,4.87
2023-01-25T23:21:18.927Z,4.62
2023-01-25T23:23:46.084Z,4.43
2023-01-25T23:26:13.415Z,4.45
2023-01-25T23:28:39.551Z,4.36
2023-01-25T23:31:18.151Z,4.27
2023-01-25T23:33:50.647Z,4.36
2023-01-25T23:36:23.694Z,4.59
2023-01-25T23:38:50.707Z,4.66
2023-01-25T23:41:19.022Z,4.68
2023-01-25T23:43:45.833Z,4.81
2023-01-25T23:46:16.189Z,4.81
2023-01-25T23:48:43.377Z,4.89
2023-01-25T23:51:10.631Z,4.99
2023-01-25T23:53:38.236Z,5.05
2023-01-25T23:56:07.915Z,4.88
2023-01-25T23:58:35.402Z,4.79
