createdAt,value
2018-10-12T00:02:10.786Z,97.40
2018-10-12T00:04:40.594Z,97.30
2018-10-12T00:07:10.336Z,97.50
2018-10-12T00:09:40.149Z,97.30
2018-10-12T00:12:09.928Z,97.40
2018-10-12T00:14:39.639Z,97.10
2018-10-12T00:17:09.398Z,97.50
2018-10-12T00:19:39.070Z,97.40
2018-10-12T00:22:08.782Z,97.30
2018-10-12T00:24:38.562Z,97.60
2018-10-12T00:27:08.238Z,97.30
2018-10-12T00:29:37.949Z,97.20
2018-10-12T00:32:07.742Z,97.20
2018-10-12T00:34:37.434Z,97.10
2018-10-12T00:37:07.329Z,96.90
2018-10-12T00:39:37.016Z,96.90
2018-10-12T00:42:06.758Z,97.10
2018-10-12T00:44:36.470Z,97.30
2018-10-12T00:47:06.232Z,97.50
2018-10-12T00:49:35.993Z,97.40
2018-10-12T00:52:05.654Z,97.40
2018-10-12T00:54:35.384Z,97.40
2018-10-12T00:57:05.095Z,97.20
2018-10-12T00:59:34.822Z,96.50
2018-10-12T01:02:04.557Z,94.30
2018-10-12T01:04:34.233Z,93.40
2018-10-12T01:07:03.962Z,93.20
2018-10-12T01:09:33.650Z,92.80
2018-10-12T01:12:40.624Z,92.20
2018-10-12T01:15:10.438Z,92.40
2018-10-12T01:17:40.150Z,91.60
2018-10-12T01:20:10.273Z,91.00
2018-10-12T01:22:40.070Z,90.50
2018-10-12T01:25:10.175Z,91.70
2018-10-12T01:27:40.042Z,91.90
2018-10-12T01:30:09.854Z,90.20
2018-10-12T01:32:44.942Z,88.70
2018-10-12T01:35:14.714Z,88.30
2018-10-12T01:37:44.480Z,88.30
2018-10-12T01:40:14.194Z,88.50
2018-10-12T01:42:43.978Z,88.60
2018-10-12T01:45:13.692Z,87.60
2018-10-12T01:47:43.426Z,87.80
2018-10-12T01:50:13.165Z,88.10
2018-10-12T01:52:43.001Z,87.40
2018-10-12T01:55:12.798Z,90.00
2018-10-12T01:57:42.511Z,90.30
2018-10-12T02:00:12.279Z,91.00
2018-10-12T02:02:42.350Z,90.90
2018-10-12T02:05:12.091Z,90.80
2018-10-12T02:07:41.803Z,91.30
2018-10-12T02:10:11.528Z,91.20
2018-10-12T02:12:41.277Z,91.30
2018-10-12T02:15:11.018Z,91.70
2018-10-12T02:17:40.739Z,91.40
2018-10-12T02:20:10.967Z,91.60
2018-10-12T02:22:40.822Z,91.90
2018-10-12T02:25:11.264Z,92.00
2018-10-12T02:27:40.969Z,92.00
2018-10-12T02:30:10.754Z,92.30
2018-10-12T02:32:40.441Z,92.30
2018-10-12T02:35:10.275Z,91.50
2018-10-12T02:37:39.978Z,91.40
2018-10-12T02:40:09.685Z,90.90
2018-10-12T02:42:39.370Z,91.40
2018-10-12T02:45:09.085Z,91.80
2018-10-12T02:47:38.759Z,92.30
2018-10-12T02:50:08.547Z,92.10
2018-10-12T02:52:38.292Z,92.40
2018-10-12T02:55:07.972Z,92.30
2018-10-12T02:57:37.733Z,92.20
2018-10-12T03:00:08.487Z,92.40
2018-10-12T03:02:38.175Z,92.50
2018-10-12T03:05:07.905Z,92.40
2018-10-12T03:07:37.640Z,92.80
2018-10-12T03:10:07.395Z,92.90
2018-10-12T03:12:37.152Z,93.00
2018-10-12T03:15:06.936Z,93.10
2018-10-12T03:17:36.620Z,92.90
2018-10-12T03:20:06.495Z,92.90
2018-10-12T03:22:36.167Z,93.00
2018-10-12T03:25:06.187Z,93.40
2018-10-12T03:27:47.242Z,93.30
2018-10-12T03:30:17.084Z,93.30
2018-10-12T03:32:46.869Z,93.40
2018-10-12T03:35:17.026Z,93.40
2018-10-12T03:37:46.726Z,93.40
2018-10-12T03:40:16.485Z,93.80
2018-10-12T03:42:46.209Z,94.10
2018-10-12T03:45:15.980Z,94.30
2018-10-12T03:47:45.702Z,94.50
2018-10-12T03:50:15.569Z,94.70
2018-10-12T03:52:45.374Z,94.70
2018-10-12T03:55:15.144Z,94.80
2018-10-12T03:57:45.855Z,94.70
2018-10-12T04:00:15.586Z,94.90
2018-10-12T04:02:45.265Z,94.90
2018-10-12T04:05:14.998Z,94.90
2018-10-12T04:07:44.747Z,94.90
2018-10-12T04:10:14.503Z,94.90
2018-10-12T04:12:44.243Z,94.90
2018-10-12T04:15:14.000Z,94.90
2018-10-12T04:17:43.758Z,95.00
2018-10-12T04:20:13.465Z,95.30
2018-10-12T04:22:43.306Z,95.40
2018-10-12T04:25:12.990Z,95.30
2018-10-12T04:27:42.737Z,95.40
2018-10-12T04:30:12.482Z,95.50
2018-10-12T04:32:42.273Z,95.70
2018-10-12T04:35:11.998Z,96.00
2018-10-12T04:37:41.808Z,96.10
2018-10-12T04:40:30.418Z,96.30
2018-10-12T04:43:00.180Z,96.40
2018-10-12T04:45:29.936Z,96.70
2018-10-12T04:47:59.691Z,96.70
2018-10-12T04:50:29.408Z,96.90
2018-10-12T04:52:59.207Z,97.00
2018-10-12T04:55:28.942Z,97.00
2018-10-12T04:57:58.690Z,97.10
2018-10-12T05:00:28.457Z,97.50
2018-10-12T05:02:58.242Z,97.80
2018-10-12T05:05:28.019Z,97.70
2018-10-12T05:07:57.779Z,97.70
2018-10-12T05:10:27.577Z,97.90
2018-10-12T05:12:57.328Z,97.90
2018-10-12T05:15:27.088Z,97.90
2018-10-12T05:17:56.836Z,98.10
2018-10-12T05:20:26.613Z,98.00
2018-10-12T05:22:56.330Z,98.00
2018-10-12T05:25:26.078Z,98.20
2018-10-12T05:27:55.758Z,98.00
2018-10-12T05:30:25.698Z,98.10
2018-10-12T05:32:55.450Z,98.20
2018-10-12T05:35:25.138Z,98.10
2018-10-12T05:37:54.916Z,98.20
2018-10-12T05:40:25.607Z,98.60
2018-10-12T05:42:55.599Z,97.40
2018-10-12T05:45:25.218Z,97.60
2018-10-12T05:48:04.922Z,98.10
2018-10-12T05:50:34.698Z,97.30
2018-10-12T05:53:04.589Z,96.60
2018-10-12T05:55:34.405Z,96.40
2018-10-12T05:58:04.592Z,96.50
2018-10-12T06:00:34.310Z,95.30
2018-10-12T06:03:04.056Z,95.10
2018-10-12T06:05:33.782Z,94.40
2018-10-12T06:08:03.576Z,95.30
2018-10-12T06:10:33.298Z,95.10
2018-10-12T06:13:03.119Z,94.60
2018-10-12T06:15:32.867Z,94.30
2018-10-12T06:18:02.594Z,94.60
2018-10-12T06:20:32.291Z,94.20
2018-10-12T06:23:02.046Z,93.80
2018-10-12T06:25:31.754Z,93.60
2018-10-12T06:28:01.589Z,94.20
2018-10-12T06:30:31.298Z,94.00
2018-10-12T06:33:01.231Z,94.00
2018-10-12T06:35:30.918Z,92.60
2018-10-12T06:38:00.674Z,94.50
2018-10-12T06:40:31.094Z,94.40
2018-10-12T06:43:00.879Z,94.70
2018-10-12T06:45:30.637Z,94.60
2018-10-12T06:48:00.326Z,94.90
2018-10-12T06:50:30.083Z,94.60
2018-10-12T06:52:59.863Z,93.10
2018-10-12T06:55:31.386Z,93.20
2018-10-12T06:58:01.097Z,92.10
2018-10-12T07:00:30.847Z,91.80
2018-10-12T07:03:00.692Z,91.30
2018-10-12T07:05:30.495Z,91.90
2018-10-12T07:08:00.539Z,91.40
2018-10-12T07:10:30.432Z,91.50
2018-10-12T07:13:00.450Z,92.30
2018-10-12T07:15:30.284Z,91.90
2018-10-12T07:18:00.025Z,91.00
2018-10-12T07:20:29.773Z,86.60
2018-10-12T07:22:59.409Z,86.10
2018-10-12T07:25:29.178Z,86.00
2018-10-12T07:27:58.894Z,86.00
2018-10-12T07:30:28.601Z,82.70
2018-10-12T07:32:58.365Z,82.00
2018-10-12T07:35:28.071Z,81.60
2018-10-12T07:37:57.819Z,80.40
2018-10-12T07:40:27.695Z,80.20
2018-10-12T07:42:57.442Z,77.30
2018-10-12T07:45:27.190Z,77.80
2018-10-12T07:47:56.986Z,77.20
2018-10-12T07:50:26.650Z,76.90
2018-10-12T07:52:56.454Z,76.50
2018-10-12T07:55:26.167Z,75.80
2018-10-12T07:57:55.946Z,75.70
2018-10-12T08:00:25.773Z,75.10
2018-10-12T08:02:55.553Z,75.00
2018-10-12T08:05:25.344Z,74.60
2018-10-12T08:07:55.079Z,73.60
2018-10-12T08:10:24.987Z,73.80
2018-10-12T08:12:54.859Z,73.20
2018-10-12T08:15:25.026Z,73.10
2018-10-12T08:17:54.777Z,71.60
2018-10-12T08:20:24.595Z,71.70
2018-10-12T08:22:54.299Z,71.60
2018-10-12T08:25:24.059Z,71.60
2018-10-12T08:27:53.759Z,70.90
2018-10-12T08:30:23.605Z,70.60
2018-10-12T08:32:53.422Z,70.90
2018-10-12T08:35:23.193Z,70.70
2018-10-12T08:37:52.981Z,70.70
2018-10-12T08:40:22.713Z,71.10
2018-10-12T08:42:52.444Z,71.50
2018-10-12T08:45:22.239Z,69.80
2018-10-12T08:47:51.992Z,69.40
2018-10-12T08:50:21.709Z,69.10
2018-10-12T08:52:51.476Z,68.60
2018-10-12T08:55:21.266Z,67.50
2018-10-12T08:57:50.947Z,67.20
2018-10-12T09:00:20.649Z,67.70
2018-10-12T09:02:50.459Z,66.80
2018-10-12T09:05:20.127Z,66.80
2018-10-12T09:07:49.938Z,66.40
2018-10-12T09:10:19.733Z,66.40
2018-10-12T09:12:49.489Z,66.30
2018-10-12T09:15:19.356Z,66.10
2018-10-12T09:17:49.094Z,66.00
2018-10-12T09:20:19.013Z,65.10
2018-10-12T09:22:48.672Z,64.40
2018-10-12T09:25:18.493Z,65.10
2018-10-12T09:27:48.193Z,64.50
2018-10-12T09:30:18.023Z,64.00
2018-10-12T09:32:47.668Z,62.50
2018-10-12T09:35:17.405Z,62.90
2018-10-12T09:37:47.140Z,63.40
2018-10-12T09:40:16.956Z,62.70
2018-10-12T09:42:46.649Z,64.00
2018-10-12T09:45:16.515Z,62.90
2018-10-12T09:47:46.231Z,63.00
2018-10-12T09:50:15.980Z,63.00
2018-10-12T09:52:45.663Z,63.40
2018-10-12T09:55:15.363Z,63.00
2018-10-12T09:57:45.103Z,61.70
2018-10-12T10:00:20.367Z,61.40
2018-10-12T10:03:58.395Z,59.90
2018-10-12T10:06:28.241Z,59.60
2018-10-12T10:11:33.967Z,59.60
2018-10-12T10:14:03.779Z,59.20
2018-10-12T10:16:33.498Z,58.30
2018-10-12T10:19:03.214Z,57.80
2018-10-12T10:21:32.923Z,57.60
2018-10-12T10:24:02.709Z,57.60
2018-10-12T10:26:32.398Z,57.80
2018-10-12T10:29:02.166Z,58.20
2018-10-12T10:31:31.856Z,57.00
2018-10-12T10:34:01.662Z,57.20
2018-10-12T10:36:31.398Z,57.40
2018-10-12T10:39:01.169Z,57.30
2018-10-12T10:41:30.928Z,57.20
2018-10-12T10:44:00.687Z,57.60
2018-10-12T10:46:30.448Z,57.60
2018-10-12T10:49:00.249Z,57.30
2018-10-12T10:51:29.975Z,58.20
2018-10-12T10:53:59.784Z,56.90
2018-10-12T10:56:29.447Z,57.40
2018-10-12T10:58:59.193Z,57.40
2018-10-12T11:01:28.912Z,56.90
2018-10-12T11:03:58.700Z,57.80
2018-10-12T11:06:28.617Z,56.00
2018-10-12T11:08:58.263Z,55.30
2018-10-12T11:11:27.992Z,56.20
2018-10-12T11:13:57.807Z,56.40
2018-10-12T11:16:27.546Z,55.90
2018-10-12T11:18:57.318Z,55.70
2018-10-12T11:21:27.007Z,55.60
2018-10-12T11:23:56.821Z,55.30
2018-10-12T11:26:26.592Z,55.50
2018-10-12T11:28:56.370Z,56.30
2018-10-12T11:31:26.046Z,56.00
2018-10-12T11:33:55.870Z,55.20
2018-10-12T11:36:25.693Z,55.50
2018-10-12T11:38:55.440Z,54.70
2018-10-12T11:41:25.425Z,54.20
2018-10-12T11:43:55.200Z,53.70
2018-10-12T11:46:24.903Z,54.60
2018-10-12T11:48:54.641Z,54.00
2018-10-12T11:51:24.331Z,53.90
2018-10-12T11:53:54.078Z,53.70
2018-10-12T11:56:23.796Z,53.00
2018-10-12T11:58:53.824Z,53.90
2018-10-12T12:01:23.506Z,53.00
2018-10-12T12:03:53.380Z,53.20
2018-10-12T12:06:23.114Z,53.80
2018-10-12T12:08:52.838Z,54.10
2018-10-12T12:11:22.614Z,52.10
2018-10-12T12:13:52.422Z,51.70
2018-10-12T12:16:22.123Z,50.40
2018-10-12T12:18:51.799Z,51.40
2018-10-12T12:21:22.275Z,51.80
2018-10-12T12:23:52.117Z,50.90
2018-10-12T12:26:21.879Z,51.60
2018-10-12T12:28:51.652Z,50.80
2018-10-12T12:31:21.583Z,50.50
2018-10-12T12:33:51.394Z,51.60
2018-10-12T12:36:21.084Z,50.60
2018-10-12T12:38:50.830Z,49.70
2018-10-12T12:41:20.531Z,50.50
2018-10-12T12:43:50.372Z,51.60
2018-10-12T12:46:20.191Z,49.70
2018-10-12T12:48:50.397Z,48.20
2018-10-12T12:51:19.781Z,48.10
2018-10-12T12:53:49.508Z,46.20
2018-10-12T12:56:19.331Z,46.80
2018-10-12T12:58:49.155Z,46.50
2018-10-12T13:01:19.159Z,46.80
2018-10-12T13:03:48.928Z,47.00
2018-10-12T13:06:18.862Z,49.10
2018-10-12T13:08:48.720Z,45.70
2018-10-12T13:11:18.555Z,48.70
2018-10-12T13:13:48.277Z,47.90
2018-10-12T13:16:18.025Z,47.30
2018-10-12T13:18:47.791Z,45.40
2018-10-12T13:21:17.670Z,44.90
2018-10-12T13:23:47.434Z,45.40
2018-10-12T13:26:17.282Z,45.60
2018-10-12T13:28:46.901Z,46.00
2018-10-12T13:31:16.803Z,47.30
2018-10-12T13:33:46.975Z,46.20
2018-10-12T13:36:17.071Z,45.70
2018-10-12T13:38:46.789Z,46.20
2018-10-12T13:41:16.663Z,46.10
2018-10-12T13:43:46.416Z,43.70
2018-10-12T13:46:16.099Z,44.20
2018-10-12T13:48:45.852Z,44.50
2018-10-12T13:51:15.559Z,42.00
2018-10-12T13:53:45.316Z,44.40
2018-10-12T13:56:15.056Z,44.80
2018-10-12T13:58:44.781Z,45.60
2018-10-12T14:01:14.603Z,45.60
2018-10-12T14:03:44.318Z,47.40
2018-10-12T14:06:14.081Z,47.00
2018-10-12T14:08:43.852Z,46.80
2018-10-12T14:11:13.702Z,47.30
2018-10-12T14:13:43.459Z,48.20
2018-10-12T14:16:13.653Z,47.30
2018-10-12T14:18:43.459Z,47.70
2018-10-12T14:21:13.216Z,47.00
2018-10-12T14:23:42.984Z,47.10
2018-10-12T14:26:12.687Z,46.90
2018-10-12T14:28:42.441Z,46.40
2018-10-12T14:31:12.143Z,48.10
2018-10-12T14:33:41.983Z,46.10
2018-10-12T14:36:11.695Z,46.50
2018-10-12T14:38:41.590Z,48.60
2018-10-12T14:41:11.350Z,46.90
2018-10-12T14:43:41.125Z,46.20
2018-10-12T14:46:10.869Z,47.30
2018-10-12T14:48:40.533Z,46.70
2018-10-12T14:51:10.321Z,48.10
2018-10-12T14:53:40.015Z,47.70
2018-10-12T14:56:09.749Z,48.10
2018-10-12T14:58:39.502Z,48.00
2018-10-12T15:01:09.321Z,47.90
2018-10-12T15:03:39.108Z,47.30
2018-10-12T15:06:08.830Z,45.90
2018-10-12T15:08:38.540Z,43.80
2018-10-12T15:11:08.393Z,42.90
2018-10-12T15:13:38.082Z,42.10
2018-10-12T15:16:07.903Z,39.00
2018-10-12T15:18:37.583Z,37.70
2018-10-12T15:21:07.555Z,37.10
2018-10-12T15:23:37.199Z,35.50
2018-10-12T15:26:07.153Z,36.90
2018-10-12T15:28:37.023Z,38.30
2018-10-12T15:31:06.959Z,40.00
2018-10-12T15:33:36.616Z,41.20
2018-10-12T15:36:06.497Z,43.40
2018-10-12T15:38:36.317Z,43.30
2018-10-12T15:41:06.103Z,45.40
2018-10-12T15:43:35.979Z,47.90
2018-10-12T15:46:05.798Z,47.10
2018-10-12T15:48:35.519Z,46.60
2018-10-12T15:51:05.377Z,47.70
2018-10-12T15:53:35.362Z,51.60
2018-10-12T15:56:05.136Z,52.80
2018-10-12T15:58:34.882Z,53.10
2018-10-12T16:01:04.655Z,54.80
2018-10-12T16:03:34.402Z,54.30
2018-10-12T16:06:04.398Z,54.10
2018-10-12T16:08:34.343Z,57.00
2018-10-12T16:11:04.168Z,56.90
2018-10-12T16:13:33.947Z,58.20
2018-10-12T16:16:03.782Z,58.60
2018-10-12T16:18:33.600Z,59.30
2018-10-12T16:21:03.472Z,59.90
2018-10-12T16:23:33.447Z,59.90
2018-10-12T16:26:19.002Z,60.90
2018-10-12T16:28:48.717Z,61.50
2018-10-12T16:31:18.561Z,62.20
2018-10-12T16:33:48.471Z,61.70
2018-10-12T16:36:18.401Z,63.60
2018-10-12T16:38:48.058Z,63.60
2018-10-12T16:41:17.812Z,64.10
2018-10-12T16:43:47.571Z,64.70
2018-10-12T16:46:17.337Z,65.40
2018-10-12T16:48:47.244Z,64.90
2018-10-12T16:51:17.127Z,66.40
2018-10-12T16:53:46.939Z,65.80
2018-10-12T16:56:16.791Z,66.70
2018-10-12T16:58:46.591Z,67.30
2018-10-12T17:01:17.416Z,67.90
2018-10-12T17:03:47.297Z,67.40
2018-10-12T17:06:17.476Z,67.90
2018-10-12T17:08:47.280Z,68.40
2018-10-12T17:11:17.232Z,68.30
2018-10-12T17:13:47.162Z,68.30
2018-10-12T17:16:17.013Z,69.20
2018-10-12T17:18:46.744Z,69.00
2018-10-12T17:21:16.554Z,69.40
2018-10-12T17:23:46.313Z,70.50
2018-10-12T17:26:16.086Z,70.00
2018-10-12T17:28:45.877Z,70.90
2018-10-12T17:31:15.652Z,71.20
2018-10-12T17:33:46.315Z,70.70
2018-10-12T17:36:16.127Z,71.30
2018-10-12T17:38:45.881Z,71.90
2018-10-12T17:41:18.533Z,72.60
2018-10-12T17:43:49.342Z,72.00
2018-10-12T17:46:19.099Z,72.80
2018-10-12T17:48:49.936Z,72.90
2018-10-12T17:51:19.785Z,73.20
2018-10-12T17:53:49.767Z,74.50
2018-10-12T17:56:19.606Z,73.90
2018-10-12T17:58:49.317Z,74.00
2018-10-12T18:01:19.100Z,75.10
2018-10-12T18:03:48.975Z,74.60
2018-10-12T18:06:18.763Z,74.90
2018-10-12T18:08:48.506Z,75.90
2018-10-12T18:11:18.260Z,75.50
2018-10-12T18:13:48.025Z,76.10
2018-10-12T18:16:17.891Z,76.00
2018-10-12T18:18:47.600Z,76.40
2018-10-12T18:21:18.168Z,76.70
2018-10-12T18:23:47.878Z,76.80
2018-10-12T18:26:17.838Z,77.20
2018-10-12T18:28:47.832Z,78.00
2018-10-12T18:31:17.641Z,78.80
2018-10-12T18:33:47.484Z,78.60
2018-10-12T18:36:17.249Z,79.40
2018-10-12T18:38:47.030Z,79.80
2018-10-12T18:41:16.804Z,79.70
2018-10-12T18:43:46.690Z,80.60
2018-10-12T18:46:16.499Z,79.90
2018-10-12T18:48:47.078Z,80.40
2018-10-12T18:51:16.942Z,80.20
2018-10-12T18:53:46.787Z,80.50
2018-10-12T18:56:16.611Z,81.10
2018-10-12T18:58:46.441Z,81.30
2018-10-12T19:01:16.176Z,80.90
2018-10-12T19:03:45.968Z,81.40
2018-10-12T19:06:15.793Z,81.80
2018-10-12T19:08:45.602Z,83.00
2018-10-12T19:11:15.397Z,83.00
2018-10-12T19:13:45.531Z,82.80
2018-10-12T19:16:15.829Z,83.70
2018-10-12T19:18:45.698Z,83.30
2018-10-12T19:21:15.548Z,83.30
2018-10-12T19:23:45.438Z,83.90
2018-10-12T19:26:15.170Z,83.80
2018-10-12T19:28:44.979Z,84.10
2018-10-12T19:31:14.809Z,84.00
2018-10-12T19:33:44.599Z,85.00
2018-10-12T19:36:14.332Z,84.70
2018-10-12T19:38:44.170Z,84.70
2018-10-12T19:41:13.968Z,85.00
2018-10-12T19:43:43.778Z,85.00
2018-10-12T19:46:13.579Z,84.60
2018-10-12T19:48:43.420Z,85.30
2018-10-12T19:51:16.320Z,85.30
2018-10-12T19:53:46.254Z,85.10
2018-10-12T19:56:16.040Z,85.10
2018-10-12T19:58:45.845Z,85.50
2018-10-12T20:01:15.618Z,85.20
2018-10-12T20:03:45.415Z,85.60
2018-10-12T20:06:15.295Z,86.00
2018-10-12T20:08:45.147Z,86.40
2018-10-12T20:11:14.893Z,86.60
2018-10-12T20:13:44.834Z,87.50
2018-10-12T20:16:14.764Z,87.30
2018-10-12T20:18:44.511Z,87.30
2018-10-12T20:21:14.385Z,87.40
2018-10-12T20:23:44.293Z,88.00
2018-10-12T20:26:14.183Z,88.50
2018-10-12T20:28:43.967Z,87.80
2018-10-12T20:31:13.714Z,87.90
2018-10-12T20:33:43.431Z,88.10
2018-10-12T20:36:13.333Z,88.30
2018-10-12T20:38:43.040Z,88.40
2018-10-12T20:41:12.771Z,89.20
2018-10-12T20:43:42.633Z,89.30
2018-10-12T20:46:12.430Z,89.70
2018-10-12T20:48:42.239Z,89.90
2018-10-12T20:51:12.176Z,90.00
2018-10-12T20:53:41.951Z,89.80
2018-10-12T20:56:11.767Z,89.70
2018-10-12T20:58:41.525Z,89.70
2018-10-12T21:01:11.335Z,89.90
2018-10-12T21:03:41.138Z,89.80
2018-10-12T21:06:10.901Z,89.70
2018-10-12T21:08:40.762Z,90.00
2018-10-12T21:11:10.626Z,90.20
2018-10-12T21:13:40.359Z,90.00
2018-10-12T21:16:10.165Z,90.10
2018-10-12T21:18:40.157Z,90.10
2018-10-12T21:21:10.037Z,90.20
2018-10-12T21:23:39.791Z,90.30
2018-10-12T21:26:09.644Z,90.90
2018-10-12T21:28:39.511Z,91.00
2018-10-12T21:31:09.324Z,91.20
2018-10-12T21:33:39.287Z,91.30
2018-10-12T21:36:09.284Z,91.50
2018-10-12T21:38:39.073Z,91.70
2018-10-12T21:41:08.869Z,91.80
2018-10-12T21:43:38.642Z,91.90
2018-10-12T21:46:08.443Z,92.00
2018-10-12T21:48:38.287Z,91.80
2018-10-12T21:51:08.192Z,91.90
2018-10-12T21:53:38.193Z,91.90
2018-10-12T21:56:08.136Z,91.80
2018-10-12T21:58:38.181Z,91.90
2018-10-12T22:01:07.967Z,92.10
2018-10-12T22:03:37.937Z,92.00
2018-10-12T22:06:07.773Z,92.00
2018-10-12T22:08:42.761Z,92.10
2018-10-12T22:11:12.513Z,92.00
2018-10-12T22:13:42.308Z,91.90
2018-10-12T22:16:12.059Z,92.10
2018-10-12T22:18:41.915Z,91.70
2018-10-12T22:21:11.778Z,91.90
2018-10-12T22:23:41.650Z,91.80
2018-10-12T22:26:11.571Z,91.90
2018-10-12T22:28:41.308Z,91.90
2018-10-12T22:31:11.062Z,92.00
2018-10-12T22:33:40.746Z,91.80
2018-10-12T22:36:10.798Z,91.90
2018-10-12T22:38:40.506Z,92.00
2018-10-12T22:41:10.265Z,92.10
2018-10-12T22:43:39.993Z,92.00
2018-10-12T22:46:09.939Z,92.20
2018-10-12T22:48:39.651Z,92.30
2018-10-12T22:51:09.400Z,92.40
2018-10-12T22:53:39.075Z,92.50
2018-10-12T22:56:08.858Z,92.50
2018-10-12T22:58:38.590Z,92.50
2018-10-12T23:01:08.314Z,92.70
2018-10-12T23:03:38.017Z,92.60
2018-10-12T23:06:07.789Z,92.60
2018-10-12T23:08:37.498Z,92.60
2018-10-12T23:11:07.355Z,92.70
2018-10-12T23:13:37.058Z,92.70
2018-10-12T23:16:06.913Z,92.70
2018-10-12T23:18:36.772Z,92.80
2018-10-12T23:21:06.454Z,92.80
2018-10-12T23:23:36.820Z,92.70
2018-10-12T23:26:07.331Z,92.70
2018-10-12T23:28:37.139Z,92.80
2018-10-12T23:31:07.698Z,93.50
2018-10-12T23:34:02.051Z,93.50
2018-10-12T23:36:31.909Z,93.60
2018-10-12T23:39:01.984Z,93.60
2018-10-12T23:41:31.787Z,93.80
2018-10-12T23:44:01.548Z,93.80
2018-10-12T23:46:31.279Z,93.70
2018-10-12T23:49:01.014Z,93.50
2018-10-12T23:51:30.789Z,93.40
2018-10-12T23:54:00.687Z,93.40
2018-10-12T23:56:31.087Z,93.50
2018-10-12T23:59:00.982Z,93.50
