createdAt,value
2022-09-06T00:00:54.538Z,0.00
2022-09-06T00:01:54.865Z,0.00
2022-09-06T00:02:57.069Z,0.00
2022-09-06T00:03:57.212Z,0.00
2022-09-06T00:04:58.730Z,0.00
2022-09-06T00:05:58.146Z,0.00
2022-09-06T00:06:58.327Z,0.00
2022-09-06T00:07:56.719Z,0.00
2022-09-06T00:08:57.038Z,0.00
2022-09-06T00:09:58.239Z,0.00
2022-09-06T00:11:00.830Z,0.00
2022-09-06T00:11:59.811Z,0.00
2022-09-06T00:12:58.197Z,0.00
2022-09-06T00:13:58.506Z,0.00
2022-09-06T00:15:00.300Z,0.00
2022-09-06T00:15:59.095Z,0.00
2022-09-06T00:17:01.238Z,0.00
2022-09-06T00:17:59.631Z,0.00
2022-09-06T00:19:01.829Z,0.00
2022-09-06T00:20:01.119Z,0.00
2022-09-06T00:21:02.472Z,0.00
2022-09-06T00:22:02.661Z,0.00
2022-09-06T00:23:02.852Z,0.00
2022-09-06T00:24:03.001Z,0.00
2022-09-06T00:25:02.433Z,0.00
2022-09-06T00:26:03.868Z,0.00
2022-09-06T00:27:02.258Z,0.00
2022-09-06T00:28:06.393Z,0.00
2022-09-06T00:29:04.641Z,0.00
2022-09-06T00:30:04.001Z,0.00
2022-09-06T00:31:05.422Z,0.00
2022-09-06T00:32:03.682Z,0.00
2022-09-06T00:33:05.871Z,0.00
2022-09-06T00:34:04.261Z,0.00
2022-09-06T00:35:06.066Z,0.00
2022-09-06T00:36:06.788Z,0.00
2022-09-06T00:37:05.066Z,0.00
2022-09-06T00:38:07.240Z,0.00
2022-09-06T00:39:05.632Z,0.00
2022-09-06T00:40:08.022Z,0.00
2022-09-06T00:41:08.186Z,0.00
2022-09-06T00:42:06.572Z,0.00
2022-09-06T00:43:06.876Z,0.00
2022-09-06T00:44:07.181Z,0.00
2022-09-06T00:45:08.457Z,0.00
2022-09-06T00:46:07.876Z,0.00
2022-09-06T00:47:10.005Z,0.00
2022-09-06T00:48:08.395Z,0.00
2022-09-06T00:49:08.713Z,0.00
2022-09-06T00:50:10.497Z,0.00
2022-09-06T00:51:11.243Z,0.00
2022-09-06T00:52:11.425Z,0.00
2022-09-06T00:53:11.648Z,0.00
2022-09-06T00:54:10.156Z,0.00
2022-09-06T00:55:14.329Z,0.00
2022-09-06T00:56:11.750Z,0.00
2022-09-06T00:57:12.935Z,0.00
2022-09-06T00:58:11.323Z,0.00
2022-09-06T00:59:11.637Z,0.00
2022-09-06T01:00:14.949Z,0.00
2022-09-06T01:01:12.338Z,0.00
2022-09-06T01:02:14.504Z,0.00
2022-09-06T01:03:12.808Z,0.00
2022-09-06T01:04:13.111Z,0.00
2022-09-06T01:05:18.271Z,0.00
2022-09-06T01:06:15.501Z,0.00
2022-09-06T01:07:14.002Z,0.00
2022-09-06T01:08:15.199Z,0.00
2022-09-06T01:09:14.568Z,0.00
2022-09-06T01:10:15.778Z,0.00
2022-09-06T01:11:15.150Z,0.00
2022-09-06T01:12:15.457Z,0.00
2022-09-06T01:13:17.661Z,0.00
2022-09-06T01:14:17.833Z,0.00
2022-09-06T01:15:19.393Z,0.00
2022-09-06T01:16:16.694Z,0.00
2022-09-06T01:17:16.992Z,0.00
2022-09-06T01:18:17.294Z,0.00
2022-09-06T01:19:19.493Z,0.00
2022-09-06T01:20:21.622Z,0.00
2022-09-06T01:21:18.167Z,0.00
2022-09-06T01:22:18.471Z,0.00
2022-09-06T01:23:20.661Z,0.00
2022-09-06T01:24:20.830Z,0.00
2022-09-06T01:25:22.275Z,0.00
2022-09-06T01:26:19.681Z,0.00
2022-09-06T01:27:19.995Z,0.00
2022-09-06T01:28:22.193Z,0.00
2022-09-06T01:29:21.406Z,0.00
2022-09-06T01:30:24.537Z,0.00
2022-09-06T01:31:22.819Z,0.00
2022-09-06T01:32:23.430Z,0.00
2022-09-06T01:33:23.615Z,0.00
2022-09-06T01:34:23.802Z,0.00
2022-09-06T01:35:23.994Z,0.00
2022-09-06T01:36:24.158Z,0.00
2022-09-06T01:37:24.846Z,0.00
2022-09-06T01:38:25.069Z,0.00
2022-09-06T01:39:25.233Z,0.00
2022-09-06T01:40:25.730Z,0.00
2022-09-06T01:41:26.077Z,0.00
2022-09-06T01:42:26.266Z,0.00
2022-09-06T01:43:26.433Z,0.00
2022-09-06T01:44:26.612Z,0.00
2022-09-06T01:45:26.797Z,0.00
2022-09-06T01:46:27.624Z,0.00
2022-09-06T01:47:25.858Z,0.00
2022-09-06T01:48:26.180Z,0.00
2022-09-06T01:49:26.478Z,0.00
2022-09-06T01:50:28.662Z,0.00
2022-09-06T01:51:29.008Z,0.00
2022-09-06T01:52:29.080Z,0.00
2022-09-06T01:53:29.244Z,0.00
2022-09-06T01:54:29.917Z,0.00
2022-09-06T01:55:30.128Z,0.00
2022-09-06T01:56:30.297Z,0.00
2022-09-06T01:57:30.501Z,0.00
2022-09-06T01:58:31.174Z,0.00
2022-09-06T01:59:31.361Z,0.00
2022-09-06T02:00:31.542Z,0.00
2022-09-06T02:01:31.769Z,0.00
2022-09-06T02:02:32.434Z,0.00
2022-09-06T02:03:32.543Z,0.00
2022-09-06T02:04:32.729Z,0.00
2022-09-06T02:05:32.920Z,0.00
2022-09-06T02:06:33.609Z,0.00
2022-09-06T02:07:31.999Z,0.00
2022-09-06T02:08:34.189Z,0.00
2022-09-06T02:09:34.391Z,0.00
2022-09-06T02:10:34.561Z,0.00
2022-09-06T02:11:34.776Z,0.00
2022-09-06T02:12:35.457Z,0.00
2022-09-06T02:13:35.620Z,0.00
2022-09-06T02:14:34.182Z,0.00
2022-09-06T02:15:36.322Z,0.00
2022-09-06T02:16:34.757Z,0.00
2022-09-06T02:17:35.027Z,0.00
2022-09-06T02:18:37.216Z,0.00
2022-09-06T02:19:36.546Z,0.00
2022-09-06T02:20:35.917Z,0.00
2022-09-06T02:21:38.098Z,0.00
2022-09-06T02:22:36.478Z,0.00
2022-09-06T02:23:38.663Z,0.00
2022-09-06T02:24:37.857Z,0.00
2022-09-06T02:25:37.366Z,0.00
2022-09-06T02:26:39.548Z,0.00
2022-09-06T02:27:37.933Z,0.00
2022-09-06T02:28:40.125Z,0.00
2022-09-06T02:29:42.297Z,0.00
2022-09-06T02:30:38.876Z,0.00
2022-09-06T02:31:42.503Z,0.00
2022-09-06T02:32:39.408Z,0.00
2022-09-06T02:33:39.725Z,0.00
2022-09-06T02:34:41.499Z,0.00
2022-09-06T02:35:42.237Z,0.00
2022-09-06T02:36:40.630Z,0.00
2022-09-06T02:37:40.937Z,0.00
2022-09-06T02:38:41.237Z,0.00
2022-09-06T02:39:43.095Z,0.00
2022-09-06T02:40:43.756Z,0.00
2022-09-06T02:41:42.148Z,0.00
2022-09-06T02:42:42.457Z,0.00
2022-09-06T02:43:42.766Z,0.00
2022-09-06T02:44:43.872Z,0.00
2022-09-06T02:45:43.434Z,0.00
2022-09-06T02:46:45.566Z,0.00
2022-09-06T02:47:43.842Z,0.00
2022-09-06T02:48:44.149Z,0.00
2022-09-06T02:49:45.943Z,0.00
2022-09-06T02:50:44.692Z,0.00
2022-09-06T02:51:47.038Z,0.00
2022-09-06T02:52:45.303Z,0.00
2022-09-06T02:53:45.615Z,0.00
2022-09-06T02:54:46.753Z,0.00
2022-09-06T02:55:46.256Z,0.00
2022-09-06T02:56:52.082Z,0.00
2022-09-06T02:57:46.802Z,0.00
2022-09-06T02:58:47.111Z,0.00
2022-09-06T02:59:48.320Z,0.00
2022-09-06T03:00:47.799Z,0.00
2022-09-06T03:01:51.837Z,0.00
2022-09-06T03:02:48.349Z,0.00
2022-09-06T03:03:50.441Z,0.00
2022-09-06T03:04:49.631Z,0.00
2022-09-06T03:05:49.132Z,0.00
2022-09-06T03:06:51.287Z,0.00
2022-09-06T03:07:51.456Z,0.00
2022-09-06T03:08:51.642Z,0.00
2022-09-06T03:09:51.201Z,0.00
2022-09-06T03:10:50.589Z,0.00
2022-09-06T03:11:50.904Z,0.00
2022-09-06T03:12:51.213Z,0.00
2022-09-06T03:13:53.430Z,0.00
2022-09-06T03:14:54.961Z,0.00
2022-09-06T03:15:52.077Z,0.00
2022-09-06T03:16:52.403Z,0.00
2022-09-06T03:17:52.686Z,0.00
2022-09-06T03:18:54.874Z,0.00
2022-09-06T03:19:54.089Z,0.00
2022-09-06T03:20:53.588Z,0.00
2022-09-06T03:21:55.774Z,0.00
2022-09-06T03:22:54.168Z,0.00
2022-09-06T03:23:56.376Z,0.00
2022-09-06T03:24:55.650Z,0.00
2022-09-06T03:25:55.020Z,0.00
2022-09-06T03:26:57.208Z,0.00
2022-09-06T03:27:55.593Z,0.00
2022-09-06T03:28:57.753Z,0.00
2022-09-06T03:29:59.964Z,0.00
2022-09-06T03:30:58.218Z,0.00
2022-09-06T03:32:00.321Z,0.00
2022-09-06T03:32:58.936Z,0.00
2022-09-06T03:33:58.370Z,0.00
2022-09-06T03:34:59.595Z,0.00
2022-09-06T03:35:59.817Z,0.00
2022-09-06T03:36:58.087Z,0.00
2022-09-06T03:38:00.259Z,0.00
2022-09-06T03:38:58.649Z,0.00
2022-09-06T03:39:59.938Z,0.00
2022-09-06T03:41:01.203Z,0.00
2022-09-06T03:42:01.383Z,0.00
2022-09-06T03:43:03.537Z,0.00
2022-09-06T03:44:00.283Z,0.00
2022-09-06T03:45:01.159Z,0.00
2022-09-06T03:46:00.606Z,0.00
2022-09-06T03:47:00.783Z,0.00
2022-09-06T03:48:02.963Z,0.00
2022-09-06T03:49:01.355Z,0.00
2022-09-06T03:50:05.509Z,0.00
2022-09-06T03:51:03.896Z,0.00
2022-09-06T03:52:02.151Z,0.00
2022-09-06T03:53:02.468Z,0.00
2022-09-06T03:54:02.783Z,0.00
2022-09-06T03:55:06.087Z,0.00
2022-09-06T03:56:03.364Z,0.00
2022-09-06T03:57:05.532Z,0.00
2022-09-06T03:58:05.704Z,0.00
2022-09-06T03:59:04.214Z,0.00
2022-09-06T04:00:08.386Z,0.00
2022-09-06T04:01:04.882Z,0.00
2022-09-06T04:02:07.134Z,0.00
2022-09-06T04:03:07.134Z,4.00
2022-09-06T04:04:07.317Z,4.00
2022-09-06T04:05:08.968Z,0.00
2022-09-06T04:06:06.248Z,0.00
2022-09-06T04:07:08.517Z,4.00
2022-09-06T04:08:08.744Z,4.00
2022-09-06T04:09:08.939Z,4.00
2022-09-06T04:10:10.539Z,4.00
2022-09-06T04:11:09.390Z,8.00
2022-09-06T04:12:10.010Z,4.00
2022-09-06T04:13:10.230Z,8.00
2022-09-06T04:14:10.390Z,8.00
2022-09-06T04:15:11.851Z,8.00
2022-09-06T04:16:10.830Z,12.00
2022-09-06T04:17:09.448Z,16.00
2022-09-06T04:18:11.607Z,16.00
2022-09-06T04:19:10.010Z,20.00
2022-09-06T04:20:13.411Z,24.00
2022-09-06T04:21:12.399Z,28.00
2022-09-06T04:22:10.909Z,32.00
2022-09-06T04:23:13.102Z,36.00
2022-09-06T04:24:11.509Z,44.00
2022-09-06T04:25:12.679Z,52.00
2022-09-06T04:26:14.020Z,60.00
2022-09-06T04:27:12.421Z,68.00
2022-09-06T04:28:12.953Z,80.00
2022-09-06T04:29:13.001Z,92.00
2022-09-06T04:30:14.246Z,104.00
2022-09-06T04:31:13.660Z,116.00
2022-09-06T04:32:15.852Z,132.00
2022-09-06T04:33:16.036Z,148.00
2022-09-06T04:34:14.576Z,168.00
2022-09-06T04:35:17.864Z,188.00
2022-09-06T04:36:15.159Z,208.00
2022-09-06T04:37:17.387Z,232.00
2022-09-06T04:38:15.800Z,256.00
2022-09-06T04:39:17.994Z,280.00
2022-09-06T04:40:19.425Z,300.00
2022-09-06T04:41:17.538Z,320.00
2022-09-06T04:42:17.955Z,340.00
2022-09-06T04:43:17.362Z,360.00
2022-09-06T04:44:19.677Z,384.00
2022-09-06T04:45:21.915Z,408.00
2022-09-06T04:46:18.291Z,428.00
2022-09-06T04:47:18.502Z,456.00
2022-09-06T04:48:18.849Z,484.00
2022-09-06T04:49:21.032Z,520.00
2022-09-06T04:50:20.256Z,548.00
2022-09-06T04:51:19.788Z,588.00
2022-09-06T04:52:20.127Z,624.00
2022-09-06T04:53:20.475Z,668.00
2022-09-06T04:54:22.656Z,716.00
2022-09-06T04:55:24.827Z,768.00
2022-09-06T04:56:24.998Z,820.00
2022-09-06T04:57:21.685Z,876.00
2022-09-06T04:58:25.938Z,932.00
2022-09-06T04:59:22.339Z,988.00
2022-09-06T05:00:24.528Z,1052.00
2022-09-06T05:01:24.736Z,1108.00
2022-09-06T05:02:23.185Z,1176.00
2022-09-06T05:03:24.393Z,1240.00
2022-09-06T05:04:25.656Z,1308.00
2022-09-06T05:05:23.955Z,1376.00
2022-09-06T05:06:26.161Z,1452.00
2022-09-06T05:07:24.437Z,1520.00
2022-09-06T05:08:27.830Z,1588.00
2022-09-06T05:09:25.003Z,1656.00
2022-09-06T05:10:25.228Z,1732.00
2022-09-06T05:11:26.427Z,1808.00
2022-09-06T05:12:27.611Z,1888.00
2022-09-06T05:13:29.066Z,1964.00
2022-09-06T05:14:26.499Z,2040.00
2022-09-06T05:15:27.589Z,2112.00
2022-09-06T05:16:29.013Z,2180.00
2022-09-06T05:17:29.132Z,2248.00
2022-09-06T05:18:30.802Z,2332.00
2022-09-06T05:19:29.555Z,2416.00
2022-09-06T05:20:29.955Z,2516.00
2022-09-06T05:21:29.932Z,2600.00
2022-09-06T05:22:30.114Z,2692.00
2022-09-06T05:23:31.944Z,2776.00
2022-09-06T05:24:30.979Z,2860.00
2022-09-06T05:25:31.159Z,2940.00
2022-09-06T05:26:31.322Z,3032.00
2022-09-06T05:27:32.017Z,3132.00
2022-09-06T05:28:33.505Z,3236.00
2022-09-06T05:29:30.817Z,3348.00
2022-09-06T05:30:30.991Z,3464.00
2022-09-06T05:31:33.241Z,3588.00
2022-09-06T05:32:31.685Z,3708.00
2022-09-06T05:33:35.357Z,3844.00
2022-09-06T05:34:32.166Z,3996.00
2022-09-06T05:35:32.396Z,4148.00
2022-09-06T05:36:34.612Z,4316.00
2022-09-06T05:37:34.802Z,4484.00
2022-09-06T05:38:34.249Z,4660.00
2022-09-06T05:39:35.085Z,4840.00
2022-09-06T05:40:35.712Z,5028.00
2022-09-06T05:41:34.015Z,5216.00
2022-09-06T05:42:36.207Z,5404.00
2022-09-06T05:43:38.377Z,5508.00
2022-09-06T05:44:36.595Z,5744.00
2022-09-06T05:45:37.054Z,6208.00
2022-09-06T05:46:36.472Z,6256.00
2022-09-06T05:47:37.639Z,6324.00
2022-09-06T05:48:39.069Z,6256.00
2022-09-06T05:49:38.046Z,6220.00
2022-09-06T05:50:38.201Z,6196.00
2022-09-06T05:51:40.349Z,6172.00
2022-09-06T05:52:37.167Z,6472.00
2022-09-06T05:53:41.339Z,6368.00
2022-09-06T05:54:39.563Z,6160.00
2022-09-06T05:55:42.894Z,6080.00
2022-09-06T05:56:38.337Z,6080.00
2022-09-06T05:57:40.527Z,6124.00
2022-09-06T05:58:41.890Z,6188.00
2022-09-06T05:59:40.898Z,6244.00
2022-09-06T06:00:41.052Z,6420.00
2022-09-06T06:01:41.295Z,6604.00
2022-09-06T06:02:42.031Z,6680.00
2022-09-06T06:03:43.206Z,6768.00
2022-09-06T06:04:40.521Z,6928.00
2022-09-06T06:05:42.702Z,7360.00
2022-09-06T06:06:40.998Z,8816.00
2022-09-06T06:07:43.172Z,9200.00
2022-09-06T06:08:44.514Z,8672.00
2022-09-06T06:09:41.711Z,8692.00
2022-09-06T06:10:43.892Z,8872.00
2022-09-06T06:11:44.091Z,9032.00
2022-09-06T06:12:44.281Z,8788.00
2022-09-06T06:13:44.491Z,8196.00
2022-09-06T06:14:45.159Z,7944.00
2022-09-06T06:15:45.356Z,7772.00
2022-09-06T06:16:43.857Z,7620.00
2022-09-06T06:17:45.946Z,7488.00
2022-09-06T06:18:51.283Z,7436.00
2022-09-06T06:19:45.674Z,7348.00
2022-09-06T06:20:46.847Z,7488.00
2022-09-06T06:21:45.265Z,7680.00
2022-09-06T06:22:45.505Z,7700.00
2022-09-06T06:23:47.685Z,7764.00
2022-09-06T06:24:47.865Z,8048.00
2022-09-06T06:25:48.055Z,8224.00
2022-09-06T06:26:46.597Z,8324.00
2022-09-06T06:27:46.835Z,8604.00
2022-09-06T06:28:49.056Z,9528.00
2022-09-06T06:29:49.217Z,10680.00
2022-09-06T06:30:47.646Z,10948.00
2022-09-06T06:31:49.892Z,10948.00
2022-09-06T06:32:50.023Z,10856.00
2022-09-06T06:33:51.677Z,10984.00
2022-09-06T06:34:48.938Z,11640.00
2022-09-06T06:35:50.940Z,11672.00
2022-09-06T06:36:51.126Z,11976.00
2022-09-06T06:37:51.299Z,12132.00
2022-09-06T06:38:51.450Z,11752.00
2022-09-06T06:39:51.099Z,11452.00
2022-09-06T06:40:56.496Z,11900.00
2022-09-06T06:41:53.556Z,12516.00
2022-09-06T06:42:52.744Z,12448.00
2022-09-06T06:43:52.160Z,12548.00
2022-09-06T06:44:51.600Z,12532.00
2022-09-06T06:45:51.909Z,12924.00
2022-09-06T06:46:54.029Z,13272.00
2022-09-06T06:47:54.220Z,13272.00
2022-09-06T06:48:55.170Z,12928.00
2022-09-06T06:49:52.982Z,12708.00
2022-09-06T06:50:53.227Z,12520.00
2022-09-06T06:51:53.472Z,12568.00
2022-09-06T06:52:57.613Z,13112.00
2022-09-06T06:53:55.852Z,13448.00
2022-09-06T06:54:56.033Z,12928.00
2022-09-06T06:55:54.591Z,12524.00
2022-09-06T06:56:54.833Z,12352.00
2022-09-06T06:57:58.997Z,12468.00
2022-09-06T06:58:55.341Z,12792.00
2022-09-06T06:59:57.527Z,13472.00
2022-09-06T07:00:55.993Z,13548.00
2022-09-06T07:01:56.192Z,14076.00
2022-09-06T07:03:00.294Z,14704.00
2022-09-06T07:03:56.751Z,15124.00
2022-09-06T07:04:59.111Z,14936.00
2022-09-06T07:06:13.047Z,14736.00
2022-09-06T07:07:59.584Z,14468.00
2022-09-06T07:08:59.951Z,14972.00
2022-09-06T07:10:59.495Z,15540.00
2022-09-06T07:11:58.796Z,14532.00
2022-09-06T07:13:02.960Z,16832.00
2022-09-06T07:14:01.163Z,18208.00
2022-09-06T07:14:59.595Z,19392.00
2022-09-06T07:15:59.874Z,22400.00
2022-09-06T07:17:00.086Z,22240.00
2022-09-06T07:18:02.349Z,20480.00
2022-09-06T07:19:02.653Z,18528.00
2022-09-06T07:20:18.215Z,17376.00
2022-09-06T07:22:04.582Z,17568.00
2022-09-06T07:25:04.061Z,18560.00
2022-09-06T07:26:04.241Z,18752.00
2022-09-06T07:28:05.989Z,18752.00
2022-09-06T07:29:05.308Z,17012.00
2022-09-06T07:30:03.753Z,16672.00
2022-09-06T07:31:04.188Z,18016.00
2022-09-06T07:32:13.398Z,18368.00
2022-09-06T07:33:09.323Z,18752.00
2022-09-06T07:34:04.802Z,20064.00
2022-09-06T07:35:05.041Z,20608.00
2022-09-06T07:36:05.327Z,21248.00
2022-09-06T07:37:09.446Z,21408.00
2022-09-06T07:38:09.654Z,21632.00
2022-09-06T07:39:06.125Z,20576.00
2022-09-06T07:40:08.363Z,20320.00
2022-09-06T07:41:06.694Z,19680.00
2022-09-06T07:42:08.863Z,20224.00
2022-09-06T07:43:10.607Z,20288.00
2022-09-06T07:44:09.303Z,21088.00
2022-09-06T07:45:09.480Z,20128.00
2022-09-06T07:46:09.682Z,20480.00
2022-09-06T07:48:11.513Z,24192.00
2022-09-06T07:49:10.716Z,26432.00
2022-09-06T07:51:10.466Z,27680.00
2022-09-06T07:53:17.528Z,29248.00
2022-09-06T07:54:30.076Z,28608.00
2022-09-06T07:55:11.587Z,30528.00
2022-09-06T07:56:12.878Z,30624.00
2022-09-06T07:57:12.927Z,28960.00
2022-09-06T07:58:14.374Z,30848.00
2022-09-06T07:59:13.606Z,31296.00
2022-09-06T08:00:13.797Z,31808.00
2022-09-06T08:01:14.520Z,32224.00
2022-09-06T08:02:14.695Z,31264.00
2022-09-06T08:03:16.071Z,30464.00
2022-09-06T08:04:15.029Z,34048.00
2022-09-06T08:06:16.933Z,28448.00
2022-09-06T08:09:15.939Z,31904.00
2022-09-06T08:10:18.446Z,33216.00
2022-09-06T08:11:15.510Z,29632.00
2022-09-06T08:12:17.690Z,27904.00
2022-09-06T08:13:16.896Z,33920.00
2022-09-06T08:14:18.249Z,40576.00
2022-09-06T08:15:18.433Z,40096.00
2022-09-06T08:16:18.658Z,41088.00
2022-09-06T08:17:19.294Z,36064.00
2022-09-06T08:18:21.473Z,31968.00
2022-09-06T08:19:17.912Z,31488.00
2022-09-06T08:20:20.121Z,30112.00
2022-09-06T08:21:20.281Z,32064.00
2022-09-06T08:22:21.939Z,35392.00
2022-09-06T08:23:19.006Z,35552.00
2022-09-06T08:24:21.202Z,29056.00
2022-09-06T08:25:19.524Z,26048.00
2022-09-06T08:26:21.687Z,22752.00
2022-09-06T08:27:22.982Z,22272.00
2022-09-06T08:28:20.298Z,22624.00
2022-09-06T08:29:22.457Z,23776.00
2022-09-06T08:30:20.767Z,23360.00
2022-09-06T08:31:23.014Z,22496.00
2022-09-06T08:32:25.567Z,21696.00
2022-09-06T08:33:21.647Z,20960.00
2022-09-06T08:34:23.727Z,20640.00
2022-09-06T08:35:22.039Z,20576.00
2022-09-06T08:36:22.296Z,20416.00
2022-09-06T08:37:25.609Z,20160.00
2022-09-06T08:38:22.797Z,19744.00
2022-09-06T08:39:23.202Z,19264.00
2022-09-06T08:40:23.266Z,18880.00
2022-09-06T08:41:23.511Z,18720.00
2022-09-06T08:42:27.672Z,18688.00
2022-09-06T08:43:24.062Z,18752.00
2022-09-06T08:45:25.641Z,18848.00
2022-09-06T08:46:24.970Z,18880.00
2022-09-06T08:47:28.239Z,18912.00
2022-09-06T08:48:25.519Z,18976.00
2022-09-06T08:49:25.672Z,19072.00
2022-09-06T08:50:25.899Z,19168.00
2022-09-06T08:51:26.142Z,19264.00
2022-09-06T08:52:28.406Z,19328.00
2022-09-06T08:53:26.735Z,19328.00
2022-09-06T08:54:26.975Z,19456.00
2022-09-06T08:55:30.277Z,19712.00
2022-09-06T08:56:27.472Z,23520.00
2022-09-06T08:57:27.768Z,20416.00
2022-09-06T08:58:28.092Z,20416.00
2022-09-06T08:59:28.193Z,20704.00
2022-09-06T09:00:32.411Z,21088.00
2022-09-06T09:01:28.737Z,21440.00
2022-09-06T09:02:30.947Z,21760.00
2022-09-06T09:03:29.224Z,22304.00
2022-09-06T09:04:29.485Z,22304.00
2022-09-06T09:05:33.677Z,22496.00
2022-09-06T09:06:30.036Z,22592.00
2022-09-06T09:07:32.204Z,22624.00
2022-09-06T09:08:30.588Z,23872.00
2022-09-06T09:09:30.869Z,23712.00
2022-09-06T09:10:31.907Z,21536.00
2022-09-06T09:11:33.304Z,21024.00
2022-09-06T09:12:31.616Z,20576.00
2022-09-06T09:13:31.873Z,20256.00
2022-09-06T09:14:32.106Z,19968.00
2022-09-06T09:15:37.074Z,20128.00
2022-09-06T09:16:35.604Z,20448.00
2022-09-06T09:17:32.928Z,21056.00
2022-09-06T09:18:37.082Z,21760.00
2022-09-06T09:19:33.416Z,22592.00
2022-09-06T09:20:37.571Z,23456.00
2022-09-06T09:21:35.805Z,24416.00
2022-09-06T09:22:34.247Z,25472.00
2022-09-06T09:23:36.435Z,26240.00
2022-09-06T09:24:34.747Z,26688.00
2022-09-06T09:25:35.843Z,26912.00
2022-09-06T09:26:37.308Z,27040.00
2022-09-06T09:27:35.503Z,27616.00
2022-09-06T09:28:37.838Z,28320.00
2022-09-06T09:29:36.481Z,29408.00
2022-09-06T09:30:52.533Z,30528.00
2022-09-06T09:31:37.655Z,32032.00
2022-09-06T09:32:36.940Z,33760.00
2022-09-06T09:33:39.149Z,35296.00
2022-09-06T09:34:37.448Z,36800.00
2022-09-06T09:35:39.186Z,41920.00
2022-09-06T09:36:38.050Z,52768.00
2022-09-06T09:38:41.412Z,38272.00
2022-09-06T09:39:39.660Z,38656.00
2022-09-06T09:40:40.960Z,42784.00
2022-09-06T09:41:39.404Z,38816.00
2022-09-06T09:42:39.644Z,38304.00
2022-09-06T09:43:41.834Z,37984.00
2022-09-06T09:44:43.240Z,37952.00
2022-09-06T09:45:42.236Z,38432.00
2022-09-06T09:46:40.721Z,39520.00
2022-09-06T09:47:40.917Z,38368.00
2022-09-06T09:48:43.099Z,37120.00
2022-09-06T09:49:44.556Z,36896.00
2022-09-06T09:50:43.519Z,36896.00
2022-09-06T09:51:43.657Z,35872.00
2022-09-06T09:52:43.848Z,35424.00
2022-09-06T09:53:44.540Z,34624.00
2022-09-06T09:54:45.861Z,34496.00
2022-09-06T09:55:43.198Z,34432.00
2022-09-06T09:56:45.391Z,34944.00
2022-09-06T09:57:45.571Z,38880.00
2022-09-06T09:58:45.723Z,34784.00
2022-09-06T09:59:47.176Z,34656.00
2022-09-06T10:00:48.177Z,34944.00
2022-09-06T10:01:46.824Z,37888.00
2022-09-06T10:02:47.002Z,35392.00
2022-09-06T10:04:50.325Z,34464.00
2022-09-06T10:05:46.311Z,34880.00
2022-09-06T10:07:49.683Z,37184.00
2022-09-06T10:08:47.005Z,38336.00
2022-09-06T10:09:48.735Z,39520.00
2022-09-06T10:10:47.591Z,38560.00
2022-09-06T10:11:47.829Z,38016.00
2022-09-06T10:12:50.032Z,37920.00
2022-09-06T10:13:48.335Z,37920.00
2022-09-06T10:14:49.590Z,38944.00
2022-09-06T10:15:48.944Z,36896.00
2022-09-06T10:16:51.077Z,35584.00
2022-09-06T10:17:51.259Z,35552.00
2022-09-06T10:18:49.692Z,36032.00
2022-09-06T10:19:53.868Z,37088.00
2022-09-06T10:20:50.198Z,41280.00
2022-09-06T10:21:52.387Z,35456.00
2022-09-06T10:22:50.699Z,34272.00
2022-09-06T10:24:55.271Z,32672.00
2022-09-06T10:25:53.283Z,32128.00
2022-09-06T10:26:53.571Z,31616.00
2022-09-06T10:28:10.386Z,31072.00
2022-09-06T10:28:53.227Z,30624.00
2022-09-06T10:29:56.391Z,29984.00
2022-09-06T10:30:54.647Z,29440.00
2022-09-06T10:31:56.932Z,29344.00
2022-09-06T10:32:53.388Z,29824.00
2022-09-06T10:33:55.621Z,30784.00
2022-09-06T10:34:54.822Z,32224.00
2022-09-06T10:35:56.180Z,34304.00
2022-09-06T10:36:58.053Z,36032.00
2022-09-06T10:37:54.815Z,36992.00
2022-09-06T10:39:00.366Z,36768.00
2022-09-06T10:39:57.199Z,36384.00
2022-09-06T10:40:57.500Z,36288.00
2022-09-06T10:41:56.007Z,37152.00
2022-09-06T10:42:58.189Z,38752.00
2022-09-06T10:43:58.374Z,40000.00
2022-09-06T10:44:58.559Z,41280.00
2022-09-06T10:45:57.124Z,40256.00
2022-09-06T10:46:57.498Z,39008.00
2022-09-06T10:47:57.623Z,37792.00
2022-09-06T10:48:59.811Z,36768.00
2022-09-06T10:49:59.994Z,36096.00
2022-09-06T10:50:58.454Z,35776.00
2022-09-06T10:51:58.687Z,35904.00
2022-09-06T10:53:00.877Z,36352.00
2022-09-06T10:54:01.058Z,37024.00
2022-09-06T10:55:01.243Z,38112.00
2022-09-06T10:56:01.485Z,38080.00
2022-09-06T10:57:00.048Z,38624.00
2022-09-06T10:58:19.855Z,37248.00
2022-09-06T11:00:01.925Z,35904.00
2022-09-06T11:01:01.241Z,35200.00
2022-09-06T11:02:01.630Z,34112.00
2022-09-06T11:04:08.055Z,32320.00
2022-09-06T11:06:03.586Z,30752.00
2022-09-06T11:07:03.778Z,30048.00
2022-09-06T11:09:04.465Z,28960.00
2022-09-06T11:10:05.646Z,28448.00
2022-09-06T11:11:04.076Z,27808.00
2022-09-06T11:12:04.323Z,27104.00
2022-09-06T11:13:04.573Z,26336.00
2022-09-06T11:14:05.725Z,25824.00
2022-09-06T11:15:06.991Z,25280.00
2022-09-06T11:16:05.497Z,24800.00
2022-09-06T11:17:05.652Z,24384.00
2022-09-06T11:18:07.353Z,24032.00
2022-09-06T11:19:06.153Z,23872.00
2022-09-06T11:20:10.341Z,23744.00
2022-09-06T11:21:06.624Z,23616.00
2022-09-06T11:22:06.877Z,23392.00
2022-09-06T11:23:07.110Z,23264.00
2022-09-06T11:24:07.356Z,23168.00
2022-09-06T11:25:09.536Z,23072.00
2022-09-06T11:26:09.733Z,22816.00
2022-09-06T11:27:08.181Z,22688.00
2022-09-06T11:28:08.425Z,22464.00
2022-09-06T11:29:08.666Z,22112.00
2022-09-06T11:30:10.854Z,21760.00
2022-09-06T11:32:18.616Z,21184.00
2022-09-06T11:33:12.408Z,21056.00
2022-09-06T11:34:13.650Z,20928.00
2022-09-06T11:35:11.862Z,20800.00
2022-09-06T11:36:10.670Z,20800.00
2022-09-06T11:37:12.856Z,20768.00
2022-09-06T11:38:11.203Z,20640.00
2022-09-06T11:39:15.331Z,20512.00
2022-09-06T11:40:29.234Z,20352.00
2022-09-06T11:41:13.005Z,20128.00
2022-09-06T11:42:14.197Z,20032.00
2022-09-06T11:43:12.679Z,19904.00
2022-09-06T11:44:14.912Z,19776.00
2022-09-06T11:45:15.139Z,19648.00
2022-09-06T11:46:16.352Z,19584.00
2022-09-06T11:47:16.633Z,19520.00
2022-09-06T11:48:15.819Z,19552.00
2022-09-06T11:49:17.993Z,19584.00
2022-09-06T11:50:14.571Z,19712.00
2022-09-06T11:51:14.819Z,19872.00
2022-09-06T11:52:15.072Z,20064.00
2022-09-06T11:53:17.261Z,20320.00
2022-09-06T11:54:18.467Z,20512.00
2022-09-06T11:55:18.838Z,20736.00
2022-09-06T11:56:17.155Z,20896.00
2022-09-06T11:57:16.505Z,20992.00
2022-09-06T11:58:16.751Z,21056.00
2022-09-06T11:59:21.015Z,21216.00
2022-09-06T12:00:19.245Z,21184.00
2022-09-06T12:01:17.674Z,21216.00
2022-09-06T12:02:18.098Z,21184.00
2022-09-06T12:04:22.878Z,20960.00
2022-09-06T12:05:20.604Z,20864.00
2022-09-06T12:06:19.048Z,20736.00
2022-09-06T12:07:22.368Z,20704.00
2022-09-06T12:08:21.407Z,20608.00
2022-09-06T12:09:21.890Z,20512.00
2022-09-06T12:10:21.758Z,20320.00
2022-09-06T12:11:21.959Z,20128.00
2022-09-06T12:12:20.641Z,19904.00
2022-09-06T12:13:22.828Z,19616.00
2022-09-06T12:14:22.611Z,19264.00
2022-09-06T12:15:23.363Z,18848.00
2022-09-06T12:16:21.716Z,18368.00
2022-09-06T12:17:21.948Z,17952.00
2022-09-06T12:18:22.201Z,17536.00
2022-09-06T12:19:23.232Z,17064.00
2022-09-06T12:20:24.639Z,16676.00
2022-09-06T12:21:24.831Z,16412.00
2022-09-06T12:22:23.273Z,16268.00
2022-09-06T12:23:23.514Z,16400.00
2022-09-06T12:24:24.545Z,16640.00
2022-09-06T12:25:25.988Z,16984.00
2022-09-06T12:26:26.162Z,17568.00
2022-09-06T12:27:24.601Z,18176.00
2022-09-06T12:28:24.894Z,18848.00
2022-09-06T12:29:26.564Z,19488.00
2022-09-06T12:30:25.363Z,20288.00
2022-09-06T12:31:27.783Z,21248.00
2022-09-06T12:32:27.741Z,22304.00
2022-09-06T12:33:27.933Z,23200.00
2022-09-06T12:34:28.987Z,24160.00
2022-09-06T12:36:29.939Z,25632.00
2022-09-06T12:37:29.053Z,26080.00
2022-09-06T12:38:29.311Z,26496.00
2022-09-06T12:39:28.812Z,26688.00
2022-09-06T12:40:29.632Z,27040.00
2022-09-06T12:41:30.328Z,27488.00
2022-09-06T12:42:30.522Z,27872.00
2022-09-06T12:43:31.948Z,28224.00
2022-09-06T12:44:30.927Z,28608.00
2022-09-06T12:45:31.748Z,28864.00
2022-09-06T12:46:30.122Z,29024.00
2022-09-06T12:47:32.263Z,29184.00