createdAt,value
2023-03-10T00:01:31.158Z,92810.94
2023-03-10T00:04:01.020Z,92801.47
2023-03-10T00:06:32.945Z,92787.72
2023-03-10T00:09:00.265Z,92781.59
2023-03-10T00:11:27.873Z,92784.03
2023-03-10T00:13:54.654Z,92755.34
2023-03-10T00:16:26.077Z,92742.97
2023-03-10T00:18:54.234Z,92753.56
2023-03-10T00:21:25.330Z,92755.28
2023-03-10T00:23:53.338Z,92743.34
2023-03-10T00:26:21.511Z,92749.88
2023-03-10T00:28:49.168Z,92746.41
2023-03-10T00:31:20.855Z,92749.69
2023-03-10T00:33:47.793Z,92748.25
2023-03-10T00:36:17.198Z,92749.00
2023-03-10T00:38:45.636Z,92741.53
2023-03-10T00:41:16.354Z,92750.03
2023-03-10T00:43:43.963Z,92725.59
2023-03-10T00:46:11.470Z,92729.69
2023-03-10T00:48:39.080Z,92728.81
2023-03-10T00:51:06.625Z,92723.47
2023-03-10T00:53:36.162Z,92709.59
2023-03-10T00:56:22.424Z,92725.53
2023-03-10T00:58:53.795Z,92721.59
2023-03-10T01:01:32.749Z,92714.75
2023-03-10T01:04:03.955Z,92714.06
2023-03-10T01:06:30.724Z,92710.19
2023-03-10T01:08:57.550Z,92720.44
2023-03-10T01:11:27.171Z,92720.91
2023-03-10T01:13:57.664Z,92720.53
2023-03-10T01:16:24.876Z,92680.75
2023-03-10T01:18:51.838Z,92715.13
2023-03-10T01:21:32.234Z,92716.31
2023-03-10T01:24:00.430Z,92713.69
2023-03-10T01:26:27.383Z,92709.94
2023-03-10T01:28:54.292Z,92702.97
2023-03-10T01:31:21.929Z,92712.22
2023-03-10T01:33:49.074Z,92712.28
2023-03-10T01:36:20.611Z,92701.41
2023-03-10T01:38:48.656Z,92707.19
2023-03-10T01:41:16.345Z,92706.28
2023-03-10T01:43:47.043Z,92703.94
2023-03-10T01:46:31.794Z,92703.94
2023-03-10T01:49:10.607Z,92689.53
2023-03-10T01:51:40.112Z,92692.22
2023-03-10T01:54:16.879Z,92689.63
2023-03-10T01:56:44.826Z,92660.88
2023-03-10T01:59:11.729Z,92684.88
2023-03-10T02:01:38.638Z,92681.31
2023-03-10T02:04:16.929Z,92687.31
2023-03-10T02:06:48.057Z,92698.97
2023-03-10T02:09:15.992Z,92691.13
2023-03-10T02:11:43.317Z,92693.38
2023-03-10T02:14:10.132Z,92710.28
2023-03-10T02:16:37.013Z,92718.88
2023-03-10T02:19:12.479Z,92705.22
2023-03-10T02:21:51.768Z,92694.94
2023-03-10T02:24:29.971Z,92685.34
2023-03-10T02:27:02.540Z,92676.03
2023-03-10T02:29:58.504Z,92668.72
2023-03-10T02:32:28.103Z,92676.34
2023-03-10T02:34:55.018Z,92676.38
2023-03-10T02:37:26.700Z,92676.06
2023-03-10T02:39:53.458Z,92670.28
2023-03-10T02:42:23.121Z,92670.44
2023-03-10T02:44:49.896Z,92664.06
2023-03-10T02:47:16.874Z,92663.28
2023-03-10T02:49:44.212Z,92665.34
2023-03-10T02:52:27.360Z,92659.72
2023-03-10T02:54:54.020Z,92645.69
2023-03-10T02:57:20.801Z,92644.88
2023-03-10T02:59:47.572Z,92643.69
2023-03-10T03:02:14.305Z,92648.13
2023-03-10T03:04:41.058Z,92652.94
2023-03-10T03:07:07.824Z,92652.56
2023-03-10T03:09:35.390Z,92657.00
2023-03-10T03:12:02.315Z,92664.03
2023-03-10T03:14:29.044Z,92661.81
2023-03-10T03:16:56.026Z,92652.16
2023-03-10T03:19:23.011Z,92654.97
2023-03-10T03:21:50.212Z,92654.38
2023-03-10T03:24:23.357Z,92651.16
2023-03-10T03:26:50.459Z,92649.75
2023-03-10T03:29:20.380Z,92655.59
2023-03-10T03:31:47.246Z,92647.72
2023-03-10T03:34:15.633Z,92648.34
2023-03-10T03:36:42.416Z,92652.53
2023-03-10T03:39:09.322Z,92640.06
2023-03-10T03:41:36.076Z,92628.00
2023-03-10T03:44:03.527Z,92632.00
2023-03-10T03:46:30.417Z,92637.66
2023-03-10T03:48:57.230Z,92610.69
2023-03-10T03:51:24.028Z,92613.69
2023-03-10T03:53:50.822Z,92613.50
2023-03-10T03:56:17.575Z,92612.09
2023-03-10T03:58:44.425Z,92605.66
2023-03-10T04:01:12.962Z,92623.16
2023-03-10T04:03:39.903Z,92618.75
2023-03-10T04:06:08.189Z,92623.38
2023-03-10T04:08:35.124Z,92611.09
2023-03-10T04:11:01.863Z,92608.28
2023-03-10T04:13:28.600Z,92601.03
2023-03-10T04:15:57.746Z,92598.00
2023-03-10T04:18:24.975Z,92575.44
2023-03-10T04:20:51.879Z,92577.66
2023-03-10T04:23:18.604Z,92593.78
2023-03-10T04:25:45.414Z,92602.63
2023-03-10T04:28:12.265Z,92588.13
2023-03-10T04:30:43.489Z,92594.16
2023-03-10T04:33:11.312Z,92581.91
2023-03-10T04:35:47.622Z,92580.91
2023-03-10T04:38:14.952Z,92587.13
2023-03-10T04:40:41.694Z,92567.19
2023-03-10T04:43:08.470Z,92579.47
2023-03-10T04:45:35.221Z,92557.16
2023-03-10T04:48:02.050Z,92561.56
2023-03-10T04:50:28.955Z,92551.50
2023-03-10T04:52:55.900Z,92551.50
2023-03-10T04:55:22.665Z,92519.31
2023-03-10T04:57:49.508Z,92530.16
2023-03-10T05:00:16.628Z,92531.34
2023-03-10T05:02:43.508Z,92520.72
2023-03-10T05:05:11.339Z,92526.75
2023-03-10T05:07:38.382Z,92524.75
2023-03-10T05:10:06.299Z,92517.28
2023-03-10T05:12:33.498Z,92515.25
2023-03-10T05:15:00.250Z,92508.25
2023-03-10T05:17:28.527Z,92494.75
2023-03-10T05:19:55.330Z,92491.53
2023-03-10T05:22:22.224Z,92494.75
2023-03-10T05:24:50.054Z,92502.00
2023-03-10T05:27:19.838Z,92496.94
2023-03-10T05:29:46.691Z,92498.38
2023-03-10T05:32:13.476Z,92489.69
2023-03-10T05:34:40.278Z,92478.63
2023-03-10T05:37:07.060Z,92460.97
2023-03-10T05:39:34.222Z,92468.59
2023-03-10T05:42:01.414Z,92480.63
2023-03-10T05:44:28.194Z,92464.53
2023-03-10T05:46:55.121Z,92476.81
2023-03-10T05:49:21.929Z,92473.78
2023-03-10T05:51:48.743Z,92451.25
2023-03-10T05:54:16.822Z,92453.88
2023-03-10T05:56:43.567Z,92456.91
2023-03-10T05:59:10.479Z,92455.69
2023-03-10T06:01:37.486Z,92460.53
2023-03-10T06:04:04.655Z,92457.47
2023-03-10T06:06:31.538Z,92462.72
2023-03-10T06:08:58.416Z,92450.88
2023-03-10T06:11:25.562Z,92456.72
2023-03-10T06:13:52.638Z,92444.03
2023-03-10T06:16:19.805Z,92447.00
2023-03-10T06:18:46.677Z,92439.19
2023-03-10T06:21:15.228Z,92437.19
2023-03-10T06:23:42.021Z,92433.38
2023-03-10T06:26:13.713Z,92447.59
2023-03-10T06:28:43.342Z,92446.41
2023-03-10T06:31:18.686Z,92436.94
2023-03-10T06:33:45.482Z,92423.88
2023-03-10T06:36:14.016Z,92419.69
2023-03-10T06:38:41.768Z,92422.50
2023-03-10T06:41:09.398Z,92430.31
2023-03-10T06:43:36.700Z,92440.19
2023-03-10T06:46:06.685Z,92430.09
2023-03-10T06:48:34.455Z,92437.13
2023-03-10T06:51:01.593Z,92432.72
2023-03-10T06:53:28.429Z,92431.47
2023-03-10T06:56:09.612Z,92421.38
2023-03-10T06:58:39.122Z,92417.78
2023-03-10T07:01:07.707Z,92410.91
2023-03-10T07:03:36.306Z,92414.91
2023-03-10T07:06:03.155Z,92405.69
2023-03-10T07:08:30.397Z,92416.31
2023-03-10T07:10:57.429Z,92404.84
2023-03-10T07:13:24.692Z,92412.06
2023-03-10T07:15:51.448Z,92408.81
2023-03-10T07:18:18.311Z,92408.84
2023-03-10T07:20:45.952Z,92409.00
2023-03-10T07:23:13.729Z,92411.22
2023-03-10T07:25:41.692Z,92420.84
2023-03-10T07:28:09.333Z,92424.50
2023-03-10T07:30:37.848Z,92429.31
2023-03-10T07:33:05.022Z,92422.28
2023-03-10T07:35:31.851Z,92438.19
2023-03-10T07:37:58.668Z,92430.16
2023-03-10T07:40:25.701Z,92429.34
2023-03-10T07:42:54.862Z,92437.41
2023-03-10T07:45:26.758Z,92431.75
2023-03-10T07:47:54.695Z,92446.41
2023-03-10T07:50:22.427Z,92447.81
2023-03-10T07:52:50.655Z,92443.59
2023-03-10T07:55:18.254Z,92470.22
2023-03-10T07:57:45.061Z,92479.72
2023-03-10T08:00:22.344Z,92475.69
2023-03-10T08:02:49.118Z,92480.94
2023-03-10T08:05:15.986Z,92464.84
2023-03-10T08:07:43.660Z,92476.31
2023-03-10T08:10:11.535Z,92476.72
2023-03-10T08:12:38.299Z,92478.16
2023-03-10T08:15:06.750Z,92485.41
2023-03-10T08:17:33.795Z,92480.16
2023-03-10T08:20:01.176Z,92491.00
2023-03-10T08:22:28.625Z,92493.88
2023-03-10T08:24:56.326Z,92499.50
2023-03-10T08:27:23.485Z,92496.66
2023-03-10T08:29:50.407Z,92514.81
2023-03-10T08:32:17.594Z,92503.97
2023-03-10T08:34:44.726Z,92513.59
2023-03-10T08:37:11.879Z,92522.72
2023-03-10T08:39:38.985Z,92509.63
2023-03-10T08:42:06.816Z,92528.53
2023-03-10T08:44:33.746Z,92531.97
2023-03-10T08:47:00.732Z,92523.31
2023-03-10T08:49:27.625Z,92541.03
2023-03-10T08:51:54.419Z,92539.19
2023-03-10T08:54:22.597Z,92555.31
2023-03-10T08:56:50.246Z,92551.88
2023-03-10T08:59:18.328Z,92539.78
2023-03-10T09:01:45.692Z,92545.84
2023-03-10T09:04:12.792Z,92549.47
2023-03-10T09:06:40.112Z,92546.88
2023-03-10T09:09:10.046Z,92548.88
2023-03-10T09:11:39.390Z,92552.28
2023-03-10T09:14:07.693Z,92560.34
2023-03-10T09:16:35.009Z,92551.91
2023-03-10T09:19:02.866Z,92556.75
2023-03-10T09:21:33.556Z,92563.56
2023-03-10T09:24:02.080Z,92554.50
2023-03-10T09:26:28.922Z,92548.63
2023-03-10T09:28:57.083Z,92551.06
2023-03-10T09:31:30.317Z,92553.09
2023-03-10T09:33:57.180Z,92557.88
2023-03-10T09:36:24.299Z,92539.78
2023-03-10T09:38:51.030Z,92544.78
2023-03-10T09:41:53.211Z,92550.97
2023-03-10T09:44:26.589Z,92544.09
2023-03-10T09:47:30.604Z,92567.25
2023-03-10T09:50:10.517Z,92556.16
2023-03-10T09:53:13.009Z,92572.84
2023-03-10T09:55:48.476Z,92571.41
2023-03-10T09:58:30.785Z,92559.31
2023-03-10T10:01:00.119Z,92583.91
2023-03-10T10:03:53.018Z,92561.75
2023-03-10T10:06:37.234Z,92556.34
2023-03-10T10:09:32.965Z,92554.94
2023-03-10T10:12:13.008Z,92559.59
2023-03-10T10:14:42.702Z,92553.56
2023-03-10T10:17:56.683Z,92559.34
2023-03-10T10:20:45.855Z,92563.44
2023-03-10T10:23:40.367Z,92547.72
2023-03-10T10:26:23.157Z,92555.78
2023-03-10T10:29:01.425Z,92547.31
2023-03-10T10:31:33.794Z,92552.34
2023-03-10T10:34:06.418Z,92559.63
2023-03-10T10:36:52.148Z,92561.03
2023-03-10T10:39:41.219Z,92537.88
2023-03-10T10:42:13.805Z,92552.56
2023-03-10T10:44:45.003Z,92550.72
2023-03-10T10:47:35.546Z,92557.97
2023-03-10T10:50:22.894Z,92548.25
2023-03-10T10:52:53.887Z,92548.47
2023-03-10T10:55:35.141Z,92550.09
2023-03-10T10:58:23.957Z,92541.19
2023-03-10T11:01:02.086Z,92552.03
2023-03-10T11:03:37.061Z,92542.81
2023-03-10T11:06:32.339Z,92547.72
2023-03-10T11:09:09.108Z,92551.69
2023-03-10T11:12:08.204Z,92543.38
2023-03-10T11:14:52.619Z,92536.69
2023-03-10T11:17:27.349Z,92549.69
2023-03-10T11:20:29.520Z,92561.63
2023-03-10T11:23:19.446Z,92549.91
2023-03-10T11:25:54.119Z,92555.59
2023-03-10T11:28:41.235Z,92561.53
2023-03-10T11:31:29.031Z,92571.22
2023-03-10T11:34:31.038Z,92572.59
2023-03-10T11:37:30.078Z,92576.75
2023-03-10T11:40:29.468Z,92577.53
2023-03-10T11:43:14.628Z,92570.53
2023-03-10T11:45:55.641Z,92572.44
2023-03-10T11:48:44.865Z,92576.94
2023-03-10T11:51:23.745Z,92565.69
2023-03-10T11:53:57.206Z,92571.31
2023-03-10T11:56:26.062Z,92558.75
2023-03-10T11:59:24.430Z,92567.66
2023-03-10T12:02:10.798Z,92564.84
2023-03-10T12:04:45.420Z,92576.94
2023-03-10T12:07:32.233Z,92567.41
2023-03-10T12:10:03.585Z,92570.84
2023-03-10T12:12:36.433Z,92563.06
2023-03-10T12:15:20.521Z,92574.69
2023-03-10T12:17:49.405Z,92558.59
2023-03-10T12:20:19.042Z,92551.78
2023-03-10T12:22:50.416Z,92558.88
2023-03-10T12:25:29.105Z,92548.38
2023-03-10T12:28:17.303Z,92564.38
2023-03-10T12:31:15.454Z,92568.31
2023-03-10T12:33:47.416Z,92557.75
2023-03-10T12:36:32.820Z,92564.50
2023-03-10T12:38:59.674Z,92571.41
2023-03-10T12:41:26.356Z,92568.56
2023-03-10T12:44:16.132Z,92571.66
2023-03-10T12:47:09.030Z,92567.78
2023-03-10T12:49:41.672Z,92572.19
2023-03-10T12:52:22.651Z,92570.88
2023-03-10T12:55:15.368Z,92585.56
2023-03-10T12:57:56.411Z,92581.50
2023-03-10T13:00:47.551Z,92600.53
2023-03-10T13:03:44.009Z,92588.97
2023-03-10T13:06:11.078Z,92597.88
2023-03-10T13:08:48.279Z,92600.91
2023-03-10T13:11:29.944Z,92589.22
2023-03-10T13:14:04.385Z,92593.13
2023-03-10T13:16:32.975Z,92604.03
2023-03-10T13:19:01.485Z,92596.47
2023-03-10T13:21:34.863Z,92600.13
2023-03-10T13:24:16.822Z,92592.47
2023-03-10T13:26:43.564Z,92571.69
2023-03-10T13:29:19.705Z,92591.59
2023-03-10T13:31:55.725Z,92586.34
2023-03-10T13:34:30.247Z,92571.88
2023-03-10T13:37:09.965Z,92588.13
2023-03-10T13:39:36.772Z,92595.75
2023-03-10T13:42:18.740Z,92607.50
2023-03-10T13:44:47.586Z,92605.72
2023-03-10T13:47:23.638Z,92620.06
2023-03-10T13:49:58.106Z,92631.56
2023-03-10T13:52:28.041Z,92624.28
2023-03-10T13:55:16.569Z,92629.78
2023-03-10T13:57:45.923Z,92622.53
2023-03-10T14:00:18.849Z,92625.16
2023-03-10T14:02:50.227Z,92625.56
2023-03-10T14:05:42.272Z,92620.34
2023-03-10T14:08:28.762Z,92636.44
2023-03-10T14:11:22.493Z,92622.75
2023-03-10T14:13:49.422Z,92614.66
2023-03-10T14:16:16.312Z,92615.25
2023-03-10T14:18:43.972Z,92625.94
2023-03-10T14:21:33.602Z,92621.09
2023-03-10T14:24:06.001Z,92612.66
2023-03-10T14:26:33.500Z,92611.44
2023-03-10T14:29:02.963Z,92620.69
2023-03-10T14:31:29.789Z,92604.19
2023-03-10T14:33:56.545Z,92597.34
2023-03-10T14:36:25.121Z,92596.16
2023-03-10T14:38:52.016Z,92612.41
2023-03-10T14:41:23.860Z,92620.69
2023-03-10T14:43:51.656Z,92619.69
2023-03-10T14:46:18.565Z,92638.00
2023-03-10T14:48:46.113Z,92631.56
2023-03-10T14:51:28.936Z,92625.34
2023-03-10T14:53:59.541Z,92646.66
2023-03-10T14:56:26.311Z,92624.53
2023-03-10T14:58:55.267Z,92637.00
2023-03-10T15:01:22.516Z,92654.53
2023-03-10T15:03:49.510Z,92677.53
2023-03-10T15:06:19.665Z,92696.06
2023-03-10T15:08:46.728Z,92695.03
2023-03-10T15:11:15.908Z,92716.22
2023-03-10T15:13:44.292Z,92706.13
2023-03-10T15:16:13.826Z,92694.06
2023-03-10T15:18:40.953Z,92710.16
2023-03-10T15:21:09.027Z,92707.94
2023-03-10T15:23:38.584Z,92709.34
2023-03-10T15:26:09.749Z,92702.50
2023-03-10T15:28:37.542Z,92721.19
2023-03-10T15:31:05.364Z,92737.34
2023-03-10T15:33:33.158Z,92732.28
2023-03-10T15:35:59.916Z,92742.16
2023-03-10T15:38:26.653Z,92750.22
2023-03-10T15:40:53.381Z,92755.03
2023-03-10T15:43:20.147Z,92767.06
2023-03-10T15:45:49.266Z,92757.88
2023-03-10T15:48:16.908Z,92790.56
2023-03-10T15:50:47.142Z,92812.03
2023-03-10T15:53:14.694Z,92815.34
2023-03-10T15:55:42.279Z,92826.91
2023-03-10T15:58:11.214Z,92811.13
2023-03-10T16:00:38.159Z,92842.03
2023-03-10T16:03:04.928Z,92845.41
2023-03-10T16:05:32.309Z,92830.16
2023-03-10T16:07:59.096Z,92828.25
2023-03-10T16:10:25.845Z,92829.25
2023-03-10T16:12:55.540Z,92845.94
2023-03-10T16:15:22.291Z,92834.13
2023-03-10T16:17:49.083Z,92853.00
2023-03-10T16:20:19.108Z,92853.84
2023-03-10T16:22:46.019Z,92830.59
2023-03-10T16:25:17.960Z,92832.16
2023-03-10T16:27:46.126Z,92843.44
2023-03-10T16:30:15.700Z,92850.25
2023-03-10T16:32:48.052Z,92830.75
2023-03-10T16:35:16.251Z,92827.03
2023-03-10T16:37:43.474Z,92831.94
2023-03-10T16:40:11.689Z,92838.09
2023-03-10T16:42:39.019Z,92829.88
2023-03-10T16:45:07.045Z,92837.09
2023-03-10T16:47:34.002Z,92854.28
2023-03-10T16:50:00.799Z,92830.06
2023-03-10T16:52:27.612Z,92842.19
2023-03-10T16:54:58.342Z,92836.78
2023-03-10T16:57:25.108Z,92827.66
2023-03-10T16:59:51.916Z,92841.50
2023-03-10T17:02:18.656Z,92834.47
2023-03-10T17:04:45.979Z,92863.94
2023-03-10T17:07:12.728Z,92857.63
2023-03-10T17:09:39.630Z,92849.28
2023-03-10T17:12:07.105Z,92849.72
2023-03-10T17:14:33.906Z,92854.00
2023-03-10T17:17:01.568Z,92881.84
2023-03-10T17:19:31.085Z,92865.38
2023-03-10T17:21:58.552Z,92873.13
2023-03-10T17:24:26.727Z,92880.22
2023-03-10T17:26:53.737Z,92905.44
2023-03-10T17:29:20.554Z,92899.25
2023-03-10T17:31:51.754Z,92903.28
2023-03-10T17:34:19.736Z,92919.47
2023-03-10T17:36:49.904Z,92917.97
2023-03-10T17:39:20.468Z,92923.38
2023-03-10T17:41:48.059Z,92915.09
2023-03-10T17:44:16.147Z,92919.31
2023-03-10T17:46:42.905Z,92913.56
2023-03-10T17:49:12.716Z,92925.34
2023-03-10T17:51:43.618Z,92902.16
2023-03-10T17:54:14.371Z,92900.09
2023-03-10T17:56:41.287Z,92905.59
2023-03-10T17:59:10.937Z,92913.03
2023-03-10T18:01:37.684Z,92884.28
2023-03-10T18:04:04.577Z,92903.69
2023-03-10T18:06:34.562Z,92911.78
2023-03-10T18:09:06.395Z,92931.81
2023-03-10T18:11:34.948Z,92915.44
2023-03-10T18:14:03.660Z,92915.63
2023-03-10T18:16:37.919Z,92916.53
2023-03-10T18:19:05.807Z,92911.88
2023-03-10T18:21:32.691Z,92892.72
2023-03-10T18:23:59.491Z,92929.34
2023-03-10T18:26:32.039Z,92916.16
2023-03-10T18:28:59.807Z,92931.50
2023-03-10T18:31:30.027Z,92960.66
2023-03-10T18:33:56.920Z,92919.03
2023-03-10T18:36:24.855Z,92923.91
2023-03-10T18:38:52.574Z,92939.44
2023-03-10T18:41:25.769Z,92948.97
2023-03-10T18:43:53.611Z,92933.94
2023-03-10T18:46:21.331Z,92930.00
2023-03-10T18:48:48.805Z,92936.63
2023-03-10T18:51:15.978Z,92925.16
2023-03-10T18:53:42.806Z,92926.31
2023-03-10T18:56:10.374Z,92913.38
2023-03-10T18:58:37.463Z,92907.88
2023-03-10T19:01:11.293Z,92905.69
2023-03-10T19:03:38.668Z,92915.78
2023-03-10T19:06:06.620Z,92928.72
2023-03-10T19:08:36.455Z,92931.41
2023-03-10T19:11:05.162Z,92936.28
2023-03-10T19:13:31.934Z,92952.59
2023-03-10T19:15:58.977Z,92943.44
2023-03-10T19:18:25.721Z,92949.72
2023-03-10T19:20:59.866Z,92985.94
2023-03-10T19:23:28.094Z,92981.53
2023-03-10T19:25:55.890Z,92984.88
2023-03-10T19:28:22.706Z,92976.19
2023-03-10T19:30:49.430Z,92948.84
2023-03-10T19:33:16.240Z,92966.78
2023-03-10T19:35:42.988Z,92979.81
2023-03-10T19:38:10.097Z,92973.63
2023-03-10T19:40:37.345Z,92979.84
2023-03-10T19:43:04.498Z,92968.47
2023-03-10T19:45:31.423Z,92986.31
2023-03-10T19:47:58.785Z,93004.28
2023-03-10T19:50:26.271Z,93015.00
2023-03-10T19:52:53.177Z,93005.25
2023-03-10T19:55:23.941Z,93011.63
2023-03-10T19:57:54.070Z,93033.91
2023-03-10T20:00:31.268Z,93021.25
2023-03-10T20:02:58.622Z,93027.38
2023-03-10T20:05:27.001Z,93052.97
2023-03-10T20:07:54.172Z,93064.78
2023-03-10T20:10:20.950Z,93065.63
2023-03-10T20:12:47.817Z,93086.09
2023-03-10T20:15:15.002Z,93098.34
2023-03-10T20:17:41.743Z,93113.16
2023-03-10T20:20:15.075Z,93127.66
2023-03-10T20:22:45.518Z,93149.94
2023-03-10T20:25:15.774Z,93140.16
2023-03-10T20:27:43.244Z,93147.59
2023-03-10T20:30:16.586Z,93105.16
2023-03-10T20:32:44.276Z,93131.53
2023-03-10T20:35:12.594Z,93162.75
2023-03-10T20:37:41.804Z,93146.03
2023-03-10T20:40:15.263Z,93180.94
2023-03-10T20:42:43.014Z,93184.53
2023-03-10T20:45:10.815Z,93185.34
2023-03-10T20:47:38.331Z,93181.81
2023-03-10T20:50:11.253Z,93198.72
2023-03-10T20:52:39.282Z,93207.97
2023-03-10T20:55:09.406Z,93200.69
2023-03-10T20:57:36.153Z,93201.47
2023-03-10T21:00:06.176Z,93197.88
2023-03-10T21:02:32.945Z,93187.00
2023-03-10T21:04:59.730Z,93194.94
2023-03-10T21:07:26.511Z,93191.22
2023-03-10T21:09:53.329Z,93196.09
2023-03-10T21:12:21.225Z,93206.50
2023-03-10T21:14:48.060Z,93221.28
2023-03-10T21:17:14.829Z,93233.81
2023-03-10T21:19:41.636Z,93238.84
2023-03-10T21:22:08.477Z,93243.88
2023-03-10T21:24:35.208Z,93266.97
2023-03-10T21:27:01.941Z,93298.03
2023-03-10T21:29:28.744Z,93290.38
2023-03-10T21:31:55.508Z,93299.47
2023-03-10T21:34:22.362Z,93364.19
2023-03-10T21:36:49.088Z,93358.75
2023-03-10T21:39:15.893Z,93368.22
2023-03-10T21:41:42.767Z,93351.38
2023-03-10T21:44:11.440Z,93365.59
2023-03-10T21:46:38.311Z,93378.44
2023-03-10T21:49:05.126Z,93373.88
2023-03-10T21:51:34.732Z,93377.72
2023-03-10T21:54:03.408Z,93394.81
2023-03-10T21:56:30.257Z,93375.81
2023-03-10T21:58:57.589Z,93395.13
2023-03-10T22:01:24.876Z,93397.75
2023-03-10T22:03:51.730Z,93402.84
2023-03-10T22:06:18.469Z,93378.72
2023-03-10T22:08:45.443Z,93385.84
2023-03-10T22:11:13.517Z,93400.00
2023-03-10T22:13:40.929Z,93392.34
2023-03-10T22:16:10.860Z,93404.75
2023-03-10T22:18:38.113Z,93404.81
2023-03-10T22:21:05.472Z,93398.06
2023-03-10T22:23:32.285Z,93412.72
2023-03-10T22:25:59.085Z,93398.13
2023-03-10T22:28:25.792Z,93405.84
2023-03-10T22:30:52.661Z,93398.84
2023-03-10T22:33:19.487Z,93381.44
2023-03-10T22:35:51.999Z,93373.47
2023-03-10T22:38:20.392Z,93389.59
2023-03-10T22:40:47.933Z,93379.94
2023-03-10T22:43:15.046Z,93369.97
2023-03-10T22:45:42.008Z,93386.41
2023-03-10T22:48:08.990Z,93376.72
2023-03-10T22:50:43.682Z,93396.09
2023-03-10T22:53:17.665Z,93406.31
2023-03-10T22:55:46.568Z,93409.84
2023-03-10T22:58:14.437Z,93411.41
2023-03-10T23:00:42.551Z,93415.84
2023-03-10T23:03:14.261Z,93417.78
2023-03-10T23:05:41.720Z,93422.75
2023-03-10T23:08:08.879Z,93413.56
2023-03-10T23:10:37.452Z,93417.69
2023-03-10T23:13:12.639Z,93405.03
2023-03-10T23:15:39.772Z,93420.34
2023-03-10T23:18:07.612Z,93412.97
2023-03-10T23:20:41.943Z,93416.59
2023-03-10T23:23:12.152Z,93420.28
2023-03-10T23:25:47.237Z,93409.19
2023-03-10T23:28:15.668Z,93433.88
2023-03-10T23:30:44.966Z,93436.38
2023-03-10T23:33:18.648Z,93418.09
2023-03-10T23:35:54.142Z,93419.38
2023-03-10T23:38:23.941Z,93437.66
2023-03-10T23:40:51.918Z,93420.84
2023-03-10T23:43:19.344Z,93441.44
2023-03-10T23:45:46.225Z,93435.34
2023-03-10T23:48:19.212Z,93441.44
2023-03-10T23:50:48.722Z,93446.38
2023-03-10T23:53:17.700Z,93442.94
2023-03-10T23:55:46.853Z,93465.03
2023-03-10T23:58:15.852Z,93471.69
