createdAt,value
2023-03-22T00:00:00.000Z,11.51
2023-03-22T00:15:00.000Z,10.96
2023-03-22T00:30:00.000Z,15.59
2023-03-22T00:45:00.000Z,9.56
2023-03-22T01:00:00.000Z,9.54
2023-03-22T01:15:00.000Z,9.06
2023-03-22T01:30:00.000Z,8.99
2023-03-22T01:45:00.000Z,9.09
2023-03-22T02:00:00.000Z,8.72
2023-03-22T02:15:00.000Z,10.08
2023-03-22T02:30:00.000Z,10.07
2023-03-22T02:45:00.000Z,9.61
2023-03-22T03:00:00.000Z,10.12
2023-03-22T03:15:00.000Z,9.39
2023-03-22T03:30:00.000Z,8.61
2023-03-22T03:45:00.000Z,9.12
2023-03-22T04:00:00.000Z,9.33
2023-03-22T04:15:00.000Z,8.88
2023-03-22T04:30:00.000Z,8.66
2023-03-22T04:45:00.000Z,8
2023-03-22T05:00:00.000Z,7.91
2023-03-22T05:15:00.000Z,7.65
2023-03-22T05:30:00.000Z,9.22
2023-03-22T05:45:00.000Z,8.32
2023-03-22T06:00:00.000Z,8.05
2023-03-22T06:15:00.000Z,8.05
2023-03-22T06:30:00.000Z,7.27
2023-03-22T06:45:00.000Z,7.46
2023-03-22T07:00:00.000Z,6.82
2023-03-22T07:15:00.000Z,6.51
2023-03-22T07:30:00.000Z,6.22
2023-03-22T07:45:00.000Z,5.88
2023-03-22T08:00:00.000Z,5.54
2023-03-22T08:15:00.000Z,5.53
2023-03-22T08:30:00.000Z,5.05
2023-03-22T08:45:00.000Z,5.34
2023-03-22T09:00:00.000Z,7.02
2023-03-22T09:15:00.000Z,7.85
2023-03-22T09:30:00.000Z,9.8
2023-03-22T09:45:00.000Z,8.08
2023-03-22T10:00:00.000Z,9.59
2023-03-22T10:15:00.000Z,12.19
2023-03-22T10:30:00.000Z,9.65
2023-03-22T10:45:00.000Z,17.27
2023-03-22T11:00:00.000Z,10.15
2023-03-22T11:15:00.000Z,8.02
2023-03-22T11:30:00.000Z,9.05
2023-03-22T11:45:00.000Z,8.02
2023-03-22T12:00:00.000Z,9.44
2023-03-22T12:15:00.000Z,8.87
2023-03-22T12:30:00.000Z,10.66
2023-03-22T12:45:00.000Z,14.93
2023-03-22T13:00:00.000Z,9.71
2023-03-22T13:15:00.000Z,7.75
2023-03-22T13:30:00.000Z,7.33
2023-03-22T13:45:00.000Z,15.61
2023-03-22T14:00:00.000Z,9.64
2023-03-22T14:45:00.000Z,8.41
2023-03-22T15:00:00.000Z,7.89
2023-03-22T15:15:00.000Z,8.73
2023-03-22T15:30:00.000Z,7.73
2023-03-22T15:45:00.000Z,8.38
2023-03-22T16:00:00.000Z,8.75
2023-03-22T16:15:00.000Z,8.66
2023-03-22T16:30:00.000Z,7.93
2023-03-22T16:45:00.000Z,9.93
2023-03-22T17:00:00.000Z,16.19
2023-03-22T17:15:00.000Z,11.69
2023-03-22T17:30:00.000Z,10.42
2023-03-22T17:45:00.000Z,15.16
2023-03-22T18:00:00.000Z,20.51
2023-03-22T18:15:00.000Z,17.4
2023-03-22T18:30:00.000Z,15.78
2023-03-22T18:45:00.000Z,18.15
2023-03-22T19:00:00.000Z,18.44
2023-03-22T19:15:00.000Z,17.07
2023-03-22T19:30:00.000Z,17.44
2023-03-22T19:45:00.000Z,11.69
2023-03-22T20:00:00.000Z,13.61
2023-03-22T20:15:00.000Z,13.87
2023-03-22T20:30:00.000Z,14.58
2023-03-22T20:45:00.000Z,15.86
2023-03-22T21:00:00.000Z,14.82
2023-03-22T21:15:00.000Z,13.93
2023-03-22T21:30:00.000Z,13.4
2023-03-22T21:45:00.000Z,12.95
2023-03-22T22:00:00.000Z,11.67
2023-03-22T22:15:00.000Z,11.09
2023-03-22T22:30:00.000Z,10.53
2023-03-22T22:45:00.000Z,10.06
2023-03-22T23:00:00.000Z,9.91
2023-03-22T23:15:00.000Z,9.41
2023-03-22T23:30:00.000Z,10.07
2023-03-22T23:45:00.000Z,10.07
