createdAt,value
2018-09-26T00:00:34.967Z,0.00
2018-09-26T00:01:34.788Z,0.00
2018-09-26T00:02:34.871Z,0.00
2018-09-26T00:03:34.732Z,0.00
2018-09-26T00:04:34.900Z,0.00
2018-09-26T00:05:34.685Z,0.00
2018-09-26T00:06:34.798Z,0.00
2018-09-26T00:07:34.627Z,0.00
2018-09-26T00:08:34.708Z,0.00
2018-09-26T00:09:34.571Z,0.00
2018-09-26T00:10:34.728Z,0.00
2018-09-26T00:11:34.519Z,0.00
2018-09-26T00:12:34.643Z,0.00
2018-09-26T00:13:34.468Z,0.00
2018-09-26T00:14:34.430Z,0.00
2018-09-26T00:15:34.561Z,0.00
2018-09-26T00:16:34.389Z,0.00
2018-09-26T00:17:34.472Z,0.00
2018-09-26T00:18:34.333Z,0.00
2018-09-26T00:19:34.305Z,0.00
2018-09-26T00:20:34.273Z,0.00
2018-09-26T00:21:34.388Z,0.00
2018-09-26T00:22:34.221Z,0.00
2018-09-26T00:23:35.336Z,0.00
2018-09-26T00:24:34.158Z,0.00
2018-09-26T00:25:34.145Z,0.00
2018-09-26T00:26:34.328Z,0.00
2018-09-26T00:27:34.079Z,0.00
2018-09-26T00:28:34.235Z,0.00
2018-09-26T00:29:34.032Z,0.00
2018-09-26T00:30:34.007Z,0.00
2018-09-26T00:31:34.156Z,0.00
2018-09-26T00:32:33.955Z,0.00
2018-09-26T00:33:33.972Z,0.00
2018-09-26T00:34:33.897Z,0.00
2018-09-26T00:35:33.867Z,0.00
2018-09-26T00:36:33.857Z,0.00
2018-09-26T00:37:33.887Z,0.00
2018-09-26T00:38:33.778Z,0.00
2018-09-26T00:39:33.808Z,0.00
2018-09-26T00:40:33.730Z,0.00
2018-09-26T00:41:33.817Z,0.00
2018-09-26T00:42:33.678Z,0.00
2018-09-26T00:43:33.726Z,0.00
2018-09-26T00:44:33.621Z,0.00
2018-09-26T00:45:33.637Z,0.00
2018-09-26T00:46:33.561Z,0.00
2018-09-26T00:47:33.662Z,0.00
2018-09-26T00:48:33.511Z,0.00
2018-09-26T00:49:33.571Z,0.00
2018-09-26T00:50:33.457Z,0.00
2018-09-26T00:51:33.428Z,0.00
2018-09-26T00:52:33.407Z,0.00
2018-09-26T00:53:40.717Z,0.00
2018-09-26T00:55:26.498Z,0.00
2018-09-26T00:56:26.298Z,0.00
2018-09-26T00:58:19.461Z,0.00
2018-09-26T00:59:19.247Z,0.00
2018-09-26T01:01:12.407Z,0.00
2018-09-26T01:02:12.291Z,0.00
2018-09-26T01:04:05.361Z,0.00
2018-09-26T01:05:05.160Z,0.00
2018-09-26T01:06:58.324Z,0.00
2018-09-26T01:07:58.115Z,0.00
2018-09-26T01:09:51.276Z,0.00
2018-09-26T01:10:51.072Z,0.00
2018-09-26T01:12:44.067Z,0.00
2018-09-26T01:13:44.028Z,0.00
2018-09-26T01:15:37.090Z,0.00
2018-09-26T01:16:36.911Z,0.00
2018-09-26T01:18:30.038Z,0.00
2018-09-26T01:19:29.829Z,0.00
2018-09-26T01:21:23.519Z,0.00
2018-09-26T01:22:23.301Z,0.00
2018-09-26T01:24:16.457Z,0.00
2018-09-26T01:25:16.257Z,0.00
2018-09-26T01:27:09.247Z,0.00
2018-09-26T01:28:09.208Z,0.00
2018-09-26T01:30:02.388Z,0.00
2018-09-26T01:31:02.167Z,0.00
2018-09-26T01:32:55.336Z,0.00
2018-09-26T01:33:55.119Z,0.00
2018-09-26T01:35:48.296Z,0.00
2018-09-26T01:36:48.078Z,0.00
2018-09-26T01:38:41.247Z,0.00
2018-09-26T01:39:41.235Z,0.00
2018-09-26T01:41:34.746Z,0.00
2018-09-26T01:42:34.502Z,0.00
2018-09-26T01:44:27.501Z,0.00
2018-09-26T01:45:27.457Z,0.00
2018-09-26T01:47:20.618Z,0.00
2018-09-26T01:48:20.407Z,0.00
2018-09-26T01:50:13.407Z,0.00
2018-09-26T01:51:13.458Z,0.00
2018-09-26T01:53:06.438Z,0.00
2018-09-26T01:54:06.339Z,0.00
2018-09-26T01:55:59.388Z,0.00
2018-09-26T01:56:59.281Z,0.00
2018-09-26T01:57:59.378Z,0.00
2018-09-26T01:58:59.228Z,0.00
2018-09-26T01:59:59.288Z,0.00
2018-09-26T02:00:59.299Z,0.00
2018-09-26T02:01:59.138Z,0.00
2018-09-26T02:02:59.214Z,0.00
2018-09-26T02:03:59.088Z,0.00
2018-09-26T02:04:59.132Z,0.00
2018-09-26T02:05:59.130Z,0.00
2018-09-26T02:06:59.002Z,0.00
2018-09-26T02:07:59.040Z,0.00
2018-09-26T02:08:58.947Z,0.00
2018-09-26T02:09:59.048Z,0.00
2018-09-26T02:10:58.901Z,0.00
2018-09-26T02:11:58.957Z,0.00
2018-09-26T02:12:58.838Z,0.00
2018-09-26T02:13:58.869Z,0.00
2018-09-26T02:14:58.786Z,0.00
2018-09-26T02:15:58.876Z,0.00
2018-09-26T02:16:58.728Z,0.00
2018-09-26T02:17:58.805Z,0.00
2018-09-26T02:18:58.677Z,0.00
2018-09-26T02:19:58.716Z,0.00
2018-09-26T02:20:58.619Z,0.00
2018-09-26T02:21:58.604Z,0.00
2018-09-26T02:22:58.559Z,0.00
2018-09-26T02:23:58.640Z,0.00
2018-09-26T02:24:58.503Z,0.00
2018-09-26T02:25:58.547Z,0.00
2018-09-26T02:26:58.446Z,0.00
2018-09-26T02:27:58.573Z,0.00
2018-09-26T02:28:58.391Z,0.00
2018-09-26T02:29:58.477Z,0.00
2018-09-26T02:30:58.338Z,0.00
2018-09-26T02:31:58.388Z,0.00
2018-09-26T02:32:58.282Z,0.00
2018-09-26T02:33:58.365Z,0.00
2018-09-26T02:34:58.236Z,0.00
2018-09-26T02:35:58.336Z,0.00
2018-09-26T02:36:58.168Z,0.00
2018-09-26T02:37:58.148Z,0.00
2018-09-26T02:38:58.228Z,0.00
2018-09-26T02:39:58.088Z,0.00
2018-09-26T02:40:58.138Z,0.00
2018-09-26T02:41:58.036Z,0.00
2018-09-26T02:42:58.008Z,0.00
2018-09-26T02:43:57.978Z,0.00
2018-09-26T02:44:58.067Z,0.00
2018-09-26T02:45:57.919Z,0.00
2018-09-26T02:46:57.979Z,0.00
2018-09-26T02:47:57.867Z,0.00
2018-09-26T02:48:57.990Z,0.00
2018-09-26T02:49:57.812Z,0.00
2018-09-26T02:50:57.910Z,0.00
2018-09-26T02:51:57.759Z,0.00
2018-09-26T02:52:57.818Z,0.00
2018-09-26T02:53:57.698Z,0.00
2018-09-26T02:54:57.669Z,0.00
2018-09-26T02:55:57.757Z,0.00
2018-09-26T02:56:57.626Z,0.00
2018-09-26T02:57:58.668Z,0.00
2018-09-26T02:58:57.668Z,0.00
2018-09-26T02:59:57.539Z,0.00
2018-09-26T03:00:57.668Z,0.00
2018-09-26T03:01:57.487Z,0.00
2018-09-26T03:02:57.585Z,0.00
2018-09-26T03:03:57.428Z,0.00
2018-09-26T03:04:57.498Z,0.00
2018-09-26T03:05:57.373Z,0.00
2018-09-26T03:06:57.519Z,0.00
2018-09-26T03:07:57.317Z,0.00
2018-09-26T03:08:57.425Z,0.00
2018-09-26T03:09:57.511Z,0.00
2018-09-26T03:10:57.299Z,0.00
2018-09-26T03:11:57.349Z,0.00
2018-09-26T03:12:57.178Z,0.00
2018-09-26T03:13:57.187Z,0.00
2018-09-26T03:14:57.259Z,0.00
2018-09-26T03:15:57.089Z,0.00
2018-09-26T03:16:57.176Z,0.00
2018-09-26T03:17:57.038Z,0.00
2018-09-26T03:18:57.111Z,0.00
2018-09-26T03:19:56.978Z,0.00
2018-09-26T03:20:57.108Z,0.00
2018-09-26T03:21:56.930Z,0.00
2018-09-26T03:22:57.008Z,0.00
2018-09-26T03:23:56.876Z,0.00
2018-09-26T03:24:57.027Z,0.00
2018-09-26T03:25:56.807Z,0.00
2018-09-26T03:26:56.936Z,0.00
2018-09-26T03:27:56.748Z,0.00
2018-09-26T03:28:56.749Z,0.00
2018-09-26T03:29:56.701Z,0.00
2018-09-26T03:30:56.672Z,0.00
2018-09-26T03:31:56.642Z,0.00
2018-09-26T03:32:56.772Z,0.00
2018-09-26T03:33:56.588Z,0.00
2018-09-26T03:34:56.679Z,0.00
2018-09-26T03:35:56.692Z,0.00
2018-09-26T03:36:56.496Z,0.00
2018-09-26T03:37:56.600Z,0.00
2018-09-26T03:38:56.448Z,0.00
2018-09-26T03:39:56.633Z,0.00
2018-09-26T03:40:56.388Z,0.00
2018-09-26T03:41:56.359Z,0.00
2018-09-26T03:42:56.538Z,0.00
2018-09-26T03:43:56.299Z,0.00
2018-09-26T03:44:56.460Z,0.00
2018-09-26T03:45:56.250Z,0.00
2018-09-26T03:46:56.221Z,0.00
2018-09-26T03:47:56.200Z,0.00
2018-09-26T03:48:56.376Z,0.00
2018-09-26T03:49:56.138Z,0.00
2018-09-26T03:50:56.280Z,0.00
2018-09-26T03:51:56.298Z,0.00
2018-09-26T03:52:56.058Z,0.00
2018-09-26T03:53:56.207Z,0.00
2018-09-26T03:54:55.998Z,0.00
2018-09-26T03:55:56.112Z,0.00
2018-09-26T03:56:55.937Z,0.00
2018-09-26T03:57:56.031Z,0.00
2018-09-26T03:58:55.887Z,0.00
2018-09-26T03:59:55.938Z,0.00
2018-09-26T04:00:55.837Z,0.00
2018-09-26T04:01:55.853Z,0.00
2018-09-26T04:02:55.779Z,0.00
2018-09-26T04:03:55.868Z,0.00
2018-09-26T04:04:55.803Z,0.00
2018-09-26T04:05:55.768Z,0.00
2018-09-26T04:06:55.658Z,0.00
2018-09-26T04:07:55.638Z,0.00
2018-09-26T04:08:55.612Z,0.00
2018-09-26T04:09:55.702Z,0.00
2018-09-26T04:10:55.548Z,0.00
2018-09-26T04:11:55.608Z,0.00
2018-09-26T04:12:55.555Z,0.00
2018-09-26T04:13:55.527Z,0.00
2018-09-26T04:14:55.437Z,0.00
2018-09-26T04:15:55.539Z,0.00
2018-09-26T04:16:55.385Z,0.00
2018-09-26T04:17:55.460Z,0.00
2018-09-26T04:18:55.328Z,0.00
2018-09-26T04:19:55.381Z,0.00
2018-09-26T04:20:55.271Z,0.00
2018-09-26T04:21:55.380Z,0.00
2018-09-26T04:22:55.222Z,0.00
2018-09-26T04:23:55.192Z,0.00
2018-09-26T04:24:55.299Z,0.00
2018-09-26T04:25:55.129Z,0.00
2018-09-26T04:26:55.550Z,0.00
2018-09-26T04:27:55.082Z,0.00
2018-09-26T04:28:55.098Z,0.00
2018-09-26T04:29:55.028Z,0.00
2018-09-26T04:30:55.138Z,0.00
2018-09-26T04:31:54.966Z,0.00
2018-09-26T04:32:55.243Z,0.00
2018-09-26T04:33:54.968Z,0.00
2018-09-26T04:34:54.882Z,0.00
2018-09-26T04:35:54.981Z,0.00
2018-09-26T04:36:54.822Z,0.00
2018-09-26T04:37:54.882Z,0.00
2018-09-26T04:38:54.976Z,0.00
2018-09-26T04:39:54.750Z,0.00
2018-09-26T04:40:54.717Z,0.00
2018-09-26T04:41:54.798Z,0.00
2018-09-26T04:42:54.659Z,0.00
2018-09-26T04:43:54.708Z,0.00
2018-09-26T04:44:54.718Z,0.00
2018-09-26T04:45:54.568Z,0.00
2018-09-26T04:46:54.627Z,0.00
2018-09-26T04:47:54.519Z,0.00
2018-09-26T04:48:54.638Z,0.00
2018-09-26T04:49:54.461Z,0.00
2018-09-26T04:50:54.577Z,0.00
2018-09-26T04:51:54.559Z,0.00
2018-09-26T04:52:54.379Z,0.00
2018-09-26T04:53:54.479Z,0.00
2018-09-26T04:54:54.323Z,0.00
2018-09-26T04:55:54.289Z,0.00
2018-09-26T04:56:54.389Z,0.00
2018-09-26T04:57:54.321Z,0.00
2018-09-26T04:58:54.308Z,0.00
2018-09-26T04:59:54.178Z,0.00
2018-09-26T05:00:54.149Z,0.00
2018-09-26T05:01:54.129Z,0.00
2018-09-26T05:02:54.232Z,0.00
2018-09-26T05:03:54.071Z,0.00
2018-09-26T05:04:54.141Z,0.00
2018-09-26T05:05:54.031Z,0.00
2018-09-26T05:06:54.160Z,4.00
2018-09-26T05:07:53.962Z,4.00
2018-09-26T05:08:54.110Z,0.00
2018-09-26T05:09:53.901Z,4.00
2018-09-26T05:10:53.979Z,4.00
2018-09-26T05:11:53.848Z,4.00
2018-09-26T05:12:54.006Z,4.00
2018-09-26T05:13:53.790Z,4.00
2018-09-26T05:14:53.923Z,4.00
2018-09-26T05:15:53.747Z,8.00
2018-09-26T05:16:53.709Z,8.00
2018-09-26T05:17:53.832Z,12.00
2018-09-26T05:18:53.649Z,12.00
2018-09-26T05:19:53.739Z,12.00
2018-09-26T05:20:53.598Z,12.00
2018-09-26T05:21:53.574Z,16.00
2018-09-26T05:22:53.618Z,16.00
2018-09-26T05:23:53.659Z,16.00
2018-09-26T05:24:53.493Z,16.00
2018-09-26T05:25:53.622Z,20.00
2018-09-26T05:26:53.432Z,16.00
2018-09-26T05:27:53.399Z,20.00
2018-09-26T05:28:53.498Z,24.00
2018-09-26T05:29:53.359Z,24.00
2018-09-26T05:30:53.508Z,24.00
2018-09-26T05:31:53.298Z,28.00
2018-09-26T05:32:53.263Z,32.00
2018-09-26T05:33:53.429Z,32.00
2018-09-26T05:34:53.210Z,36.00
2018-09-26T05:35:53.339Z,36.00
2018-09-26T05:36:53.150Z,40.00
2018-09-26T05:37:53.122Z,44.00
2018-09-26T05:38:53.101Z,44.00
2018-09-26T05:39:53.269Z,48.00
2018-09-26T05:40:53.042Z,52.00
2018-09-26T05:41:53.231Z,56.00
2018-09-26T05:42:52.979Z,60.00
2018-09-26T05:43:53.094Z,64.00
2018-09-26T05:44:52.933Z,68.00
2018-09-26T05:45:53.124Z,76.00
2018-09-26T05:46:52.881Z,80.00
2018-09-26T05:47:53.019Z,88.00
2018-09-26T05:48:53.029Z,92.00
2018-09-26T05:49:52.789Z,100.00
2018-09-26T05:50:52.946Z,104.00
2018-09-26T05:51:52.732Z,108.00
2018-09-26T05:52:52.849Z,120.00
2018-09-26T05:53:52.678Z,124.00
2018-09-26T05:54:52.861Z,136.00
2018-09-26T05:55:52.617Z,144.00
2018-09-26T05:56:52.772Z,152.00
2018-09-26T05:57:52.558Z,156.00
2018-09-26T05:58:52.689Z,168.00
2018-09-26T05:59:52.510Z,176.00
2018-09-26T06:00:52.699Z,184.00
2018-09-26T06:01:52.451Z,196.00
2018-09-26T06:02:52.609Z,204.00
2018-09-26T06:03:52.398Z,216.00
2018-09-26T06:04:52.368Z,224.00
2018-09-26T06:05:52.419Z,236.00
2018-09-26T06:06:52.318Z,248.00
2018-09-26T06:07:52.340Z,260.00
2018-09-26T06:08:52.262Z,272.00
2018-09-26T06:09:52.242Z,284.00
2018-09-26T06:10:52.259Z,292.00
2018-09-26T06:11:52.180Z,300.00
2018-09-26T06:12:52.333Z,312.00
2018-09-26T06:13:52.119Z,320.00
2018-09-26T06:14:52.092Z,332.00
2018-09-26T06:15:52.069Z,340.00
2018-09-26T06:16:52.088Z,348.00
2018-09-26T06:17:52.012Z,360.00
2018-09-26T06:18:52.102Z,368.00
2018-09-26T06:19:51.962Z,380.00
2018-09-26T06:20:51.930Z,388.00
2018-09-26T06:21:52.030Z,404.00
2018-09-26T06:22:51.870Z,416.00
2018-09-26T06:23:51.943Z,428.00
2018-09-26T06:24:51.829Z,440.00
2018-09-26T06:25:51.783Z,448.00
2018-09-26T06:26:51.758Z,460.00
2018-09-26T06:27:51.863Z,472.00
2018-09-26T06:28:51.709Z,480.00
2018-09-26T06:29:51.770Z,492.00
2018-09-26T06:30:51.679Z,500.00
2018-09-26T06:31:51.622Z,512.00
2018-09-26T06:32:51.688Z,520.00
2018-09-26T06:33:51.576Z,532.00
2018-09-26T06:34:51.628Z,544.00
2018-09-26T06:35:51.528Z,556.00
2018-09-26T06:36:51.496Z,568.00
2018-09-26T06:37:51.518Z,576.00
2018-09-26T06:38:51.433Z,592.00
2018-09-26T06:39:51.438Z,600.00
2018-09-26T06:40:51.380Z,612.00
2018-09-26T06:41:51.348Z,624.00
2018-09-26T06:42:51.350Z,640.00
2018-09-26T06:43:51.287Z,656.00
2018-09-26T06:44:51.370Z,676.00
2018-09-26T06:45:51.238Z,692.00
2018-09-26T06:46:51.211Z,712.00
2018-09-26T06:47:51.195Z,732.00
2018-09-26T06:48:51.190Z,756.00
2018-09-26T06:49:51.129Z,780.00
2018-09-26T06:50:51.211Z,804.00
2018-09-26T06:51:51.081Z,824.00
2018-09-26T06:52:51.118Z,844.00
2018-09-26T06:53:58.248Z,864.00
2018-09-26T06:55:43.976Z,896.00
2018-09-26T06:56:43.881Z,916.00
2018-09-26T06:58:36.828Z,948.00
2018-09-26T06:59:36.732Z,960.00
2018-09-26T07:01:29.685Z,988.00
2018-09-26T07:02:29.579Z,1008.00
2018-09-26T07:04:22.530Z,1048.00
2018-09-26T07:05:22.433Z,1068.00
2018-09-26T07:07:15.388Z,1116.00
2018-09-26T07:08:15.281Z,1144.00
2018-09-26T07:09:15.269Z,1172.00
2018-09-26T07:10:15.232Z,1192.00
2018-09-26T07:11:15.289Z,1220.00
2018-09-26T07:12:15.247Z,1244.00
2018-09-26T07:13:15.152Z,1268.00
2018-09-26T07:14:15.126Z,1288.00
2018-09-26T07:15:15.107Z,1304.00
2018-09-26T07:16:15.077Z,1324.00
2018-09-26T07:17:15.134Z,1340.00
2018-09-26T07:18:15.022Z,1356.00
2018-09-26T07:19:15.049Z,1372.00
2018-09-26T07:20:14.963Z,1392.00
2018-09-26T07:21:15.052Z,1412.00
2018-09-26T07:22:14.909Z,1432.00
2018-09-26T07:23:14.958Z,1456.00
2018-09-26T07:24:14.861Z,1468.00
2018-09-26T07:25:14.878Z,1476.00
2018-09-26T07:26:14.799Z,1492.00
2018-09-26T07:27:14.888Z,1512.00
2018-09-26T07:28:14.749Z,1528.00
2018-09-26T07:29:14.737Z,1548.00
2018-09-26T07:30:14.811Z,1560.00
2018-09-26T07:31:14.668Z,1576.00
2018-09-26T07:32:14.777Z,1596.00
2018-09-26T07:33:14.617Z,1608.00
2018-09-26T07:34:14.598Z,1628.00
2018-09-26T07:35:14.571Z,1648.00
2018-09-26T07:36:14.649Z,1664.00
2018-09-26T07:37:14.516Z,1680.00
2018-09-26T07:38:14.560Z,1700.00
2018-09-26T07:39:14.457Z,1720.00
2018-09-26T07:40:14.442Z,1748.00
2018-09-26T07:41:14.482Z,1772.00
2018-09-26T07:42:14.382Z,1788.00
2018-09-26T07:43:14.393Z,1808.00
2018-09-26T07:44:14.328Z,1824.00
2018-09-26T07:45:14.351Z,1840.00
2018-09-26T07:46:14.278Z,1852.00
2018-09-26T07:47:14.317Z,1864.00
2018-09-26T07:48:14.231Z,1876.00
2018-09-26T07:49:14.229Z,1880.00
2018-09-26T07:50:14.241Z,1892.00
2018-09-26T07:51:14.152Z,1896.00
2018-09-26T07:52:14.149Z,1904.00
2018-09-26T07:53:14.103Z,1916.00
2018-09-26T07:54:14.162Z,1932.00
2018-09-26T07:55:14.056Z,1952.00
2018-09-26T07:56:14.028Z,1968.00
2018-09-26T07:57:14.082Z,1988.00
2018-09-26T07:58:13.968Z,1992.00
2018-09-26T07:59:14.060Z,2004.00
2018-09-26T08:00:13.918Z,2016.00
2018-09-26T08:01:13.898Z,2024.00
2018-09-26T08:02:13.870Z,2028.00
2018-09-26T08:03:13.929Z,2036.00
2018-09-26T08:04:13.819Z,2048.00
2018-09-26T08:05:13.829Z,2056.00
2018-09-26T08:06:13.843Z,2068.00
2018-09-26T08:07:13.752Z,2092.00
2018-09-26T08:08:13.748Z,2112.00
2018-09-26T08:09:13.690Z,2132.00
2018-09-26T08:10:13.761Z,2156.00
2018-09-26T08:11:13.689Z,2176.00
2018-09-26T08:12:13.671Z,2204.00
2018-09-26T08:13:13.594Z,2232.00
2018-09-26T08:14:14.617Z,2252.00
2018-09-26T08:15:13.547Z,2272.00
2018-09-26T08:16:13.604Z,2288.00
2018-09-26T08:17:13.488Z,2316.00
2018-09-26T08:18:13.585Z,2340.00
2018-09-26T08:19:13.429Z,2356.00
2018-09-26T08:20:13.527Z,2372.00
2018-09-26T08:21:13.390Z,2392.00
2018-09-26T08:22:13.353Z,2416.00
2018-09-26T08:23:13.342Z,2440.00
2018-09-26T08:24:13.381Z,2460.00
2018-09-26T08:25:13.288Z,2480.00
2018-09-26T08:26:13.359Z,2472.00
2018-09-26T08:27:13.248Z,2452.00
2018-09-26T08:28:13.270Z,2432.00
2018-09-26T08:29:13.191Z,2452.00
2018-09-26T08:30:14.213Z,2472.00
2018-09-26T08:31:13.138Z,2484.00
2018-09-26T08:32:13.203Z,2516.00
2018-09-26T08:33:13.092Z,2544.00
2018-09-26T08:34:13.107Z,2576.00
2018-09-26T08:35:13.047Z,2640.00
2018-09-26T08:36:13.126Z,2684.00
2018-09-26T08:37:12.989Z,2700.00
2018-09-26T08:38:12.960Z,2732.00
2018-09-26T08:39:13.038Z,2768.00
2018-09-26T08:40:12.929Z,2800.00
2018-09-26T08:41:12.955Z,2836.00
2018-09-26T08:42:12.869Z,2864.00
2018-09-26T08:43:12.847Z,2892.00
2018-09-26T08:44:12.821Z,2904.00
2018-09-26T08:45:12.879Z,2924.00
2018-09-26T08:46:12.776Z,2916.00
2018-09-26T08:47:12.789Z,2940.00
2018-09-26T08:48:12.726Z,2960.00
2018-09-26T08:49:12.806Z,2980.00
2018-09-26T08:50:12.677Z,2976.00
2018-09-26T08:51:12.716Z,2956.00
2018-09-26T08:52:12.622Z,2936.00
2018-09-26T08:53:12.632Z,2896.00
2018-09-26T08:54:12.567Z,2864.00
2018-09-26T08:55:12.641Z,2848.00
2018-09-26T08:56:12.527Z,2836.00
2018-09-26T08:57:12.558Z,2820.00
2018-09-26T08:58:12.471Z,2800.00
2018-09-26T08:59:12.456Z,2800.00
2018-09-26T09:00:12.471Z,2780.00
2018-09-26T09:01:12.399Z,2800.00
2018-09-26T09:02:12.491Z,2820.00
2018-09-26T09:03:12.359Z,2828.00
2018-09-26T09:04:12.327Z,2832.00
2018-09-26T09:05:12.312Z,2832.00
2018-09-26T09:06:12.325Z,2828.00
2018-09-26T09:07:12.257Z,2840.00
2018-09-26T09:08:12.328Z,2808.00
2018-09-26T09:09:12.212Z,2796.00
2018-09-26T09:10:12.239Z,2764.00
2018-09-26T09:11:12.160Z,2748.00
2018-09-26T09:12:12.255Z,2752.00
2018-09-26T09:13:12.117Z,2732.00
2018-09-26T09:14:12.215Z,2736.00
2018-09-26T09:15:12.072Z,2724.00
2018-09-26T09:16:12.080Z,2716.00
2018-09-26T09:17:12.018Z,2620.00
2018-09-26T09:18:12.088Z,2692.00
2018-09-26T09:19:11.978Z,2696.00
2018-09-26T09:20:11.950Z,2672.00
2018-09-26T09:21:12.012Z,2672.00
2018-09-26T09:22:11.903Z,2728.00
2018-09-26T09:23:11.919Z,2832.00
2018-09-26T09:24:11.869Z,2924.00
2018-09-26T09:25:11.837Z,2968.00
2018-09-26T09:26:11.868Z,2996.00
2018-09-26T09:27:11.871Z,3112.00
2018-09-26T09:28:11.768Z,3212.00
2018-09-26T09:29:11.858Z,3268.00
2018-09-26T09:30:11.719Z,3336.00
2018-09-26T09:31:11.773Z,3436.00
2018-09-26T09:32:11.696Z,3512.00
2018-09-26T09:33:11.681Z,3580.00
2018-09-26T09:34:11.628Z,3640.00
2018-09-26T09:35:11.702Z,3688.00
2018-09-26T09:36:11.591Z,3708.00
2018-09-26T09:37:11.612Z,3784.00
2018-09-26T09:38:11.575Z,3812.00
2018-09-26T09:39:11.622Z,3768.00
2018-09-26T09:40:11.509Z,3724.00
2018-09-26T09:41:11.488Z,3672.00
2018-09-26T09:42:11.465Z,3716.00
2018-09-26T09:43:11.553Z,3712.00
2018-09-26T09:44:11.501Z,3720.00
2018-09-26T09:45:11.459Z,3728.00
2018-09-26T09:46:11.467Z,3704.00
2018-09-26T09:47:11.357Z,3676.00
2018-09-26T09:48:11.378Z,3652.00
2018-09-26T09:49:11.317Z,3596.00
2018-09-26T09:50:11.446Z,3564.00
2018-09-26T09:51:11.283Z,3532.00
2018-09-26T09:52:11.316Z,3524.00
2018-09-26T09:53:11.253Z,3484.00
2018-09-26T09:54:11.317Z,3436.00
2018-09-26T09:55:11.207Z,3388.00
2018-09-26T09:56:11.276Z,3348.00
2018-09-26T09:57:11.244Z,3276.00
2018-09-26T09:58:11.156Z,3212.00
2018-09-26T09:59:11.148Z,2920.00
2018-09-26T10:00:11.107Z,2776.00
2018-09-26T10:01:12.189Z,3008.00
2018-09-26T10:02:11.175Z,3016.00
2018-09-26T10:03:11.135Z,2928.00
2018-09-26T10:04:11.079Z,2908.00
2018-09-26T10:05:11.017Z,2984.00
2018-09-26T10:06:11.108Z,3168.00
2018-09-26T10:07:10.981Z,3240.00
2018-09-26T10:08:11.067Z,3256.00
2018-09-26T10:09:10.947Z,3276.00
2018-09-26T10:10:11.029Z,3248.00
2018-09-26T10:11:10.913Z,3296.00
2018-09-26T10:12:10.939Z,3264.00
2018-09-26T10:13:10.937Z,3264.00
2018-09-26T10:14:10.897Z,3240.00
2018-09-26T10:15:10.868Z,3256.00
2018-09-26T10:16:10.808Z,3316.00
2018-09-26T10:17:10.888Z,3352.00
2018-09-26T10:18:10.876Z,3368.00
2018-09-26T10:19:10.757Z,3368.00
2018-09-26T10:20:10.820Z,3400.00
2018-09-26T10:21:10.722Z,3508.00
2018-09-26T10:22:10.799Z,3580.00
2018-09-26T10:23:10.691Z,3660.00
2018-09-26T10:24:10.712Z,3740.00
2018-09-26T10:25:10.737Z,3716.00
2018-09-26T10:26:10.737Z,3764.00
2018-09-26T10:27:10.618Z,3784.00
2018-09-26T10:28:10.637Z,3820.00
2018-09-26T10:29:10.588Z,3900.00
2018-09-26T10:30:10.650Z,3932.00
2018-09-26T10:31:10.548Z,3972.00
2018-09-26T10:32:10.626Z,3984.00
2018-09-26T10:33:10.518Z,4016.00
2018-09-26T10:34:10.517Z,4052.00
2018-09-26T10:35:10.588Z,4088.00
2018-09-26T10:36:10.467Z,4104.00
2018-09-26T10:37:10.498Z,4116.00
2018-09-26T10:38:10.456Z,4164.00
2018-09-26T10:39:10.429Z,4184.00
2018-09-26T10:40:10.405Z,4220.00
2018-09-26T10:41:10.419Z,4232.00
2018-09-26T10:42:10.371Z,4236.00
2018-09-26T10:43:10.438Z,4252.00
2018-09-26T10:44:10.342Z,4280.00
2018-09-26T10:45:10.352Z,4276.00
2018-09-26T10:46:10.298Z,4272.00
2018-09-26T10:47:10.372Z,4268.00
2018-09-26T10:48:10.277Z,4256.00
2018-09-26T10:49:10.278Z,4260.00
2018-09-26T10:50:10.320Z,4256.00
2018-09-26T10:51:10.222Z,4244.00
2018-09-26T10:52:10.302Z,4240.00
2018-09-26T10:53:10.242Z,4216.00
2018-09-26T10:54:10.219Z,4196.00
2018-09-26T10:55:10.229Z,4176.00
2018-09-26T10:56:10.177Z,4124.00
2018-09-26T10:57:10.229Z,4096.00
2018-09-26T10:58:10.119Z,4036.00
2018-09-26T10:59:10.148Z,4048.00
2018-09-26T11:00:10.083Z,4048.00
2018-09-26T11:01:10.070Z,4048.00
2018-09-26T11:02:10.184Z,4032.00
2018-09-26T11:03:10.042Z,3812.00
2018-09-26T11:04:11.150Z,3944.00
2018-09-26T11:05:10.001Z,3928.00
2018-09-26T11:06:09.988Z,3912.00
2018-09-26T11:07:09.998Z,3924.00
2018-09-26T11:08:09.968Z,3892.00
2018-09-26T11:09:10.010Z,3884.00
2018-09-26T11:10:09.958Z,3848.00
2018-09-26T11:11:09.912Z,3900.00
2018-09-26T11:12:09.907Z,3876.00
2018-09-26T11:13:09.938Z,3832.00
2018-09-26T11:14:09.877Z,3868.00
2018-09-26T11:15:09.977Z,3884.00
2018-09-26T11:16:09.850Z,3896.00
2018-09-26T11:17:09.822Z,3904.00
2018-09-26T11:18:09.872Z,3904.00
2018-09-26T11:19:09.792Z,3900.00
2018-09-26T11:20:09.896Z,3944.00
2018-09-26T11:21:09.764Z,3952.00
2018-09-26T11:22:10.099Z,3936.00
2018-09-26T11:23:09.731Z,3940.00
2018-09-26T11:24:09.823Z,3924.00
2018-09-26T11:25:09.701Z,3916.00
2018-09-26T11:26:09.883Z,3896.00
2018-09-26T11:27:09.671Z,3884.00
2018-09-26T11:28:10.779Z,3872.00
2018-09-26T11:29:09.638Z,3844.00
2018-09-26T11:30:09.759Z,3820.00
2018-09-26T11:31:09.609Z,3800.00
2018-09-26T11:32:09.605Z,3788.00
2018-09-26T11:33:09.689Z,3756.00
2018-09-26T11:34:09.596Z,3740.00
2018-09-26T11:35:09.691Z,3712.00
2018-09-26T11:36:09.537Z,3688.00
2018-09-26T11:37:09.601Z,3648.00
2018-09-26T11:38:09.546Z,3616.00
2018-09-26T11:39:09.619Z,3596.00
2018-09-26T11:40:09.492Z,3584.00
2018-09-26T11:41:09.536Z,3560.00
2018-09-26T11:42:09.445Z,3524.00
2018-09-26T11:43:09.418Z,3512.00
2018-09-26T11:44:09.590Z,3492.00
2018-09-26T11:45:09.398Z,3464.00
2018-09-26T11:46:09.468Z,3448.00
2018-09-26T11:47:09.357Z,3400.00
2018-09-26T11:48:09.347Z,3420.00
2018-09-26T11:49:09.478Z,3404.00
2018-09-26T11:50:09.331Z,3380.00
2018-09-26T11:51:09.387Z,3360.00
2018-09-26T11:52:09.327Z,3336.00
2018-09-26T11:53:09.268Z,3320.00
2018-09-26T11:54:09.259Z,3296.00
2018-09-26T11:55:16.532Z,3292.00
2018-09-26T11:57:02.297Z,3284.00
2018-09-26T11:58:02.217Z,3288.00
2018-09-26T11:59:55.267Z,3268.00
2018-09-26T12:00:55.172Z,3244.00
2018-09-26T12:02:48.195Z,3212.00
2018-09-26T12:03:48.024Z,3192.00
2018-09-26T12:05:41.062Z,3208.00
2018-09-26T12:06:40.985Z,3196.00
2018-09-26T12:08:34.029Z,3152.00
2018-09-26T12:09:33.997Z,3112.00
2018-09-26T12:11:26.871Z,3092.00
2018-09-26T12:12:26.786Z,3068.00
2018-09-26T12:13:26.857Z,3072.00
2018-09-26T12:14:26.757Z,3056.00
2018-09-26T12:15:26.756Z,3096.00
2018-09-26T12:16:26.776Z,3076.00
2018-09-26T12:17:26.706Z,3040.00
2018-09-26T12:18:26.943Z,3076.00
2018-09-26T12:19:26.746Z,3088.00
2018-09-26T12:20:26.667Z,3108.00
2018-09-26T12:21:30.539Z,3088.00
2018-09-26T12:22:26.702Z,2992.00
2018-09-26T12:23:26.728Z,2948.00
2018-09-26T12:24:26.672Z,2992.00
2018-09-26T12:25:26.591Z,3180.00
2018-09-26T12:26:26.667Z,3148.00
2018-09-26T12:27:26.558Z,3036.00
2018-09-26T12:28:26.612Z,3044.00
2018-09-26T12:29:26.526Z,3040.00
2018-09-26T12:30:26.573Z,3028.00
2018-09-26T12:31:26.497Z,3024.00
2018-09-26T12:32:26.589Z,3024.00
2018-09-26T12:33:26.455Z,3020.00
2018-09-26T12:34:27.526Z,3008.00
2018-09-26T12:35:26.433Z,3004.00
2018-09-26T12:36:26.551Z,3004.00
2018-09-26T12:37:26.405Z,3004.00
2018-09-26T12:38:26.420Z,2996.00
2018-09-26T12:39:26.370Z,2968.00
2018-09-26T12:40:26.445Z,2968.00
2018-09-26T12:41:26.329Z,2968.00
2018-09-26T12:42:26.399Z,2988.00
2018-09-26T12:43:26.288Z,2968.00
2018-09-26T12:44:26.362Z,2964.00
2018-09-26T12:45:26.266Z,2944.00
2018-09-26T12:46:26.296Z,2972.00
2018-09-26T12:47:26.364Z,2984.00
2018-09-26T12:48:26.351Z,2504.00
2018-09-26T12:49:26.196Z,2976.00
2018-09-26T12:50:26.197Z,2972.00
2018-09-26T12:51:26.211Z,2960.00
2018-09-26T12:52:26.162Z,2972.00
2018-09-26T12:53:26.244Z,2732.00
2018-09-26T12:54:33.396Z,2916.00
2018-09-26T12:56:19.225Z,2956.00
2018-09-26T12:57:19.106Z,2948.00
2018-09-26T12:59:12.259Z,2964.00
2018-09-26T13:00:12.100Z,2944.00
2018-09-26T13:01:12.131Z,2944.00
2018-09-26T13:02:12.180Z,2928.00
2018-09-26T13:03:12.000Z,2924.00
2018-09-26T13:04:12.163Z,2884.00
2018-09-26T13:05:11.968Z,2880.00
2018-09-26T13:06:13.108Z,2880.00
2018-09-26T13:07:11.936Z,2876.00