createdAt,value
2019-01-30T00:01:24.200Z,4.97
2019-01-30T00:03:52.646Z,4.10
2019-01-30T00:06:21.140Z,5.00
2019-01-30T00:08:49.563Z,3.63
2019-01-30T00:13:51.625Z,4.80
2019-01-30T00:16:20.046Z,4.60
2019-01-30T00:18:48.540Z,4.17
2019-01-30T00:21:56.882Z,4.37
2019-01-30T00:24:25.331Z,5.37
2019-01-30T00:26:53.753Z,4.40
2019-01-30T00:29:22.186Z,4.30
2019-01-30T00:34:24.605Z,4.77
2019-01-30T00:37:12.374Z,4.53
2019-01-30T00:42:28.255Z,4.30
2019-01-30T00:44:56.674Z,4.30
2019-01-30T00:47:25.096Z,3.27
2019-01-30T00:49:53.622Z,3.63
2019-01-30T00:52:41.362Z,3.27
2019-01-30T00:55:49.763Z,4.73
2019-01-30T00:58:37.507Z,4.10
2019-01-30T01:01:46.064Z,3.47
2019-01-30T01:04:33.676Z,4.17
2019-01-30T01:07:02.122Z,3.97
2019-01-30T01:09:49.874Z,3.30
2019-01-30T01:14:52.598Z,4.00
2019-01-30T01:20:48.508Z,3.70
2019-01-30T01:23:36.122Z,3.87
2019-01-30T01:26:04.633Z,4.37
2019-01-30T01:28:52.302Z,3.10
2019-01-30T01:31:39.973Z,3.60
2019-01-30T01:34:08.396Z,3.53
2019-01-30T01:36:36.831Z,3.30
2019-01-30T01:39:45.535Z,3.33
2019-01-30T01:42:13.955Z,3.87
2019-01-30T01:44:42.391Z,2.80
2019-01-30T01:50:44.356Z,4.07
2019-01-30T01:53:32.275Z,2.53
2019-01-30T01:56:00.761Z,2.80
2019-01-30T01:58:29.184Z,3.30
2019-01-30T02:01:16.955Z,4.07
2019-01-30T02:03:45.380Z,3.47
2019-01-30T02:06:32.956Z,3.00
2019-01-30T02:09:01.374Z,3.50
2019-01-30T02:11:29.796Z,4.17
2019-01-30T02:16:51.971Z,4.30
2019-01-30T02:19:20.419Z,4.23
2019-01-30T02:21:48.849Z,3.80
2019-01-30T02:24:17.340Z,4.50
2019-01-30T02:29:19.995Z,3.40
2019-01-30T02:34:22.817Z,4.53
2019-01-30T02:37:10.464Z,4.10
2019-01-30T02:39:38.889Z,4.00
2019-01-30T02:42:07.312Z,2.70
2019-01-30T02:44:35.771Z,5.77
2019-01-30T02:47:23.519Z,4.07
2019-01-30T02:52:26.488Z,3.30
2019-01-30T02:54:54.947Z,5.30
2019-01-30T02:57:23.375Z,3.67
2019-01-30T02:59:51.795Z,3.43
2019-01-30T03:04:55.354Z,3.57
2019-01-30T03:07:23.781Z,4.07
2019-01-30T03:09:52.204Z,4.40
2019-01-30T03:12:20.663Z,4.60
2019-01-30T03:14:49.088Z,4.00
2019-01-30T03:17:17.509Z,3.87
2019-01-30T03:22:20.534Z,4.10
2019-01-30T03:25:08.181Z,3.03
2019-01-30T03:27:36.601Z,3.47
2019-01-30T03:30:45.048Z,3.83
2019-01-30T03:33:13.474Z,3.50
2019-01-30T03:38:35.046Z,3.93
2019-01-30T03:41:03.539Z,3.57
2019-01-30T03:43:51.251Z,3.50
2019-01-30T03:46:38.923Z,3.10
2019-01-30T03:51:41.658Z,4.00
2019-01-30T03:56:44.140Z,3.40
2019-01-30T03:59:12.562Z,4.13
2019-01-30T04:02:00.293Z,3.67
2019-01-30T04:04:28.716Z,3.17
2019-01-30T04:06:57.141Z,4.43
2019-01-30T04:11:59.135Z,3.50
2019-01-30T04:14:27.564Z,3.40
2019-01-30T04:19:30.287Z,4.20
2019-01-30T04:24:32.852Z,3.77
2019-01-30T04:27:20.436Z,3.23
2019-01-30T04:29:48.853Z,4.00
2019-01-30T04:32:17.274Z,4.10
2019-01-30T04:37:19.310Z,3.57
2019-01-30T04:42:41.442Z,3.60
2019-01-30T04:45:49.831Z,3.20
2019-01-30T04:48:18.273Z,3.27
2019-01-30T04:50:48.416Z,3.83
2019-01-30T04:55:50.727Z,3.50
2019-01-30T04:58:38.690Z,3.77
2019-01-30T05:01:07.250Z,4.10
2019-01-30T05:03:35.698Z,4.07
2019-01-30T05:08:58.567Z,3.30
2019-01-30T05:11:46.181Z,4.07
2019-01-30T05:14:14.691Z,3.93
2019-01-30T05:17:02.435Z,4.40
2019-01-30T05:22:24.583Z,3.17
2019-01-30T05:25:12.372Z,4.07
2019-01-30T05:28:00.116Z,3.20
2019-01-30T05:31:08.815Z,4.07
2019-01-30T05:33:37.239Z,4.57
2019-01-30T05:36:05.731Z,4.57
2019-01-30T05:38:34.233Z,3.90
2019-01-30T05:41:02.658Z,3.50
2019-01-30T05:43:31.084Z,4.63
2019-01-30T05:45:59.532Z,4.03
2019-01-30T05:48:27.956Z,4.87
2019-01-30T05:50:56.454Z,4.53
2019-01-30T05:56:20.203Z,4.47
2019-01-30T06:03:57.011Z,5.30
2019-01-30T06:06:25.434Z,6.20
2019-01-30T06:08:53.864Z,4.40
2019-01-30T06:11:22.316Z,5.67
2019-01-30T06:13:50.746Z,6.27
2019-01-30T06:16:19.181Z,5.87
2019-01-30T06:18:47.641Z,6.37
2019-01-30T06:21:16.065Z,6.70
2019-01-30T06:23:44.498Z,7.03
2019-01-30T06:26:12.966Z,5.67
2019-01-30T06:28:41.415Z,6.63
2019-01-30T06:31:29.071Z,7.80
2019-01-30T06:34:16.822Z,6.70
2019-01-30T06:37:04.531Z,7.90
2019-01-30T06:39:52.276Z,6.80
2019-01-30T06:42:40.001Z,7.57
2019-01-30T06:48:22.669Z,7.40
2019-01-30T06:50:51.101Z,7.77
2019-01-30T06:53:19.536Z,7.43
2019-01-30T06:55:47.992Z,9.43
2019-01-30T06:58:16.430Z,9.17
2019-01-30T07:00:44.861Z,8.73
2019-01-30T07:03:32.526Z,8.80
2019-01-30T07:06:00.983Z,8.03
2019-01-30T07:08:48.642Z,9.60
2019-01-30T07:11:17.072Z,9.60
2019-01-30T07:13:45.514Z,9.03
2019-01-30T07:16:33.299Z,9.13
2019-01-30T07:19:01.728Z,9.73
2019-01-30T07:21:30.166Z,9.17
2019-01-30T07:23:58.639Z,8.57
2019-01-30T07:27:07.004Z,9.63
2019-01-30T07:32:28.282Z,10.13
2019-01-30T07:37:31.440Z,7.77
2019-01-30T07:39:59.897Z,6.90
2019-01-30T07:42:47.704Z,7.53
2019-01-30T07:45:56.076Z,8.37
2019-01-30T07:48:27.197Z,7.50
2019-01-30T07:50:54.657Z,7.93
2019-01-30T07:56:16.162Z,8.07
2019-01-30T07:58:44.592Z,9.30
2019-01-30T08:01:13.043Z,7.93
2019-01-30T08:03:41.477Z,9.20
2019-01-30T08:11:58.019Z,8.90
2019-01-30T08:14:26.444Z,9.80
2019-01-30T08:17:14.091Z,8.60
2019-01-30T08:20:01.801Z,10.23
2019-01-30T08:22:30.270Z,9.83
2019-01-30T08:24:58.811Z,9.43
2019-01-30T08:27:27.356Z,10.37
2019-01-30T08:29:57.515Z,9.20
2019-01-30T08:32:26.023Z,10.53
2019-01-30T08:38:07.547Z,10.17
2019-01-30T08:40:36.120Z,9.73
2019-01-30T08:43:44.474Z,10.90
2019-01-30T08:46:12.953Z,10.37
2019-01-30T08:48:41.383Z,9.93
2019-01-30T08:51:29.176Z,11.20
2019-01-30T08:53:57.613Z,10.90
2019-01-30T08:56:26.056Z,10.50
2019-01-30T08:59:13.817Z,10.73
2019-01-30T09:01:42.234Z,10.13
2019-01-30T09:04:11.385Z,11.67
2019-01-30T09:09:33.701Z,10.30
2019-01-30T09:12:21.491Z,10.67
2019-01-30T09:14:49.920Z,9.67
2019-01-30T09:17:18.348Z,9.73
2019-01-30T09:22:40.602Z,9.70
2019-01-30T09:25:49.055Z,9.40
2019-01-30T09:28:17.485Z,10.10
2019-01-30T09:30:45.940Z,10.83
2019-01-30T09:33:25.364Z,9.10
2019-01-30T09:35:44.565Z,9.10
2019-01-30T09:38:13.045Z,8.30
2019-01-30T09:41:00.938Z,9.63
2019-01-30T09:43:29.403Z,10.67
2019-01-30T09:45:57.792Z,9.63
2019-01-30T09:48:26.270Z,9.20
2019-01-30T09:50:54.663Z,9.20
2019-01-30T09:53:23.082Z,8.87
2019-01-30T09:58:25.582Z,9.53
2019-01-30T10:03:36.087Z,8.00
2019-01-30T10:06:38.805Z,8.70
2019-01-30T10:09:47.147Z,8.07
2019-01-30T10:12:15.643Z,9.57
2019-01-30T10:14:44.109Z,9.33
2019-01-30T10:22:54.419Z,8.20
2019-01-30T10:28:36.563Z,7.90
2019-01-30T10:31:24.309Z,7.23
2019-01-30T10:36:26.350Z,6.47
2019-01-30T10:38:54.842Z,6.90
2019-01-30T10:41:23.258Z,6.60
2019-01-30T10:43:51.682Z,6.27
2019-01-30T10:46:39.343Z,5.40
2019-01-30T10:49:26.954Z,7.47
2019-01-30T10:54:29.102Z,6.00
2019-01-30T10:56:57.588Z,5.97
2019-01-30T10:59:26.696Z,5.40
2019-01-30T11:01:56.183Z,5.77
2019-01-30T11:04:24.676Z,5.80
2019-01-30T11:10:05.774Z,5.07
2019-01-30T11:12:53.649Z,4.70
2019-01-30T11:16:01.983Z,5.13
2019-01-30T11:21:23.781Z,4.60
2019-01-30T11:24:11.551Z,5.40
2019-01-30T11:26:39.971Z,4.83
2019-01-30T11:29:08.389Z,4.77
2019-01-30T11:31:36.851Z,4.70
2019-01-30T11:34:24.591Z,4.50
2019-01-30T11:37:12.362Z,6.10
2019-01-30T11:39:40.782Z,4.37
2019-01-30T11:42:09.203Z,3.97
2019-01-30T11:44:37.663Z,4.13
2019-01-30T11:47:45.996Z,5.10
2019-01-30T11:50:54.362Z,4.83
2019-01-30T11:53:22.782Z,4.10
2019-01-30T11:56:10.548Z,4.57
2019-01-30T11:58:38.969Z,5.20
2019-01-30T12:01:26.785Z,4.70
2019-01-30T12:03:55.201Z,4.87
2019-01-30T12:06:42.983Z,5.17
2019-01-30T12:09:44.929Z,4.40
2019-01-30T12:12:01.004Z,4.87
2019-01-30T12:14:29.415Z,4.40
2019-01-30T12:17:17.202Z,4.53
2019-01-30T12:19:45.648Z,4.27
2019-01-30T12:22:33.389Z,4.80
2019-01-30T12:25:01.815Z,4.60
2019-01-30T12:27:30.232Z,4.93
2019-01-30T12:30:18.015Z,5.03
2019-01-30T12:33:05.638Z,5.73
2019-01-30T12:35:34.097Z,3.80
2019-01-30T12:38:02.519Z,4.87
2019-01-30T12:40:30.938Z,5.57
2019-01-30T12:45:53.071Z,4.23
2019-01-30T12:51:36.038Z,2.40
2019-01-30T12:54:23.130Z,2.60
2019-01-30T12:56:51.882Z,0.73
2019-01-30T12:59:20.328Z,0.93
2019-01-30T13:01:48.759Z,0.77
2019-01-30T13:04:17.257Z,0.70
2019-01-30T13:06:45.674Z,0.57
2019-01-30T13:09:14.155Z,0.67
2019-01-30T13:11:42.589Z,0.50
2019-01-30T13:14:11.006Z,0.70
2019-01-30T13:22:08.574Z,0.53
2019-01-30T13:24:56.185Z,0.40
2019-01-30T13:27:44.070Z,0.83
2019-01-30T13:30:52.434Z,0.77
2019-01-30T13:33:20.884Z,2.03
2019-01-30T13:35:56.728Z,1.00
2019-01-30T13:38:25.144Z,1.10
2019-01-30T13:41:12.785Z,1.13
2019-01-30T13:43:41.202Z,0.70
2019-01-30T13:46:28.894Z,1.27
2019-01-30T13:48:57.327Z,0.97
2019-01-30T13:51:25.755Z,1.03
2019-01-30T13:54:13.436Z,0.80
2019-01-30T13:56:41.840Z,0.50
2019-01-30T14:07:51.830Z,0.73
2019-01-30T14:15:48.745Z,1.13
2019-01-30T14:18:17.191Z,1.37
2019-01-30T14:20:45.597Z,0.90
2019-01-30T14:23:14.022Z,1.83
2019-01-30T14:28:16.895Z,1.60
2019-01-30T14:33:38.229Z,1.60
2019-01-30T14:36:25.774Z,2.03
2019-01-30T14:38:54.189Z,2.07
2019-01-30T14:41:22.745Z,1.33
2019-01-30T14:43:51.223Z,1.67
2019-01-30T14:46:19.656Z,1.60
2019-01-30T14:48:48.051Z,1.80
2019-01-30T14:51:16.538Z,1.67
2019-01-30T14:53:44.948Z,1.90
2019-01-30T14:56:13.358Z,2.33
2019-01-30T14:59:01.143Z,1.70
2019-01-30T15:01:29.562Z,1.97
2019-01-30T15:03:58.019Z,1.67
2019-01-30T15:09:00.067Z,2.20
2019-01-30T15:11:28.508Z,2.00
2019-01-30T15:13:56.950Z,2.27
2019-01-30T15:16:25.333Z,1.50
2019-01-30T15:18:53.801Z,2.30
2019-01-30T15:23:56.119Z,2.53
2019-01-30T15:26:24.539Z,3.00
2019-01-30T15:31:26.566Z,1.80
2019-01-30T15:33:55.018Z,3.47
2019-01-30T15:36:23.459Z,2.70
2019-01-30T15:38:51.878Z,2.40
2019-01-30T15:41:20.331Z,2.50
2019-01-30T15:43:48.753Z,2.73
2019-01-30T15:46:17.174Z,2.77
2019-01-30T15:48:45.620Z,2.50
2019-01-30T15:51:14.049Z,2.13
2019-01-30T15:53:42.473Z,2.10
2019-01-30T15:56:30.171Z,1.70
2019-01-30T15:58:58.594Z,1.93
2019-01-30T16:01:27.107Z,1.67
2019-01-30T16:04:17.659Z,1.37
2019-01-30T16:06:44.964Z,1.70
2019-01-30T16:09:13.458Z,1.50
2019-01-30T16:14:35.487Z,1.43
2019-01-30T16:19:58.202Z,1.03
2019-01-30T16:22:26.622Z,1.43
2019-01-30T16:24:55.043Z,1.60
2019-01-30T16:27:23.496Z,1.60
2019-01-30T16:29:51.927Z,1.87
2019-01-30T16:32:20.350Z,1.63
2019-01-30T16:34:48.814Z,1.60
2019-01-30T16:37:17.247Z,1.53
2019-01-30T16:39:45.656Z,1.20
2019-01-30T16:42:14.109Z,1.70
2019-01-30T16:44:42.525Z,1.40
2019-01-30T16:47:10.962Z,1.13
2019-01-30T16:49:39.392Z,1.87
2019-01-30T16:52:27.000Z,1.97
2019-01-30T16:54:55.454Z,1.90
2019-01-30T16:57:23.871Z,2.03
2019-01-30T16:59:52.295Z,2.33
2019-01-30T17:02:40.016Z,1.90
2019-01-30T17:05:48.360Z,1.30
2019-01-30T17:10:50.766Z,1.50
2019-01-30T17:13:19.184Z,1.90
2019-01-30T17:15:47.713Z,2.77
2019-01-30T17:18:56.052Z,2.10
2019-01-30T17:21:24.544Z,1.70
2019-01-30T17:23:52.967Z,1.87
2019-01-30T17:26:21.461Z,2.77
2019-01-30T17:31:43.605Z,2.93
2019-01-30T17:36:46.049Z,2.83
2019-01-30T17:44:43.015Z,3.80
2019-01-30T17:50:44.623Z,3.53
2019-01-30T17:55:47.627Z,2.97
2019-01-30T17:58:35.354Z,3.17
2019-01-30T18:01:43.694Z,2.43
2019-01-30T18:06:46.797Z,2.67
2019-01-30T18:09:15.223Z,2.40
2019-01-30T18:12:03.000Z,2.27
2019-01-30T18:14:31.426Z,1.93
2019-01-30T18:16:59.864Z,1.90
2019-01-30T18:19:28.324Z,1.33
2019-01-30T18:21:56.752Z,1.50
2019-01-30T18:24:25.170Z,0.93
2019-01-30T18:26:53.668Z,1.27
2019-01-30T18:29:22.096Z,1.23
2019-01-30T18:31:50.510Z,0.73
2019-01-30T18:37:12.266Z,1.30
2019-01-30T18:42:15.072Z,1.90
2019-01-30T18:44:43.529Z,1.60
2019-01-30T18:47:31.151Z,1.13
2019-01-30T18:49:59.596Z,1.03
2019-01-30T18:52:47.243Z,1.13
2019-01-30T18:55:55.662Z,1.10
2019-01-30T18:58:43.452Z,1.13
2019-01-30T19:01:31.175Z,1.73
2019-01-30T19:04:18.915Z,1.37
2019-01-30T19:07:06.601Z,1.20
2019-01-30T19:09:54.383Z,0.90
2019-01-30T19:12:42.126Z,0.97
2019-01-30T19:15:50.465Z,0.73
2019-01-30T19:18:38.310Z,1.20
2019-01-30T19:21:25.938Z,1.40
2019-01-30T19:24:13.731Z,1.30
2019-01-30T19:27:01.399Z,0.90
2019-01-30T19:32:42.410Z,1.03
2019-01-30T19:35:52.407Z,0.97
2019-01-30T19:38:40.428Z,1.37
2019-01-30T19:44:02.031Z,1.10
2019-01-30T19:46:49.789Z,0.90
2019-01-30T19:52:44.153Z,1.13
2019-01-30T19:55:31.941Z,0.80
2019-01-30T20:01:14.172Z,0.80
2019-01-30T20:03:42.819Z,0.83
2019-01-30T20:06:51.215Z,0.77
2019-01-30T20:09:38.922Z,0.70
2019-01-30T20:12:26.705Z,0.83
2019-01-30T20:18:07.481Z,1.33
2019-01-30T20:21:15.904Z,1.73
2019-01-30T20:24:03.692Z,0.90
2019-01-30T20:26:51.406Z,1.20
2019-01-30T20:29:39.195Z,1.23
2019-01-30T20:32:07.797Z,1.10
2019-01-30T20:34:55.525Z,0.83
2019-01-30T20:40:36.439Z,1.00
2019-01-30T20:43:44.871Z,1.00
2019-01-30T20:46:32.589Z,1.33
2019-01-30T20:49:20.459Z,1.70
2019-01-30T20:55:15.036Z,1.00
2019-01-30T20:57:43.619Z,0.83
2019-01-30T21:00:52.027Z,1.77
2019-01-30T21:03:39.799Z,1.70
2019-01-30T21:09:01.450Z,1.60
2019-01-30T21:11:29.925Z,2.53
2019-01-30T21:13:58.376Z,1.97
2019-01-30T21:16:46.169Z,2.33
2019-01-30T21:19:14.619Z,2.87
2019-01-30T21:21:43.061Z,2.70
2019-01-30T21:24:30.772Z,3.33
2019-01-30T21:26:59.199Z,1.63
2019-01-30T21:29:27.622Z,2.07
2019-01-30T21:31:56.115Z,1.83
2019-01-30T21:34:24.542Z,2.30
2019-01-30T21:36:52.962Z,2.87
2019-01-30T21:39:21.426Z,1.80
2019-01-30T21:41:49.848Z,1.60
2019-01-30T21:44:37.422Z,1.80
2019-01-30T21:47:05.849Z,1.43
2019-01-30T21:49:53.486Z,1.50
2019-01-30T21:52:21.907Z,1.60
2019-01-30T21:54:50.442Z,1.33
2019-01-30T21:57:18.855Z,1.40
2019-01-30T21:59:47.282Z,1.37
2019-01-30T22:02:28.242Z,2.10
2019-01-30T22:04:56.680Z,1.63
2019-01-30T22:07:25.099Z,2.43
2019-01-30T22:09:53.564Z,1.60
2019-01-30T22:12:21.982Z,1.73
2019-01-30T22:15:09.636Z,1.47
2019-01-30T22:17:38.054Z,1.33
2019-01-30T22:20:46.421Z,2.13
2019-01-30T22:23:14.845Z,1.60
2019-01-30T22:25:43.258Z,1.60
2019-01-30T22:28:30.895Z,2.40
2019-01-30T22:30:59.318Z,1.60
2019-01-30T22:33:27.739Z,2.03
2019-01-30T22:35:56.190Z,2.67
2019-01-30T22:38:24.609Z,1.77
2019-01-30T22:40:53.026Z,2.90
2019-01-30T22:43:21.469Z,2.00
2019-01-30T22:45:50.645Z,2.57
2019-01-30T22:48:20.028Z,2.23
2019-01-30T22:50:48.475Z,1.53
2019-01-30T22:53:16.895Z,2.10
2019-01-30T22:55:45.387Z,1.90
2019-01-30T22:58:13.906Z,2.23
2019-01-30T23:01:22.292Z,2.00
2019-01-30T23:04:30.660Z,2.50
2019-01-30T23:07:39.005Z,2.43
2019-01-30T23:10:46.043Z,3.07
2019-01-30T23:13:54.383Z,4.07
2019-01-30T23:17:01.427Z,4.40
2019-01-30T23:20:09.818Z,4.50
2019-01-30T23:23:16.856Z,4.13
2019-01-30T23:26:25.190Z,4.00
2019-01-30T23:29:32.230Z,3.80
2019-01-30T23:32:39.252Z,4.57
2019-01-30T23:35:46.286Z,3.77
2019-01-30T23:38:53.298Z,4.53
2019-01-30T23:42:00.334Z,3.13
2019-01-30T23:45:07.343Z,2.87
2019-01-30T23:48:14.378Z,2.40
2019-01-30T23:51:22.726Z,3.03
2019-01-30T23:54:31.121Z,2.93
2019-01-30T23:57:39.464Z,2.70
