createdAt,value
2018-12-29T00:02:22.447Z,22.79
2018-12-29T00:04:51.255Z,22.79
2018-12-29T00:07:19.495Z,22.78
2018-12-29T00:09:48.627Z,22.75
2018-12-29T00:12:16.448Z,22.77
2018-12-29T00:14:44.972Z,22.74
2018-12-29T00:17:13.232Z,22.75
2018-12-29T00:19:41.238Z,22.89
2018-12-29T00:22:09.246Z,22.99
2018-12-29T00:27:17.966Z,22.94
2018-12-29T00:29:45.795Z,22.84
2018-12-29T00:32:14.236Z,22.81
2018-12-29T00:34:42.060Z,22.82
2018-12-29T00:37:09.750Z,22.77
2018-12-29T00:39:37.913Z,22.80
2018-12-29T00:42:06.325Z,22.87
2018-12-29T00:44:34.239Z,22.83
2018-12-29T00:47:01.720Z,22.82
2018-12-29T00:49:29.091Z,22.74
2018-12-29T00:51:56.523Z,22.76
2018-12-29T00:54:24.433Z,22.69
2018-12-29T00:56:51.836Z,22.64
2018-12-29T00:59:19.507Z,22.71
2018-12-29T01:01:47.411Z,22.70
2018-12-29T01:04:14.619Z,22.67
2018-12-29T01:06:42.490Z,22.62
2018-12-29T01:09:10.931Z,22.60
2018-12-29T01:11:38.442Z,22.60
2018-12-29T01:14:06.790Z,22.58
2018-12-29T01:18:33.653Z,22.57
2018-12-29T01:21:01.431Z,22.53
2018-12-29T01:23:28.732Z,22.52
2018-12-29T01:25:55.967Z,22.50
2018-12-29T01:28:23.478Z,22.44
2018-12-29T01:30:51.243Z,22.44
2018-12-29T01:33:18.910Z,22.41
2018-12-29T01:35:46.466Z,22.38
2018-12-29T01:38:14.350Z,22.38
2018-12-29T01:40:41.888Z,22.32
2018-12-29T01:45:25.772Z,22.38
2018-12-29T01:47:52.617Z,22.32
2018-12-29T01:50:20.554Z,22.31
2018-12-29T01:52:47.778Z,22.26
2018-12-29T01:55:14.883Z,22.24
2018-12-29T01:57:42.368Z,22.20
2018-12-29T02:00:09.980Z,22.20
2018-12-29T02:02:37.378Z,22.18
2018-12-29T02:05:05.499Z,22.22
2018-12-29T02:07:33.056Z,22.21
2018-12-29T02:10:00.662Z,22.21
2018-12-29T02:12:30.527Z,22.19
2018-12-29T02:14:57.838Z,22.20
2018-12-29T02:17:25.251Z,22.17
2018-12-29T02:19:52.742Z,22.17
2018-12-29T02:22:19.631Z,22.16
2018-12-29T02:24:47.806Z,22.13
2018-12-29T02:27:15.406Z,22.14
2018-12-29T02:29:42.617Z,22.08
2018-12-29T02:32:10.261Z,22.08
2018-12-29T02:34:38.265Z,22.01
2018-12-29T02:37:05.763Z,22.05
2018-12-29T02:39:33.451Z,22.08
2018-12-29T02:42:00.901Z,22.02
2018-12-29T02:44:29.446Z,22.06
2018-12-29T02:46:57.448Z,22.06
2018-12-29T02:49:25.580Z,22.03
2018-12-29T02:51:53.346Z,22.04
2018-12-29T02:54:20.725Z,22.06
2018-12-29T02:56:47.741Z,22.06
2018-12-29T02:59:14.721Z,22.06
2018-12-29T03:01:41.882Z,22.05
2018-12-29T03:04:09.605Z,22.04
2018-12-29T03:06:37.123Z,22.04
2018-12-29T03:09:05.045Z,21.99
2018-12-29T03:11:32.708Z,21.99
2018-12-29T03:14:00.478Z,22.03
2018-12-29T03:16:28.250Z,22.06
2018-12-29T03:18:55.754Z,22.02
2018-12-29T03:21:22.844Z,21.98
2018-12-29T03:23:50.495Z,21.94
2018-12-29T03:26:18.447Z,21.94
2018-12-29T03:28:45.725Z,21.99
2018-12-29T03:31:12.629Z,22.01
2018-12-29T03:33:39.869Z,21.96
2018-12-29T03:36:07.600Z,21.87
2018-12-29T03:38:34.853Z,21.87
2018-12-29T03:41:02.283Z,21.91
2018-12-29T03:43:29.610Z,21.91
2018-12-29T03:45:57.362Z,21.91
2018-12-29T03:48:24.849Z,21.88
2018-12-29T03:50:52.439Z,21.88
2018-12-29T03:53:20.444Z,21.88
2018-12-29T03:55:48.883Z,21.84
2018-12-29T03:58:16.769Z,21.88
2018-12-29T04:00:44.689Z,21.88
2018-12-29T04:03:11.891Z,21.85
2018-12-29T04:05:39.847Z,21.84
2018-12-29T04:08:07.830Z,21.85
2018-12-29T04:10:35.982Z,21.85
2018-12-29T04:13:03.876Z,21.91
2018-12-29T04:15:32.366Z,21.89
2018-12-29T04:18:00.995Z,21.89
2018-12-29T04:20:28.258Z,21.87
2018-12-29T04:22:56.379Z,21.83
2018-12-29T04:25:25.430Z,21.85
2018-12-29T04:27:53.164Z,21.82
2018-12-29T04:30:20.880Z,21.82
2018-12-29T04:32:48.495Z,21.81
2018-12-29T04:35:17.247Z,21.81
2018-12-29T04:37:44.998Z,21.80
2018-12-29T04:40:12.494Z,21.78
2018-12-29T04:42:39.779Z,21.79
2018-12-29T04:45:06.620Z,21.81
2018-12-29T04:47:34.805Z,21.82
2018-12-29T04:50:04.260Z,21.81
2018-12-29T04:52:31.828Z,21.80
2018-12-29T04:55:00.467Z,21.84
2018-12-29T04:57:28.988Z,21.85
2018-12-29T04:59:56.502Z,21.88
2018-12-29T05:02:24.390Z,21.86
2018-12-29T05:04:52.504Z,21.89
2018-12-29T05:07:19.988Z,21.90
2018-12-29T05:09:48.463Z,21.86
2018-12-29T05:12:16.366Z,21.80
2018-12-29T05:14:43.851Z,21.84
2018-12-29T05:17:11.318Z,21.85
2018-12-29T05:19:38.613Z,21.86
2018-12-29T05:22:06.254Z,21.85
2018-12-29T05:24:34.360Z,21.86
2018-12-29T05:27:01.618Z,21.83
2018-12-29T05:29:29.951Z,21.88
2018-12-29T05:31:57.610Z,21.84
2018-12-29T05:34:24.889Z,21.84
2018-12-29T05:36:52.256Z,21.78
2018-12-29T05:39:19.491Z,21.78
2018-12-29T05:41:47.618Z,21.77
2018-12-29T05:44:15.507Z,21.87
2018-12-29T05:46:43.416Z,21.86
2018-12-29T05:49:11.758Z,21.93
2018-12-29T05:51:39.350Z,21.92
2018-12-29T05:54:06.681Z,21.96
2018-12-29T05:56:34.257Z,21.91
2018-12-29T05:59:03.610Z,21.95
2018-12-29T06:01:30.874Z,21.94
2018-12-29T06:03:58.245Z,21.97
2018-12-29T06:06:25.471Z,21.97
2018-12-29T06:08:53.739Z,21.93
2018-12-29T06:11:20.623Z,21.94
2018-12-29T06:13:49.254Z,21.97
2018-12-29T06:16:16.460Z,21.96
2018-12-29T06:18:44.402Z,21.98
2018-12-29T06:21:12.084Z,22.02
2018-12-29T06:23:39.997Z,22.00
2018-12-29T06:26:07.642Z,21.99
2018-12-29T06:28:35.667Z,21.97
2018-12-29T06:31:02.889Z,22.02
2018-12-29T06:33:30.261Z,21.97
2018-12-29T06:35:58.252Z,21.97
2018-12-29T06:38:25.953Z,21.95
2018-12-29T06:40:53.261Z,21.96
2018-12-29T06:43:20.510Z,21.98
2018-12-29T06:45:48.255Z,21.95
2018-12-29T06:48:15.738Z,22.03
2018-12-29T06:50:42.785Z,21.98
2018-12-29T06:53:09.678Z,22.03
2018-12-29T06:55:36.889Z,22.07
2018-12-29T06:58:04.393Z,21.96
2018-12-29T07:00:31.984Z,21.96
2018-12-29T07:03:00.168Z,22.15
2018-12-29T07:05:28.080Z,22.11
2018-12-29T07:07:55.985Z,22.12
2018-12-29T07:10:23.815Z,22.10
2018-12-29T07:12:52.254Z,22.10
2018-12-29T07:15:19.990Z,22.09
2018-12-29T07:17:48.258Z,22.06
2018-12-29T07:20:16.851Z,22.07
2018-12-29T07:22:44.988Z,22.07
2018-12-29T07:25:12.875Z,22.07
2018-12-29T07:27:41.081Z,21.97
2018-12-29T07:30:08.905Z,21.97
2018-12-29T07:32:36.514Z,22.02
2018-12-29T07:35:03.923Z,22.02
2018-12-29T07:37:31.354Z,22.09
2018-12-29T07:39:58.620Z,22.13
2018-12-29T07:42:25.624Z,22.15
2018-12-29T07:44:53.266Z,22.17
2018-12-29T07:47:21.435Z,22.18
2018-12-29T07:49:49.622Z,22.16
2018-12-29T07:52:17.997Z,22.24
2018-12-29T07:54:45.645Z,22.24
2018-12-29T07:57:13.117Z,22.21
2018-12-29T07:59:40.447Z,22.21
2018-12-29T08:02:08.011Z,22.21
2018-12-29T08:04:35.427Z,22.18
2018-12-29T08:07:02.779Z,22.17
2018-12-29T08:09:29.740Z,22.18
2018-12-29T08:11:56.660Z,22.15
2018-12-29T08:14:24.982Z,22.19
2018-12-29T08:16:56.825Z,22.23
2018-12-29T08:19:22.412Z,22.28
2018-12-29T08:21:50.876Z,22.26
2018-12-29T08:24:18.754Z,22.09
2018-12-29T08:26:45.607Z,22.09
2018-12-29T08:29:13.609Z,22.30
2018-12-29T08:31:40.879Z,22.31
2018-12-29T08:34:08.251Z,22.38
2018-12-29T08:36:35.489Z,22.38
2018-12-29T08:39:04.250Z,22.38
2018-12-29T08:41:32.248Z,22.37
2018-12-29T08:44:00.370Z,22.35
2018-12-29T08:46:27.800Z,22.39
2018-12-29T08:48:55.878Z,22.34
2018-12-29T08:51:23.778Z,22.36
2018-12-29T08:53:51.345Z,22.39
2018-12-29T08:56:19.246Z,22.36
2018-12-29T08:58:46.791Z,22.39
2018-12-29T09:01:14.246Z,22.41
2018-12-29T09:03:42.441Z,22.42
2018-12-29T09:08:50.613Z,22.53
2018-12-29T09:11:18.505Z,22.48
2018-12-29T09:13:45.926Z,22.52
2018-12-29T09:16:14.665Z,22.50
2018-12-29T09:18:49.536Z,22.58
2018-12-29T09:21:12.892Z,22.53
2018-12-29T09:23:40.603Z,22.54
2018-12-29T09:26:07.884Z,22.54
2018-12-29T09:28:35.861Z,22.56
2018-12-29T09:31:04.811Z,22.56
2018-12-29T09:33:31.996Z,22.56
2018-12-29T09:36:00.454Z,22.54
2018-12-29T09:38:28.601Z,22.55
2018-12-29T09:40:55.954Z,22.56
2018-12-29T09:43:23.243Z,22.65
2018-12-29T09:45:50.865Z,22.61
2018-12-29T09:48:18.242Z,22.59
2018-12-29T09:50:45.952Z,22.59
2018-12-29T09:53:13.422Z,22.73
2018-12-29T09:55:40.891Z,22.71
2018-12-29T09:58:09.245Z,22.91
2018-12-29T10:00:36.605Z,22.91
2018-12-29T10:03:05.022Z,22.91
2018-12-29T10:05:32.603Z,22.94
2018-12-29T10:08:00.608Z,22.92
2018-12-29T10:10:28.013Z,22.90
2018-12-29T10:12:55.908Z,23.00
2018-12-29T10:15:23.831Z,22.99
2018-12-29T10:17:52.535Z,22.99
2018-12-29T10:20:19.773Z,23.03
2018-12-29T10:22:46.879Z,23.04
2018-12-29T10:25:15.191Z,22.98
2018-12-29T10:27:42.641Z,22.98
2018-12-29T10:30:10.603Z,23.01
2018-12-29T10:32:39.240Z,23.02
2018-12-29T10:35:06.596Z,22.97
2018-12-29T10:37:34.631Z,22.99
2018-12-29T10:40:02.246Z,22.99
2018-12-29T10:42:29.945Z,23.03
2018-12-29T10:44:57.924Z,22.97
2018-12-29T10:47:26.247Z,23.01
2018-12-29T10:49:53.510Z,23.02
2018-12-29T10:52:21.238Z,23.02
2018-12-29T10:54:48.601Z,23.03
2018-12-29T10:57:15.996Z,23.04
2018-12-29T10:59:43.598Z,23.12
2018-12-29T11:02:11.109Z,23.19
2018-12-29T11:04:39.957Z,23.19
2018-12-29T11:07:08.072Z,23.20
2018-12-29T11:09:36.246Z,23.23
2018-12-29T11:12:03.468Z,23.32
2018-12-29T11:14:30.771Z,23.39
2018-12-29T11:16:58.233Z,23.37
2018-12-29T11:19:25.929Z,23.37
2018-12-29T11:21:54.363Z,23.40
2018-12-29T11:24:21.905Z,23.46
2018-12-29T11:26:50.426Z,23.47
2018-12-29T11:29:18.392Z,23.54
2018-12-29T11:31:45.967Z,23.55
2018-12-29T11:34:13.722Z,23.60
2018-12-29T11:36:40.735Z,23.63
2018-12-29T11:39:08.861Z,23.61
2018-12-29T11:41:36.316Z,23.48
2018-12-29T11:44:03.597Z,23.48
2018-12-29T11:46:31.067Z,23.50
2018-12-29T11:48:59.030Z,23.57
2018-12-29T11:51:25.861Z,23.64
2018-12-29T11:53:53.386Z,23.44
2018-12-29T11:56:21.250Z,23.44
2018-12-29T12:01:03.819Z,23.50
2018-12-29T12:03:32.243Z,23.41
2018-12-29T12:05:59.377Z,23.40
2018-12-29T12:08:27.240Z,23.41
2018-12-29T12:10:53.972Z,23.52
2018-12-29T12:13:21.968Z,23.43
2018-12-29T12:15:49.838Z,23.46
2018-12-29T12:18:33.099Z,23.43
2018-12-29T12:21:01.412Z,23.38
2018-12-29T12:23:29.234Z,23.30
2018-12-29T12:25:57.088Z,23.22
2018-12-29T12:28:25.234Z,23.28
2018-12-29T12:30:52.760Z,23.30
2018-12-29T12:33:20.569Z,23.31
2018-12-29T12:35:47.856Z,23.35
2018-12-29T12:38:16.244Z,23.33
2018-12-29T12:40:44.435Z,23.29
2018-12-29T12:43:12.421Z,23.28
2018-12-29T12:45:40.230Z,23.27
2018-12-29T12:48:08.521Z,23.29
2018-12-29T12:50:35.814Z,23.34
2018-12-29T12:53:10.505Z,23.31
2018-12-29T12:55:38.847Z,23.34
2018-12-29T12:58:07.485Z,23.33
2018-12-29T13:00:35.072Z,23.29
2018-12-29T13:03:02.895Z,23.28
2018-12-29T13:05:30.242Z,23.28
2018-12-29T13:07:57.567Z,23.28
2018-12-29T13:10:24.761Z,23.25
2018-12-29T13:12:51.678Z,23.34
2018-12-29T13:15:18.651Z,23.30
2018-12-29T13:17:46.430Z,23.32
2018-12-29T13:20:13.873Z,23.28
2018-12-29T13:22:41.386Z,23.37
2018-12-29T13:25:08.782Z,23.30
2018-12-29T13:27:35.624Z,23.35
2018-12-29T13:30:03.875Z,23.26
2018-12-29T13:32:31.890Z,23.26
2018-12-29T13:34:59.488Z,23.24
2018-12-29T13:37:26.977Z,23.24
2018-12-29T13:39:54.592Z,23.30
2018-12-29T13:42:22.378Z,23.25
2018-12-29T13:44:50.421Z,23.22
2018-12-29T13:47:17.744Z,23.24
2018-12-29T13:49:44.962Z,23.19
2018-12-29T13:52:12.930Z,23.17
2018-12-29T13:54:40.396Z,23.15
2018-12-29T13:57:07.964Z,23.14
2018-12-29T13:59:36.082Z,23.22
2018-12-29T14:02:03.881Z,23.22
2018-12-29T14:04:31.791Z,23.22
2018-12-29T14:06:59.428Z,23.22
2018-12-29T14:09:27.591Z,23.18
2018-12-29T14:11:55.429Z,23.15
2018-12-29T14:14:22.973Z,23.15
2018-12-29T14:16:51.342Z,23.18
2018-12-29T14:19:19.783Z,23.14
2018-12-29T14:21:48.484Z,23.16
2018-12-29T14:24:15.775Z,23.23
2018-12-29T14:26:43.829Z,23.18
2018-12-29T14:29:12.485Z,23.10
2018-12-29T14:31:39.860Z,23.10
2018-12-29T14:34:07.508Z,23.00
2018-12-29T14:36:34.990Z,22.93
2018-12-29T14:39:05.236Z,23.05
2018-12-29T14:41:32.491Z,23.01
2018-12-29T14:43:59.742Z,23.07
2018-12-29T14:46:26.899Z,22.96
2018-12-29T14:48:55.425Z,23.04
2018-12-29T14:51:23.090Z,23.04
2018-12-29T14:53:50.798Z,22.98
2018-12-29T14:56:18.238Z,23.01
2018-12-29T15:01:12.795Z,23.24
2018-12-29T15:03:40.686Z,23.19
2018-12-29T15:06:08.445Z,23.08
2018-12-29T15:08:36.123Z,23.11
2018-12-29T15:11:03.477Z,23.09
2018-12-29T15:13:30.747Z,23.03
2018-12-29T15:15:57.988Z,23.07
2018-12-29T15:18:25.411Z,23.13
2018-12-29T15:20:53.484Z,23.15
2018-12-29T15:23:20.833Z,23.15
2018-12-29T15:25:48.482Z,23.16
2018-12-29T15:28:15.955Z,23.16
2018-12-29T15:30:43.880Z,23.18
2018-12-29T15:33:11.241Z,23.22
2018-12-29T15:35:38.495Z,23.22
2018-12-29T15:38:06.431Z,23.35
2018-12-29T15:40:34.486Z,23.35
2018-12-29T15:43:02.447Z,23.29
2018-12-29T15:45:33.241Z,23.30
2018-12-29T15:48:00.472Z,23.23
2018-12-29T15:50:27.904Z,23.33
2018-12-29T15:52:55.753Z,23.32
2018-12-29T15:55:23.445Z,23.28
2018-12-29T15:57:51.481Z,23.27
2018-12-29T16:00:19.217Z,23.29
2018-12-29T16:02:46.813Z,23.32
2018-12-29T16:05:14.651Z,23.36
2018-12-29T16:07:42.886Z,23.37
2018-12-29T16:10:10.602Z,23.33
2018-12-29T16:12:38.107Z,23.34
2018-12-29T16:15:05.705Z,23.33
2018-12-29T16:17:32.983Z,23.38
2018-12-29T16:20:00.453Z,23.37
2018-12-29T16:22:28.318Z,23.40
2018-12-29T16:24:56.253Z,23.42
2018-12-29T16:27:24.886Z,23.39
2018-12-29T16:29:52.552Z,23.48
2018-12-29T16:32:20.237Z,23.48
2018-12-29T16:34:47.446Z,23.52
2018-12-29T16:37:15.031Z,23.50
2018-12-29T16:39:42.784Z,23.53
2018-12-29T16:42:10.032Z,23.51
2018-12-29T16:44:38.240Z,23.52
2018-12-29T16:47:05.521Z,23.72
2018-12-29T16:49:33.579Z,23.71
2018-12-29T16:52:01.500Z,23.68
2018-12-29T16:54:28.747Z,23.64
2018-12-29T16:56:55.899Z,23.57
2018-12-29T16:59:24.355Z,23.58
2018-12-29T17:01:52.550Z,23.52
2018-12-29T17:04:20.385Z,23.50
2018-12-29T17:06:47.933Z,23.48
2018-12-29T17:09:16.047Z,23.46
2018-12-29T17:11:43.830Z,23.36
2018-12-29T17:14:11.324Z,23.29
2018-12-29T17:16:39.351Z,23.30
2018-12-29T17:19:14.468Z,23.28
2018-12-29T17:21:36.879Z,23.34
2018-12-29T17:24:04.773Z,23.35
2018-12-29T17:26:32.447Z,23.25
2018-12-29T17:28:59.877Z,23.30
2018-12-29T17:31:27.796Z,23.29
2018-12-29T17:33:55.357Z,23.29
2018-12-29T17:36:22.734Z,23.27
2018-12-29T17:38:51.395Z,23.20
2018-12-29T17:41:19.538Z,23.32
2018-12-29T17:44:57.600Z,23.37
2018-12-29T17:47:25.343Z,23.31
2018-12-29T17:49:53.240Z,23.28
2018-12-29T17:52:20.912Z,23.32
2018-12-29T17:54:49.231Z,23.31
2018-12-29T17:57:16.481Z,23.38
2018-12-29T17:59:44.362Z,23.35
2018-12-29T18:02:11.593Z,23.29
2018-12-29T18:04:38.916Z,23.25
2018-12-29T18:07:06.246Z,23.27
2018-12-29T18:09:35.489Z,23.28
2018-12-29T18:12:02.867Z,23.25
2018-12-29T18:14:30.344Z,23.30
2018-12-29T18:16:57.815Z,23.30
2018-12-29T18:19:30.532Z,23.30
2018-12-29T18:21:54.696Z,23.29
2018-12-29T18:24:22.378Z,23.32
2018-12-29T18:26:49.973Z,23.35
2018-12-29T18:29:17.602Z,23.35
2018-12-29T18:31:44.878Z,23.37
2018-12-29T18:34:12.246Z,23.32
2018-12-29T18:36:39.955Z,23.32
2018-12-29T18:39:07.937Z,23.50
2018-12-29T18:41:35.486Z,23.56
2018-12-29T18:44:03.554Z,23.56
2018-12-29T18:46:31.244Z,23.56
2018-12-29T18:48:59.487Z,23.50
2018-12-29T18:51:27.863Z,23.47
2018-12-29T18:53:55.885Z,23.47
2018-12-29T18:56:24.429Z,23.39
2018-12-29T18:58:51.602Z,23.35
2018-12-29T19:01:18.994Z,23.41
2018-12-29T19:03:46.789Z,23.41
2018-12-29T19:06:14.490Z,23.43
2018-12-29T19:08:42.427Z,23.44
2018-12-29T19:11:10.420Z,23.50
2018-12-29T19:13:37.843Z,23.47
2018-12-29T19:16:05.624Z,23.48
2018-12-29T19:18:33.243Z,23.50
2018-12-29T19:21:00.485Z,23.44
2018-12-29T19:23:28.498Z,23.48
2018-12-29T19:25:56.596Z,23.48
2018-12-29T19:28:24.450Z,23.47
2018-12-29T19:30:51.823Z,23.46
2018-12-29T19:33:20.420Z,23.55
2018-12-29T19:35:48.471Z,23.60
2018-12-29T19:38:17.238Z,23.62
2018-12-29T19:40:45.236Z,23.62
2018-12-29T19:43:12.679Z,23.59
2018-12-29T19:45:39.728Z,23.59
2018-12-29T19:48:07.936Z,23.60
2018-12-29T19:50:36.244Z,23.65
2018-12-29T19:53:04.021Z,23.66
2018-12-29T19:55:31.819Z,23.67
2018-12-29T19:57:59.596Z,23.69
2018-12-29T20:00:27.454Z,23.66
2018-12-29T20:02:55.467Z,23.65
2018-12-29T20:05:22.574Z,23.60
2018-12-29T20:07:50.818Z,23.59
2018-12-29T20:10:20.224Z,23.53
2018-12-29T20:12:48.426Z,23.53
2018-12-29T20:15:15.964Z,23.44
2018-12-29T20:17:44.234Z,23.41
2018-12-29T20:20:11.686Z,23.43
2018-12-29T20:22:39.426Z,23.38
2018-12-29T20:25:07.243Z,23.37
2018-12-29T20:27:34.673Z,23.33
2018-12-29T20:30:02.318Z,23.35
2018-12-29T20:32:30.257Z,23.29
2018-12-29T20:34:58.372Z,23.35
2018-12-29T20:37:25.783Z,23.27
2018-12-29T20:39:52.711Z,23.27
2018-12-29T20:42:19.588Z,23.28
2018-12-29T20:44:46.922Z,23.29
2018-12-29T20:47:14.473Z,23.34
2018-12-29T20:49:42.052Z,23.26
2018-12-29T20:52:09.365Z,23.27
2018-12-29T20:54:37.349Z,23.22
2018-12-29T20:57:05.244Z,23.21
2018-12-29T20:59:32.735Z,23.18
2018-12-29T21:01:59.596Z,23.19
2018-12-29T21:04:27.342Z,23.19
2018-12-29T21:06:55.055Z,23.23
2018-12-29T21:09:22.382Z,23.19
2018-12-29T21:11:50.431Z,23.17
2018-12-29T21:14:18.608Z,23.17
2018-12-29T21:16:46.444Z,23.14
2018-12-29T21:19:13.725Z,23.14
2018-12-29T21:21:41.236Z,23.17
2018-12-29T21:24:12.420Z,23.12
2018-12-29T21:26:37.871Z,23.11
2018-12-29T21:29:05.594Z,23.11
2018-12-29T21:31:32.884Z,23.10
2018-12-29T21:34:00.826Z,23.11
2018-12-29T21:36:28.495Z,23.11
2018-12-29T21:38:56.717Z,23.09
2018-12-29T21:41:23.593Z,23.11
2018-12-29T21:43:51.240Z,23.06
2018-12-29T21:46:18.593Z,23.05
2018-12-29T21:48:46.066Z,23.07
2018-12-29T21:51:13.384Z,23.11
2018-12-29T21:53:41.244Z,23.09
2018-12-29T21:56:09.398Z,23.11
2018-12-29T21:58:37.238Z,23.11
2018-12-29T22:01:04.791Z,23.15
2018-12-29T22:03:31.734Z,23.16
2018-12-29T22:05:59.422Z,23.13
2018-12-29T22:08:27.349Z,23.12
2018-12-29T22:10:54.818Z,23.14
2018-12-29T22:13:22.885Z,23.06
2018-12-29T22:15:50.493Z,23.10
2018-12-29T22:18:18.390Z,23.11
2018-12-29T22:20:46.014Z,23.07
2018-12-29T22:23:13.702Z,22.95
2018-12-29T22:26:32.411Z,23.06
2018-12-29T22:28:59.945Z,23.02
2018-12-29T22:31:27.416Z,23.06
2018-12-29T22:33:55.845Z,23.07
2018-12-29T22:36:23.490Z,23.15
2018-12-29T22:38:50.803Z,23.15
2018-12-29T22:41:18.886Z,23.25
2018-12-29T22:43:47.236Z,23.29
2018-12-29T22:46:15.464Z,23.33
2018-12-29T22:48:43.729Z,23.34
2018-12-29T22:51:15.324Z,23.39
2018-12-29T22:53:43.424Z,23.35
2018-12-29T22:56:11.486Z,23.43
2018-12-29T22:58:39.232Z,23.52
2018-12-29T23:01:06.597Z,23.56
2018-12-29T23:03:34.476Z,23.51
2018-12-29T23:06:01.793Z,23.55
2018-12-29T23:08:33.512Z,23.56
2018-12-29T23:11:02.348Z,23.67
2018-12-29T23:13:30.418Z,23.67
2018-12-29T23:15:58.772Z,23.67
2018-12-29T23:18:26.439Z,23.72
2018-12-29T23:20:54.051Z,23.68
2018-12-29T23:23:21.814Z,23.68
2018-12-29T23:25:49.817Z,23.66
2018-12-29T23:28:18.053Z,23.69
2018-12-29T23:30:45.815Z,23.74
2018-12-29T23:33:13.508Z,23.78
2018-12-29T23:35:41.230Z,23.78
2018-12-29T23:38:09.417Z,23.79
2018-12-29T23:40:37.517Z,23.78
2018-12-29T23:43:04.802Z,23.83
2018-12-29T23:45:32.748Z,23.82
2018-12-29T23:48:00.233Z,23.88
2018-12-29T23:50:27.597Z,23.93
2018-12-29T23:52:55.498Z,23.90
2018-12-29T23:55:23.237Z,23.84
2018-12-29T23:57:50.653Z,23.82
