createdAt,value
2019-01-24T00:00:48.838Z,-1.53
2019-01-24T00:03:17.627Z,-1.50
2019-01-24T00:05:46.411Z,-1.53
2019-01-24T00:08:15.203Z,-1.59
2019-01-24T00:10:43.986Z,-1.54
2019-01-24T00:13:12.786Z,-1.52
2019-01-24T00:15:41.572Z,-1.54
2019-01-24T00:18:10.399Z,-1.56
2019-01-24T00:20:39.220Z,-1.57
2019-01-24T00:23:08.010Z,-1.54
2019-01-24T00:25:36.811Z,-1.59
2019-01-24T00:28:05.616Z,-1.71
2019-01-24T00:30:35.287Z,-1.75
2019-01-24T00:33:04.079Z,-1.78
2019-01-24T00:35:32.895Z,-1.77
2019-01-24T00:38:01.695Z,-1.80
2019-01-24T00:40:30.492Z,-1.82
2019-01-24T00:42:59.279Z,-1.83
2019-01-24T00:45:28.089Z,-1.81
2019-01-24T00:47:56.890Z,-1.81
2019-01-24T00:50:25.697Z,-1.79
2019-01-24T00:52:54.493Z,-1.79
2019-01-24T00:55:23.290Z,-1.79
2019-01-24T00:57:52.099Z,-1.79
2019-01-24T01:00:22.835Z,-1.75
2019-01-24T01:02:51.627Z,-1.73
2019-01-24T01:05:20.768Z,-1.80
2019-01-24T01:07:49.581Z,-1.83
2019-01-24T01:10:18.362Z,-1.87
2019-01-24T01:12:47.154Z,-1.89
2019-01-24T01:15:17.092Z,-1.83
2019-01-24T01:17:46.067Z,-1.80
2019-01-24T01:20:16.919Z,-1.78
2019-01-24T01:22:45.725Z,-1.83
2019-01-24T01:25:14.512Z,-1.89
2019-01-24T01:27:43.325Z,-1.95
2019-01-24T01:30:14.727Z,-1.95
2019-01-24T01:32:43.507Z,-2.04
2019-01-24T01:35:12.330Z,-2.03
2019-01-24T01:37:41.183Z,-1.98
2019-01-24T01:40:10.999Z,-1.95
2019-01-24T01:42:39.796Z,-1.91
2019-01-24T01:45:11.754Z,-1.94
2019-01-24T01:47:40.588Z,-2.02
2019-01-24T01:50:11.811Z,-2.05
2019-01-24T01:52:40.613Z,-2.02
2019-01-24T01:55:09.431Z,-2.04
2019-01-24T01:57:38.224Z,-2.08
2019-01-24T02:00:09.412Z,-2.17
2019-01-24T02:02:38.222Z,-2.21
2019-01-24T02:05:07.695Z,-2.22
2019-01-24T02:07:36.511Z,-2.18
2019-01-24T02:10:06.906Z,-2.15
2019-01-24T02:12:35.714Z,-2.13
2019-01-24T02:15:05.302Z,-2.11
2019-01-24T02:17:34.103Z,-2.11
2019-01-24T02:20:02.952Z,-2.11
2019-01-24T02:22:31.768Z,-2.14
2019-01-24T02:25:00.560Z,-2.15
2019-01-24T02:27:29.358Z,-2.16
2019-01-24T02:29:58.215Z,-2.12
2019-01-24T02:32:27.003Z,-2.09
2019-01-24T02:34:55.823Z,-2.04
2019-01-24T02:37:24.602Z,-2.00
2019-01-24T02:39:53.462Z,-2.02
2019-01-24T02:42:22.251Z,-2.12
2019-01-24T02:44:51.064Z,-2.13
2019-01-24T02:47:19.870Z,-2.14
2019-01-24T02:49:48.683Z,-2.18
2019-01-24T02:52:17.475Z,-2.17
2019-01-24T02:54:46.284Z,-2.24
2019-01-24T02:57:15.142Z,-2.24
2019-01-24T02:59:43.939Z,-2.27
2019-01-24T03:02:12.738Z,-2.26
2019-01-24T03:04:41.542Z,-2.21
2019-01-24T03:07:10.411Z,-2.18
2019-01-24T03:09:39.250Z,-2.16
2019-01-24T03:12:08.042Z,-2.17
2019-01-24T03:14:36.874Z,-2.18
2019-01-24T03:17:05.673Z,-2.17
2019-01-24T03:19:34.483Z,-2.23
2019-01-24T03:22:03.316Z,-2.20
2019-01-24T03:24:32.152Z,-2.20
2019-01-24T03:27:00.951Z,-2.24
2019-01-24T03:29:29.750Z,-2.26
2019-01-24T03:31:58.597Z,-2.20
2019-01-24T03:34:27.427Z,-2.19
2019-01-24T03:36:56.278Z,-2.16
2019-01-24T03:39:25.062Z,-2.13
2019-01-24T03:41:53.919Z,-2.13
2019-01-24T03:44:22.768Z,-2.12
2019-01-24T03:46:51.585Z,-2.12
2019-01-24T03:49:20.443Z,-2.14
2019-01-24T03:51:49.264Z,-2.14
2019-01-24T03:54:18.130Z,-2.18
2019-01-24T03:56:46.929Z,-2.19
2019-01-24T03:59:15.732Z,-2.20
2019-01-24T04:01:44.845Z,-2.20
2019-01-24T04:04:13.695Z,-2.18
2019-01-24T04:06:42.493Z,-2.21
2019-01-24T04:09:11.297Z,-2.22
2019-01-24T04:11:40.099Z,-2.20
2019-01-24T04:14:08.935Z,-2.18
2019-01-24T04:16:37.758Z,-2.21
2019-01-24T04:19:06.617Z,-2.27
2019-01-24T04:21:35.483Z,-2.32
2019-01-24T04:24:04.326Z,-2.37
2019-01-24T04:26:33.112Z,-2.34
2019-01-24T04:29:02.326Z,-2.32
2019-01-24T04:31:31.159Z,-2.31
2019-01-24T04:33:59.976Z,-2.33
2019-01-24T04:36:28.795Z,-2.34
2019-01-24T04:38:57.600Z,-2.36
2019-01-24T04:41:26.400Z,-2.41
2019-01-24T04:43:55.204Z,-2.44
2019-01-24T04:46:24.007Z,-2.53
2019-01-24T04:48:52.868Z,-2.47
2019-01-24T04:51:21.667Z,-2.62
2019-01-24T04:53:50.475Z,-2.71
2019-01-24T04:56:19.281Z,-2.74
2019-01-24T04:58:48.072Z,-2.68
2019-01-24T05:01:16.859Z,-2.64
2019-01-24T05:03:45.652Z,-2.63
2019-01-24T05:06:14.463Z,-2.62
2019-01-24T05:08:43.258Z,-2.65
2019-01-24T05:11:12.111Z,-2.62
2019-01-24T05:13:42.024Z,-2.66
2019-01-24T05:16:10.822Z,-2.73
2019-01-24T05:18:39.600Z,-2.70
2019-01-24T05:21:08.454Z,-2.69
2019-01-24T05:23:37.314Z,-2.72
2019-01-24T05:26:06.687Z,-2.71
2019-01-24T05:28:35.555Z,-2.70
2019-01-24T05:31:04.357Z,-2.70
2019-01-24T05:33:33.223Z,-2.68
2019-01-24T05:36:02.026Z,-2.69
2019-01-24T05:38:32.470Z,-2.74
2019-01-24T05:40:59.818Z,-2.76
2019-01-24T05:43:28.671Z,-2.76
2019-01-24T05:45:57.494Z,-2.70
2019-01-24T05:48:26.294Z,-2.68
2019-01-24T05:50:55.100Z,-2.70
2019-01-24T05:53:23.953Z,-2.72
2019-01-24T05:55:52.747Z,-2.75
2019-01-24T05:58:21.554Z,-2.80
2019-01-24T06:00:50.347Z,-2.85
2019-01-24T06:03:19.141Z,-2.88
2019-01-24T06:05:47.941Z,-2.86
2019-01-24T06:08:16.731Z,-2.86
2019-01-24T06:10:45.534Z,-2.87
2019-01-24T06:13:14.331Z,-2.91
2019-01-24T06:15:43.209Z,-2.96
2019-01-24T06:18:12.046Z,-3.04
2019-01-24T06:20:40.831Z,-3.01
2019-01-24T06:23:11.133Z,-3.03
2019-01-24T06:25:38.471Z,-2.99
2019-01-24T06:28:07.429Z,-2.88
2019-01-24T06:30:36.216Z,-2.79
2019-01-24T06:33:05.010Z,-2.73
2019-01-24T06:35:33.806Z,-2.77
2019-01-24T06:38:02.617Z,-2.75
2019-01-24T06:40:31.418Z,-2.75
2019-01-24T06:43:00.213Z,-2.82
2019-01-24T06:45:29.003Z,-2.89
2019-01-24T06:47:57.796Z,-2.91
2019-01-24T06:50:26.603Z,-2.86
2019-01-24T06:52:55.401Z,-2.76
2019-01-24T06:55:26.930Z,-2.68
2019-01-24T06:57:55.893Z,-2.60
2019-01-24T07:00:24.690Z,-2.60
2019-01-24T07:02:53.479Z,-2.55
2019-01-24T07:05:22.291Z,-2.49
2019-01-24T07:07:51.099Z,-2.43
2019-01-24T07:10:20.586Z,-2.38
2019-01-24T07:12:49.407Z,-2.46
2019-01-24T07:15:20.002Z,-2.57
2019-01-24T07:17:48.815Z,-2.63
2019-01-24T07:20:17.858Z,-2.61
2019-01-24T07:22:47.387Z,-2.57
2019-01-24T07:25:18.426Z,-2.55
2019-01-24T07:27:47.257Z,-2.63
2019-01-24T07:30:16.671Z,-2.64
2019-01-24T07:32:45.478Z,-2.70
2019-01-24T07:35:15.532Z,-2.75
2019-01-24T07:37:44.330Z,-2.80
2019-01-24T07:40:16.196Z,-2.95
2019-01-24T07:42:45.122Z,-3.00
2019-01-24T07:45:17.427Z,-2.95
2019-01-24T07:47:46.247Z,-2.96
2019-01-24T07:50:15.166Z,-3.02
2019-01-24T07:52:44.057Z,-3.03
2019-01-24T07:55:12.940Z,-3.02
2019-01-24T07:57:41.756Z,-2.96
2019-01-24T08:00:13.776Z,-2.99
2019-01-24T08:02:42.551Z,-2.94
2019-01-24T08:05:12.159Z,-3.01
2019-01-24T08:07:40.951Z,-3.00
2019-01-24T08:10:11.977Z,-2.90
2019-01-24T08:12:40.783Z,-2.82
2019-01-24T08:15:11.208Z,-2.70
2019-01-24T08:17:40.119Z,-2.62
2019-01-24T08:20:11.729Z,-2.63
2019-01-24T08:22:44.126Z,-2.60
2019-01-24T08:25:14.111Z,-2.54
2019-01-24T08:27:42.945Z,-2.43
2019-01-24T08:30:16.886Z,-2.34
2019-01-24T08:32:45.747Z,-2.39
2019-01-24T08:35:14.543Z,-2.50
2019-01-24T08:37:43.360Z,-2.49
2019-01-24T08:40:13.191Z,-2.48
2019-01-24T08:42:42.054Z,-2.38
2019-01-24T08:45:11.190Z,-2.39
2019-01-24T08:47:39.995Z,-2.43
2019-01-24T08:50:11.629Z,-2.45
2019-01-24T08:52:40.439Z,-2.55
2019-01-24T08:55:14.683Z,-2.50
2019-01-24T08:57:43.491Z,-2.42
2019-01-24T09:00:14.560Z,-2.38
2019-01-24T09:02:43.389Z,-2.30
2019-01-24T09:05:12.198Z,-2.18
2019-01-24T09:07:41.022Z,-2.12
2019-01-24T09:10:12.072Z,-1.99
2019-01-24T09:12:40.867Z,-1.87
2019-01-24T09:15:10.290Z,-1.87
2019-01-24T09:17:39.156Z,-2.05
2019-01-24T09:20:10.715Z,-2.17
2019-01-24T09:22:39.514Z,-2.16
2019-01-24T09:25:08.567Z,-2.09
2019-01-24T09:27:37.355Z,-2.00
2019-01-24T09:30:08.116Z,-2.06
2019-01-24T09:32:36.945Z,-2.15
2019-01-24T09:35:06.694Z,-2.14
2019-01-24T09:37:35.493Z,-2.10
2019-01-24T09:40:05.731Z,-1.97
2019-01-24T09:42:34.552Z,-1.81
2019-01-24T09:45:03.612Z,-1.77
2019-01-24T09:47:32.453Z,-1.59
2019-01-24T09:50:01.244Z,-1.40
2019-01-24T09:52:30.088Z,-1.33
2019-01-24T09:54:58.844Z,-1.29
2019-01-24T09:57:27.635Z,-1.31
2019-01-24T09:59:56.454Z,-1.24
2019-01-24T10:02:26.881Z,-1.20
2019-01-24T10:04:55.662Z,-1.13
2019-01-24T10:07:25.113Z,-1.17
2019-01-24T10:09:53.945Z,-1.25
2019-01-24T10:12:22.747Z,-1.37
2019-01-24T10:14:51.569Z,-1.30
2019-01-24T10:17:20.356Z,-1.20
2019-01-24T10:19:49.215Z,-1.11
2019-01-24T10:22:18.582Z,-1.02
2019-01-24T10:24:47.379Z,-0.86
2019-01-24T10:27:16.186Z,-0.84
2019-01-24T10:29:44.999Z,-0.90
2019-01-24T10:32:13.807Z,-0.80
2019-01-24T10:34:42.622Z,-0.78
2019-01-24T10:37:11.430Z,-0.85
2019-01-24T10:39:40.228Z,-0.78
2019-01-24T10:42:09.040Z,-0.59
2019-01-24T10:44:37.832Z,-0.46
2019-01-24T10:47:06.635Z,-0.32
2019-01-24T10:49:35.449Z,-0.20
2019-01-24T10:52:04.266Z,-0.40
2019-01-24T10:54:33.251Z,-0.57
2019-01-24T10:57:02.175Z,-0.68
2019-01-24T10:59:30.957Z,-0.73
2019-01-24T11:01:59.767Z,-0.73
2019-01-24T11:04:28.571Z,-0.65
2019-01-24T11:06:57.366Z,-0.44
2019-01-24T11:09:26.191Z,-0.20
2019-01-24T11:11:54.978Z,0.07
2019-01-24T11:14:23.803Z,0.27
2019-01-24T11:16:52.618Z,0.21
2019-01-24T11:19:22.097Z,0.04
2019-01-24T11:21:51.285Z,0.02
2019-01-24T11:24:20.718Z,0.02
2019-01-24T11:26:49.552Z,0.04
2019-01-24T11:29:18.340Z,0.17
2019-01-24T11:31:47.146Z,0.34
2019-01-24T11:34:16.031Z,0.56
2019-01-24T11:36:44.819Z,0.74
2019-01-24T11:39:13.631Z,0.83
2019-01-24T11:41:42.510Z,0.88
2019-01-24T11:44:11.262Z,0.66
2019-01-24T11:46:40.068Z,0.50
2019-01-24T11:49:08.990Z,0.25
2019-01-24T11:51:37.769Z,0.01
2019-01-24T11:54:06.556Z,0.02
2019-01-24T11:56:35.349Z,0.20
2019-01-24T11:59:04.231Z,0.13
2019-01-24T12:01:33.056Z,-0.15
2019-01-24T12:04:01.831Z,-0.22
2019-01-24T12:06:30.652Z,-0.34
2019-01-24T12:08:59.456Z,-0.29
2019-01-24T12:11:28.281Z,-0.10
2019-01-24T12:13:57.063Z,0.07
2019-01-24T12:16:25.866Z,0.05
2019-01-24T12:18:54.651Z,-0.28
2019-01-24T12:21:23.447Z,-0.37
2019-01-24T12:23:52.228Z,-0.11
2019-01-24T12:26:21.015Z,0.10
2019-01-24T12:28:49.804Z,0.19
2019-01-24T12:31:18.597Z,0.15
2019-01-24T12:33:47.414Z,0.22
2019-01-24T12:36:16.199Z,0.13
2019-01-24T12:38:45.021Z,0.07
2019-01-24T12:41:13.846Z,-0.01
2019-01-24T12:43:42.666Z,-0.23
2019-01-24T12:46:11.518Z,-0.22
2019-01-24T12:48:40.318Z,-0.30
2019-01-24T12:51:15.395Z,-0.39
2019-01-24T12:53:44.211Z,-0.29
2019-01-24T12:56:13.023Z,-0.13
2019-01-24T12:58:41.835Z,-0.07
2019-01-24T13:01:10.639Z,-0.10
2019-01-24T13:03:39.460Z,-0.19
2019-01-24T13:06:08.288Z,-0.11
2019-01-24T13:08:37.097Z,-0.04
2019-01-24T13:11:05.923Z,0.04
2019-01-24T13:13:34.710Z,0.23
2019-01-24T13:16:03.515Z,0.44
2019-01-24T13:18:32.331Z,0.63
2019-01-24T13:21:01.190Z,0.68
2019-01-24T13:23:29.972Z,0.72
2019-01-24T13:25:58.792Z,0.76
2019-01-24T13:28:27.584Z,0.84
2019-01-24T13:30:56.396Z,0.99
2019-01-24T13:33:25.211Z,1.09
2019-01-24T13:35:54.030Z,1.14
2019-01-24T13:38:22.868Z,1.18
2019-01-24T13:40:51.664Z,1.20
2019-01-24T13:43:20.459Z,1.19
2019-01-24T13:45:49.387Z,1.17
2019-01-24T13:48:19.658Z,1.16
2019-01-24T13:50:49.318Z,1.16
2019-01-24T13:53:18.131Z,1.13
2019-01-24T13:55:46.914Z,1.09
2019-01-24T13:58:15.712Z,0.95
2019-01-24T14:00:44.507Z,0.61
2019-01-24T14:03:20.443Z,0.25
2019-01-24T14:05:49.239Z,0.13
2019-01-24T14:08:18.108Z,0.19
2019-01-24T14:10:53.328Z,0.09
2019-01-24T14:13:22.243Z,0.09
2019-01-24T14:15:51.076Z,0.20
2019-01-24T14:18:20.101Z,0.23
2019-01-24T14:20:48.926Z,0.16
2019-01-24T14:23:17.759Z,0.10
2019-01-24T14:25:46.555Z,0.03
2019-01-24T14:28:15.464Z,-0.15
2019-01-24T14:30:44.280Z,-0.22
2019-01-24T14:33:13.132Z,-0.36
2019-01-24T14:35:41.941Z,-0.42
2019-01-24T14:38:10.843Z,-0.42
2019-01-24T14:40:39.638Z,-0.43
2019-01-24T14:43:09.211Z,-0.49
2019-01-24T14:45:38.029Z,-0.51
2019-01-24T14:48:07.447Z,-0.54
2019-01-24T14:50:36.281Z,-0.53
2019-01-24T14:53:05.164Z,-0.47
2019-01-24T14:55:33.980Z,-0.41
2019-01-24T14:58:02.795Z,-0.36
2019-01-24T15:00:34.361Z,-0.37
2019-01-24T15:03:03.178Z,-0.64
2019-01-24T15:05:33.051Z,-0.67
2019-01-24T15:08:01.919Z,-0.77
2019-01-24T15:10:30.800Z,-0.81
2019-01-24T15:12:59.630Z,-0.83
2019-01-24T15:15:29.504Z,-0.90
2019-01-24T15:17:58.312Z,-0.86
2019-01-24T15:20:27.253Z,-0.81
2019-01-24T15:22:56.140Z,-0.77
2019-01-24T15:25:25.005Z,-0.83
2019-01-24T15:27:54.711Z,-0.91
2019-01-24T15:30:24.222Z,-1.01
2019-01-24T15:32:53.121Z,-1.11
2019-01-24T15:35:22.911Z,-1.19
2019-01-24T15:37:54.617Z,-1.19
2019-01-24T15:40:23.916Z,-1.11
2019-01-24T15:42:52.721Z,-1.05
2019-01-24T15:45:21.589Z,-1.17
2019-01-24T15:47:50.538Z,-1.17
2019-01-24T15:50:20.116Z,-1.17
2019-01-24T15:52:49.005Z,-1.16
2019-01-24T15:55:18.667Z,-1.19
2019-01-24T15:57:47.467Z,-1.22
2019-01-24T16:00:21.885Z,-1.31
2019-01-24T16:02:50.743Z,-1.38
2019-01-24T16:05:19.567Z,-1.35
2019-01-24T16:07:48.394Z,-1.31
2019-01-24T16:10:19.117Z,-1.31
2019-01-24T16:12:47.990Z,-1.43
2019-01-24T16:15:20.238Z,-1.51
2019-01-24T16:17:49.071Z,-1.47
2019-01-24T16:20:20.295Z,-1.52
2019-01-24T16:22:49.808Z,-1.50
2019-01-24T16:25:18.642Z,-1.46
2019-01-24T16:27:47.665Z,-1.41
2019-01-24T16:30:18.891Z,-1.34
2019-01-24T16:32:48.001Z,-1.34
2019-01-24T16:35:17.323Z,-1.41
2019-01-24T16:37:46.409Z,-1.55
2019-01-24T16:40:39.578Z,-1.62
2019-01-24T16:43:09.741Z,-1.72
2019-01-24T16:45:39.527Z,-1.83
2019-01-24T16:48:08.412Z,-1.90
2019-01-24T16:50:37.251Z,-2.00
2019-01-24T16:53:06.131Z,-1.97
2019-01-24T16:55:35.043Z,-1.87
2019-01-24T16:58:03.880Z,-1.81
2019-01-24T17:00:42.237Z,-1.81
2019-01-24T17:03:11.055Z,-1.79
2019-01-24T17:05:39.938Z,-1.79
2019-01-24T17:08:16.318Z,-1.87
2019-01-24T17:10:38.431Z,-1.94
2019-01-24T17:13:08.128Z,-1.90
2019-01-24T17:15:37.575Z,-1.94
2019-01-24T17:18:06.754Z,-2.03
2019-01-24T17:20:35.960Z,-2.04
2019-01-24T17:23:05.519Z,-2.07
2019-01-24T17:25:41.438Z,-1.99
2019-01-24T17:28:10.960Z,-2.07
2019-01-24T17:30:39.826Z,-2.11
2019-01-24T17:33:09.442Z,-2.17
2019-01-24T17:35:38.338Z,-2.16
2019-01-24T17:38:07.146Z,-2.09
2019-01-24T17:40:36.021Z,-2.06
2019-01-24T17:43:05.094Z,-2.06
2019-01-24T17:45:33.934Z,-2.10
2019-01-24T17:48:02.759Z,-2.10
2019-01-24T17:50:31.674Z,-2.11
2019-01-24T17:53:00.507Z,-2.11
2019-01-24T17:55:32.131Z,-2.10
2019-01-24T17:58:00.946Z,-2.10
2019-01-24T18:00:31.601Z,-2.04
2019-01-24T18:03:00.452Z,-2.04
2019-01-24T18:05:29.279Z,-1.97
2019-01-24T18:07:58.116Z,-1.97
2019-01-24T18:10:26.947Z,-1.97
2019-01-24T18:12:55.755Z,-1.96
2019-01-24T18:15:27.566Z,-1.95
2019-01-24T18:17:56.488Z,-1.89
2019-01-24T18:20:30.740Z,-1.97
2019-01-24T18:22:59.537Z,-1.98
2019-01-24T18:25:28.317Z,-1.94
2019-01-24T18:27:57.119Z,-1.93
2019-01-24T18:30:28.467Z,-1.94
2019-01-24T18:32:57.281Z,-1.97
2019-01-24T18:35:26.148Z,-2.05
2019-01-24T18:37:54.992Z,-2.11
2019-01-24T18:40:25.072Z,-2.15
2019-01-24T18:42:53.999Z,-2.13
2019-01-24T18:45:29.932Z,-2.12
2019-01-24T18:47:59.041Z,-2.10
2019-01-24T18:50:27.953Z,-2.14
2019-01-24T18:52:56.850Z,-2.18
2019-01-24T18:55:27.071Z,-2.20
2019-01-24T18:57:56.203Z,-2.23
2019-01-24T19:00:33.299Z,-2.29
2019-01-24T19:03:02.142Z,-2.34
2019-01-24T19:05:31.019Z,-2.34
2019-01-24T19:08:00.994Z,-2.37
2019-01-24T19:10:29.806Z,-2.38
2019-01-24T19:12:58.642Z,-2.37
2019-01-24T19:15:28.454Z,-2.32
2019-01-24T19:17:57.243Z,-2.27
2019-01-24T19:20:26.055Z,-2.27
2019-01-24T19:22:54.854Z,-2.33
2019-01-24T19:25:23.689Z,-2.47
2019-01-24T19:27:52.551Z,-2.57
2019-01-24T19:30:23.487Z,-2.61
2019-01-24T19:32:52.336Z,-2.61
2019-01-24T19:35:21.192Z,-2.61
2019-01-24T19:37:52.197Z,-2.62
2019-01-24T19:40:21.804Z,-2.60
2019-01-24T19:42:50.711Z,-2.60
2019-01-24T19:45:21.110Z,-2.61
2019-01-24T19:47:50.255Z,-2.59
2019-01-24T19:50:20.956Z,-2.56
2019-01-24T19:52:49.795Z,-2.52
2019-01-24T19:55:19.256Z,-2.49
2019-01-24T19:57:48.108Z,-2.46
2019-01-24T20:00:21.852Z,-2.40
2019-01-24T20:02:50.676Z,-2.47
2019-01-24T20:05:19.548Z,-2.53
2019-01-24T20:07:50.335Z,-2.54
2019-01-24T20:10:20.939Z,-2.52
2019-01-24T20:12:49.789Z,-2.52
2019-01-24T20:15:20.610Z,-2.56
2019-01-24T20:17:50.407Z,-2.60
2019-01-24T20:20:19.287Z,-2.54
2019-01-24T20:22:48.176Z,-2.47
2019-01-24T20:25:18.579Z,-2.41
2019-01-24T20:27:49.407Z,-2.46
2019-01-24T20:30:21.085Z,-2.48
2019-01-24T20:32:49.986Z,-2.51
2019-01-24T20:35:24.673Z,-2.52
2019-01-24T20:37:53.535Z,-2.50
2019-01-24T20:40:22.431Z,-2.44
2019-01-24T20:42:51.285Z,-2.43
2019-01-24T20:45:21.086Z,-2.41
2019-01-24T20:47:50.008Z,-2.44
2019-01-24T20:50:18.854Z,-2.52
2019-01-24T20:52:47.725Z,-2.56
2019-01-24T20:55:16.613Z,-2.59
2019-01-24T20:57:45.582Z,-2.60
2019-01-24T21:00:16.556Z,-2.60
2019-01-24T21:02:45.506Z,-2.56
2019-01-24T21:05:16.705Z,-2.52
2019-01-24T21:07:45.750Z,-2.48
2019-01-24T21:10:16.978Z,-2.49
2019-01-24T21:12:45.831Z,-2.43
2019-01-24T21:15:15.089Z,-2.40
2019-01-24T21:17:43.960Z,-2.40
2019-01-24T21:20:16.198Z,-2.40
2019-01-24T21:22:45.981Z,-2.39
2019-01-24T21:25:16.991Z,-2.43
2019-01-24T21:27:45.860Z,-2.43
2019-01-24T21:30:17.557Z,-2.47
2019-01-24T21:32:47.811Z,-2.54
2019-01-24T21:35:16.774Z,-2.63
2019-01-24T21:37:45.664Z,-2.63
2019-01-24T21:40:17.261Z,-2.62
2019-01-24T21:42:46.521Z,-2.59
2019-01-24T21:45:18.594Z,-2.60
2019-01-24T21:47:47.616Z,-2.57
2019-01-24T21:50:21.458Z,-2.57
2019-01-24T21:52:50.504Z,-2.64
2019-01-24T21:55:20.015Z,-2.67
2019-01-24T21:57:48.866Z,-2.67
2019-01-24T22:00:19.727Z,-2.72
2019-01-24T22:02:48.695Z,-2.74
2019-01-24T22:05:17.566Z,-2.79
2019-01-24T22:07:46.424Z,-2.78
2019-01-24T22:10:17.789Z,-2.77
2019-01-24T22:12:48.407Z,-2.80
2019-01-24T22:15:19.514Z,-2.77
2019-01-24T22:17:48.397Z,-2.73
2019-01-24T22:20:17.305Z,-2.73
2019-01-24T22:22:46.881Z,-2.74
2019-01-24T22:25:17.671Z,-2.75
2019-01-24T22:27:46.629Z,-2.76
2019-01-24T22:30:19.469Z,-2.75
2019-01-24T22:32:48.855Z,-2.78
2019-01-24T22:35:18.177Z,-2.77
2019-01-24T22:37:47.030Z,-2.79
2019-01-24T22:40:16.070Z,-2.76
2019-01-24T22:42:44.946Z,-2.74
2019-01-24T22:45:17.995Z,-2.76
2019-01-24T22:47:46.864Z,-2.78
2019-01-24T22:50:16.453Z,-2.80
2019-01-24T22:52:45.929Z,-2.82
2019-01-24T22:55:15.902Z,-2.85
2019-01-24T22:57:44.785Z,-2.83
2019-01-24T23:01:20.041Z,-2.85
2019-01-24T23:03:53.364Z,-2.80
2019-01-24T23:06:22.253Z,-2.87
2019-01-24T23:08:51.198Z,-2.89
2019-01-24T23:11:20.068Z,-2.87
2019-01-24T23:13:48.925Z,-2.86
2019-01-24T23:16:17.893Z,-2.87
2019-01-24T23:18:46.749Z,-2.85
2019-01-24T23:21:15.680Z,-2.85
2019-01-24T23:23:44.581Z,-2.83
2019-01-24T23:26:13.438Z,-2.84
2019-01-24T23:28:42.285Z,-2.88
2019-01-24T23:31:12.363Z,-2.92
2019-01-24T23:33:41.294Z,-2.96
2019-01-24T23:36:10.142Z,-2.93
2019-01-24T23:38:38.988Z,-2.91
2019-01-24T23:41:07.866Z,-2.92
2019-01-24T23:43:36.831Z,-2.95
2019-01-24T23:46:05.584Z,-2.90
2019-01-24T23:48:35.236Z,-2.86
2019-01-24T23:51:04.116Z,-2.85
2019-01-24T23:53:33.055Z,-2.84
2019-01-24T23:56:01.888Z,-2.86
2019-01-24T23:58:30.830Z,-2.85
