createdAt,value
2022-10-07T00:00:52.824Z,31.48
2022-10-07T00:03:21.979Z,26.95
2022-10-07T00:06:07.534Z,29.02
2022-10-07T00:08:38.742Z,27.60
2022-10-07T00:11:08.034Z,27.83
2022-10-07T00:13:36.866Z,32.88
2022-10-07T00:16:07.148Z,32.03
2022-10-07T00:18:34.835Z,31.17
2022-10-07T00:21:06.721Z,27.33
2022-10-07T00:26:05.282Z,27.73
2022-10-07T00:28:32.145Z,34.22
2022-10-07T00:31:02.040Z,30.30
2022-10-07T00:33:34.039Z,31.30
2022-10-07T00:36:00.644Z,23.85
2022-10-07T00:38:27.207Z,28.17
2022-10-07T00:40:53.834Z,29.65
2022-10-07T00:43:31.999Z,28.67
2022-10-07T00:46:07.884Z,39.38
2022-10-07T00:48:37.084Z,29.92
2022-10-07T00:51:03.834Z,34.95
2022-10-07T00:53:33.709Z,33.65
2022-10-07T00:56:03.142Z,30.98
2022-10-07T00:58:31.949Z,42.80
2022-10-07T01:00:58.949Z,31.08
2022-10-07T01:03:25.749Z,29.20
2022-10-07T01:05:52.317Z,31.48
2022-10-07T01:08:20.550Z,34.42
2022-10-07T01:11:14.139Z,34.75
2022-10-07T01:13:58.863Z,30.67
2022-10-07T01:16:40.247Z,35.97
2022-10-07T01:19:37.507Z,31.10
2022-10-07T01:22:22.103Z,32.80
2022-10-07T01:25:06.971Z,28.38
2022-10-07T01:27:35.342Z,28.67
2022-10-07T01:30:07.260Z,31.25
2022-10-07T01:32:39.108Z,36.20
2022-10-07T01:37:40.931Z,39.65
2022-10-07T01:40:17.365Z,27.88
2022-10-07T01:42:45.880Z,24.95
2022-10-07T01:45:17.079Z,29.90
2022-10-07T01:47:43.950Z,33.65
2022-10-07T01:50:15.412Z,33.97
2022-10-07T01:52:51.143Z,32.00
2022-10-07T01:55:36.036Z,36.47
2022-10-07T01:58:33.162Z,35.13
2022-10-07T02:01:23.208Z,31.88
2022-10-07T02:04:22.456Z,35.92
2022-10-07T02:07:17.532Z,41.75
2022-10-07T02:10:21.186Z,36.50
2022-10-07T02:12:53.848Z,32.22
2022-10-07T02:15:28.107Z,25.73
2022-10-07T02:17:58.938Z,33.45
2022-10-07T02:20:29.557Z,32.78
2022-10-07T02:22:58.976Z,23.95
2022-10-07T02:25:28.991Z,31.15
2022-10-07T02:27:57.729Z,26.58
2022-10-07T02:30:24.759Z,28.02
2022-10-07T02:32:56.048Z,20.33
2022-10-07T02:35:54.839Z,20.58
2022-10-07T02:38:22.807Z,32.50
2022-10-07T02:41:11.258Z,34.22
2022-10-07T02:43:49.818Z,31.00
2022-10-07T02:46:18.907Z,31.10
2022-10-07T02:49:08.942Z,26.85
2022-10-07T02:51:43.132Z,30.30
2022-10-07T02:54:09.800Z,33.22
2022-10-07T02:56:38.866Z,34.92
2022-10-07T02:59:09.905Z,30.92
2022-10-07T03:01:45.491Z,32.33
2022-10-07T03:04:13.939Z,28.15
2022-10-07T03:06:42.961Z,34.42
2022-10-07T03:09:11.024Z,32.80
2022-10-07T03:11:39.320Z,28.17
2022-10-07T03:14:06.749Z,33.33
2022-10-07T03:16:33.644Z,31.45
2022-10-07T03:19:00.421Z,33.72
2022-10-07T03:21:27.298Z,29.48
2022-10-07T03:23:55.475Z,34.90
2022-10-07T03:26:22.228Z,29.10
2022-10-07T03:28:49.060Z,27.90
2022-10-07T03:31:15.842Z,32.15
2022-10-07T03:33:43.223Z,32.03
2022-10-07T03:36:10.441Z,32.95
2022-10-07T03:38:37.217Z,29.90
2022-10-07T03:41:04.821Z,32.08
2022-10-07T03:43:32.547Z,32.30
2022-10-07T03:46:02.388Z,33.50
2022-10-07T03:48:32.042Z,35.38
2022-10-07T03:50:59.049Z,31.17
2022-10-07T03:53:28.964Z,35.42
2022-10-07T03:55:56.109Z,30.75
2022-10-07T03:58:23.115Z,34.33
2022-10-07T04:00:49.666Z,27.33
2022-10-07T04:03:18.804Z,31.70
2022-10-07T04:05:58.227Z,37.15
2022-10-07T04:08:28.050Z,33.65
2022-10-07T04:10:55.158Z,32.80
2022-10-07T04:13:21.751Z,33.13
2022-10-07T04:15:49.243Z,28.85
2022-10-07T04:18:19.373Z,25.30
2022-10-07T04:20:46.065Z,28.50
2022-10-07T04:23:12.700Z,31.30
2022-10-07T04:25:44.019Z,37.38
2022-10-07T04:28:26.339Z,32.05
2022-10-07T04:30:54.105Z,34.15
2022-10-07T04:33:22.618Z,37.78
2022-10-07T04:35:50.283Z,42.17
2022-10-07T04:38:18.535Z,35.15
2022-10-07T04:40:48.168Z,35.58
2022-10-07T04:43:20.688Z,31.77
2022-10-07T04:45:48.998Z,30.67
2022-10-07T04:48:18.908Z,30.92
2022-10-07T04:50:45.927Z,32.80
2022-10-07T04:53:14.441Z,35.63
2022-10-07T04:55:46.409Z,34.65
2022-10-07T04:58:14.092Z,39.85
2022-10-07T05:00:49.056Z,31.55
2022-10-07T05:03:17.627Z,37.85
2022-10-07T05:05:46.645Z,38.05
2022-10-07T05:08:15.134Z,38.95
2022-10-07T05:10:42.262Z,32.30
2022-10-07T05:13:12.494Z,36.13
2022-10-07T05:15:55.134Z,33.67
2022-10-07T05:18:23.168Z,32.40
2022-10-07T05:20:50.523Z,34.75
2022-10-07T05:23:22.325Z,38.97
2022-10-07T05:26:04.995Z,32.45
2022-10-07T05:28:32.021Z,33.95
2022-10-07T05:31:08.726Z,31.20
2022-10-07T05:33:35.992Z,20.52
2022-10-07T05:36:04.843Z,30.98
2022-10-07T05:38:31.526Z,31.52
2022-10-07T05:41:00.023Z,30.25
2022-10-07T05:43:29.384Z,40.72
2022-10-07T05:46:07.905Z,36.13
2022-10-07T05:48:39.279Z,25.83
2022-10-07T05:51:08.098Z,26.83
2022-10-07T05:53:34.971Z,34.65
2022-10-07T05:56:09.084Z,35.33
2022-10-07T05:58:37.169Z,42.80
2022-10-07T06:01:11.596Z,36.53
2022-10-07T06:03:40.779Z,39.75
2022-10-07T06:06:08.515Z,28.50
2022-10-07T06:08:35.749Z,27.48
2022-10-07T06:11:22.850Z,28.58
2022-10-07T06:13:54.344Z,38.65
2022-10-07T06:16:22.179Z,29.13
2022-10-07T06:18:50.680Z,35.05
2022-10-07T06:21:17.281Z,33.50
2022-10-07T06:23:44.060Z,41.40
2022-10-07T06:26:11.867Z,33.92
2022-10-07T06:28:40.371Z,26.00
2022-10-07T06:31:12.733Z,29.02
2022-10-07T06:33:40.346Z,26.38
2022-10-07T06:36:10.283Z,25.52
2022-10-07T06:38:37.020Z,26.52
2022-10-07T06:41:05.807Z,25.58
2022-10-07T06:43:34.659Z,38.15
2022-10-07T06:46:04.935Z,23.50
2022-10-07T06:48:33.596Z,24.98
2022-10-07T06:51:04.097Z,33.40
2022-10-07T06:53:31.893Z,30.55
2022-10-07T06:56:03.202Z,29.77
2022-10-07T06:58:30.301Z,20.92
2022-10-07T07:00:59.833Z,29.40
2022-10-07T07:03:27.255Z,24.33
2022-10-07T07:05:55.123Z,31.60
2022-10-07T07:08:25.317Z,23.70
2022-10-07T07:10:52.223Z,25.45
2022-10-07T07:13:18.874Z,31.60
2022-10-07T07:15:55.380Z,29.20
2022-10-07T07:18:22.134Z,37.20
2022-10-07T07:20:48.710Z,29.65
2022-10-07T07:23:15.352Z,23.27
2022-10-07T07:25:46.517Z,30.10
2022-10-07T07:28:15.503Z,23.95
2022-10-07T07:30:42.470Z,27.65
2022-10-07T07:33:09.957Z,25.23
2022-10-07T07:35:41.464Z,30.00
2022-10-07T07:38:09.035Z,28.65
2022-10-07T07:40:39.863Z,23.35
2022-10-07T07:43:07.687Z,24.15
2022-10-07T07:45:37.886Z,29.67
2022-10-07T07:48:05.223Z,22.45
2022-10-07T07:50:32.031Z,27.17
2022-10-07T07:53:00.257Z,31.25
2022-10-07T07:55:26.986Z,30.52
2022-10-07T07:57:53.637Z,23.50
2022-10-07T08:00:20.373Z,25.92
2022-10-07T08:02:47.591Z,20.73
2022-10-07T08:05:14.353Z,22.35
2022-10-07T08:07:41.045Z,18.20
2022-10-07T08:10:08.146Z,20.88
2022-10-07T08:12:34.685Z,17.00
2022-10-07T08:15:01.250Z,26.08
2022-10-07T08:17:27.818Z,26.10
2022-10-07T08:19:55.305Z,19.38
2022-10-07T08:22:22.502Z,25.85
2022-10-07T08:24:49.056Z,28.65
2022-10-07T08:27:15.652Z,22.30
2022-10-07T08:29:42.371Z,18.33
2022-10-07T08:32:08.936Z,19.77
2022-10-07T08:34:36.549Z,16.98
2022-10-07T08:37:03.521Z,17.08
2022-10-07T08:39:31.272Z,21.55
2022-10-07T08:42:22.693Z,21.33
2022-10-07T08:44:50.336Z,25.85
2022-10-07T08:47:20.333Z,19.00
2022-10-07T08:50:19.127Z,13.95
2022-10-07T08:52:58.249Z,14.07
2022-10-07T08:55:43.866Z,17.25
2022-10-07T08:58:14.480Z,18.85
2022-10-07T09:00:58.571Z,14.20
2022-10-07T09:03:55.375Z,18.40
2022-10-07T09:06:44.994Z,16.63
2022-10-07T09:09:20.029Z,17.67
2022-10-07T09:11:48.327Z,15.48
2022-10-07T09:14:26.307Z,13.07
2022-10-07T09:16:56.804Z,13.82
2022-10-07T09:19:33.054Z,10.18
2022-10-07T09:22:11.664Z,6.32
2022-10-07T09:24:38.515Z,9.55
2022-10-07T09:27:16.166Z,8.43
2022-10-07T09:29:42.933Z,12.57
2022-10-07T09:32:15.096Z,13.57
2022-10-07T09:34:41.851Z,6.38
2022-10-07T09:37:13.018Z,9.70
2022-10-07T09:39:41.082Z,6.30
2022-10-07T09:42:16.065Z,10.40
2022-10-07T09:44:49.599Z,9.68
2022-10-07T09:47:23.112Z,11.80
2022-10-07T09:49:56.927Z,11.15
2022-10-07T09:52:27.418Z,14.45
2022-10-07T09:54:57.365Z,12.32
2022-10-07T09:57:28.912Z,10.38
2022-10-07T10:00:13.824Z,11.07
2022-10-07T10:02:44.174Z,12.82
2022-10-07T10:05:30.471Z,12.90
2022-10-07T10:08:05.621Z,14.88
2022-10-07T10:10:34.503Z,12.40
2022-10-07T10:13:03.731Z,16.95
2022-10-07T10:15:41.104Z,15.82
2022-10-07T10:18:40.913Z,13.15
2022-10-07T10:21:22.605Z,13.45
2022-10-07T10:23:52.793Z,13.18
2022-10-07T10:26:48.051Z,15.23
2022-10-07T10:29:23.399Z,19.75
2022-10-07T10:31:49.932Z,18.80
2022-10-07T10:34:38.429Z,18.60
2022-10-07T10:37:21.939Z,13.10
2022-10-07T10:39:57.732Z,19.88
2022-10-07T10:43:16.605Z,16.73
2022-10-07T10:46:07.989Z,18.33
2022-10-07T10:48:55.631Z,20.05
2022-10-07T10:51:44.249Z,14.63
2022-10-07T10:54:10.802Z,28.23
2022-10-07T10:56:43.757Z,17.00
2022-10-07T10:59:35.071Z,18.05
2022-10-07T11:02:43.647Z,16.73
2022-10-07T11:05:19.623Z,14.70
2022-10-07T11:07:50.731Z,16.75
2022-10-07T11:10:17.411Z,9.68
2022-10-07T11:12:48.640Z,16.10
2022-10-07T11:15:41.410Z,11.85
2022-10-07T11:18:18.191Z,9.75
2022-10-07T11:20:48.247Z,10.85
2022-10-07T11:23:45.773Z,9.82
2022-10-07T11:26:23.125Z,10.15
2022-10-07T11:28:52.199Z,10.10
2022-10-07T11:31:27.494Z,14.10
2022-10-07T11:34:16.858Z,16.92
2022-10-07T11:37:06.046Z,13.30
2022-10-07T11:39:37.116Z,9.77
2022-10-07T11:42:31.092Z,8.30
2022-10-07T11:45:08.586Z,10.32
2022-10-07T11:47:42.981Z,11.75
2022-10-07T11:50:15.454Z,12.75
2022-10-07T11:52:46.927Z,15.75
2022-10-07T11:58:00.461Z,6.97
2022-10-07T12:00:32.877Z,12.88
2022-10-07T12:03:13.927Z,8.95
2022-10-07T12:05:40.502Z,6.82
2022-10-07T12:08:10.066Z,8.20
2022-10-07T12:10:36.745Z,7.43
2022-10-07T12:13:09.451Z,6.78
2022-10-07T12:15:38.934Z,6.72
2022-10-07T12:18:05.659Z,5.20
2022-10-07T12:20:35.038Z,12.02
2022-10-07T12:23:22.671Z,6.20
2022-10-07T12:25:57.112Z,6.75
2022-10-07T12:28:40.156Z,7.35
2022-10-07T12:31:32.837Z,5.70
2022-10-07T12:34:05.584Z,9.63
2022-10-07T12:36:33.146Z,5.78
2022-10-07T12:38:59.962Z,4.95
2022-10-07T12:41:45.298Z,5.75
2022-10-07T12:44:23.454Z,3.70
2022-10-07T12:47:01.720Z,4.95
2022-10-07T12:49:43.519Z,8.65
2022-10-07T12:54:46.730Z,5.35
2022-10-07T12:57:19.805Z,7.20
2022-10-07T12:59:58.002Z,9.48
2022-10-07T13:02:52.300Z,7.05
2022-10-07T13:05:37.927Z,6.80
2022-10-07T13:08:23.297Z,10.85
2022-10-07T13:11:12.616Z,5.20
2022-10-07T13:14:11.928Z,4.93
2022-10-07T13:17:13.214Z,7.85
2022-10-07T13:19:42.594Z,5.63
2022-10-07T13:22:17.757Z,9.20
2022-10-07T13:24:51.253Z,8.07
2022-10-07T13:27:26.523Z,10.32
2022-10-07T13:29:54.216Z,6.93
2022-10-07T13:32:24.875Z,9.02
2022-10-07T13:34:54.469Z,16.05
2022-10-07T13:37:27.588Z,10.32
2022-10-07T13:39:55.763Z,13.40
2022-10-07T13:42:29.288Z,8.27
2022-10-07T13:45:03.841Z,15.55
2022-10-07T13:47:36.643Z,12.43
2022-10-07T13:50:04.596Z,7.00
2022-10-07T13:52:36.137Z,13.90
2022-10-07T13:55:03.638Z,7.55
2022-10-07T13:57:31.394Z,9.55
2022-10-07T14:00:00.383Z,9.13
2022-10-07T14:02:27.829Z,11.55
2022-10-07T14:05:05.194Z,8.30
2022-10-07T14:07:31.821Z,9.85
2022-10-07T14:09:58.781Z,8.02
2022-10-07T14:12:34.620Z,7.55
2022-10-07T14:15:07.034Z,6.82
2022-10-07T14:17:44.167Z,6.03
2022-10-07T14:20:36.998Z,10.32
2022-10-07T14:23:28.547Z,9.35
2022-10-07T14:26:00.942Z,12.52
2022-10-07T14:28:32.348Z,9.05
2022-10-07T14:31:24.147Z,9.88
2022-10-07T14:34:27.808Z,16.63
2022-10-07T14:37:03.301Z,10.15
2022-10-07T14:39:51.259Z,15.43
2022-10-07T14:42:22.816Z,14.07
2022-10-07T14:44:50.733Z,15.05
2022-10-07T14:47:21.016Z,16.98
2022-10-07T14:49:59.741Z,10.18
2022-10-07T14:52:40.744Z,14.85
2022-10-07T14:55:21.266Z,12.45
2022-10-07T14:57:48.346Z,14.43
2022-10-07T15:00:23.549Z,15.95
2022-10-07T15:02:50.829Z,12.25
2022-10-07T15:05:18.258Z,13.63
2022-10-07T15:07:45.209Z,10.98
2022-10-07T15:10:24.113Z,17.90
2022-10-07T15:12:51.434Z,13.27
2022-10-07T15:15:19.205Z,15.95
2022-10-07T15:17:46.267Z,9.82
2022-10-07T15:20:15.635Z,15.45
2022-10-07T15:22:43.504Z,16.23
2022-10-07T15:25:12.478Z,13.02
2022-10-07T15:27:40.075Z,12.27
2022-10-07T15:30:07.965Z,18.83
2022-10-07T15:32:34.773Z,15.55
2022-10-07T15:35:02.157Z,14.13
2022-10-07T15:37:28.942Z,16.33
2022-10-07T15:39:55.843Z,11.45
2022-10-07T15:42:24.529Z,10.63
2022-10-07T15:44:52.236Z,15.05
2022-10-07T15:47:19.731Z,17.85
2022-10-07T15:49:46.864Z,15.55
2022-10-07T15:52:15.309Z,11.07
2022-10-07T15:54:41.897Z,17.45
2022-10-07T15:57:09.217Z,10.45
2022-10-07T15:59:35.808Z,10.20
2022-10-07T16:02:04.503Z,16.67
2022-10-07T16:04:31.614Z,15.13
2022-10-07T16:06:59.380Z,14.25
2022-10-07T16:09:26.031Z,11.98
2022-10-07T16:11:53.331Z,19.08
2022-10-07T16:14:19.908Z,13.80
2022-10-07T16:16:47.130Z,14.82
2022-10-07T16:19:13.919Z,16.20
2022-10-07T16:21:43.163Z,23.08
2022-10-07T16:24:17.287Z,22.27
2022-10-07T16:26:45.647Z,24.92
2022-10-07T16:29:33.246Z,17.20
2022-10-07T16:32:00.677Z,23.17
2022-10-07T16:34:30.531Z,27.13
2022-10-07T16:37:00.243Z,30.67
2022-10-07T16:39:26.997Z,25.95
2022-10-07T16:41:54.646Z,17.85
2022-10-07T16:44:21.497Z,21.42
2022-10-07T16:46:49.528Z,24.20
2022-10-07T16:49:18.791Z,21.83
2022-10-07T16:51:47.240Z,37.63
2022-10-07T16:54:16.466Z,31.05
2022-10-07T16:56:49.801Z,39.13
2022-10-07T16:59:23.711Z,44.28
2022-10-07T17:01:54.004Z,34.80
2022-10-07T17:04:21.139Z,34.83
2022-10-07T17:06:48.852Z,43.85
2022-10-07T17:09:15.816Z,37.92
2022-10-07T17:11:43.178Z,41.08
2022-10-07T17:14:15.467Z,49.72
2022-10-07T17:16:51.274Z,53.90
2022-10-07T17:19:20.366Z,49.08
2022-10-07T17:21:49.180Z,40.97
2022-10-07T17:24:17.511Z,48.75
2022-10-07T17:26:45.926Z,46.97
2022-10-07T17:29:16.565Z,49.63
2022-10-07T17:31:47.762Z,43.95
2022-10-07T17:34:16.152Z,43.90
2022-10-07T17:36:44.527Z,44.80
2022-10-07T17:39:12.030Z,52.38
2022-10-07T17:41:58.385Z,51.42
2022-10-07T17:44:25.047Z,47.47
2022-10-07T17:46:53.311Z,60.17
2022-10-07T17:49:20.783Z,56.42
2022-10-07T17:51:48.849Z,50.50
2022-10-07T17:54:15.500Z,56.45
2022-10-07T17:56:45.073Z,53.83
2022-10-07T17:59:12.329Z,50.72
2022-10-07T18:01:39.727Z,54.85
2022-10-07T18:04:10.043Z,43.03
2022-10-07T18:06:40.121Z,44.63
2022-10-07T18:09:12.908Z,41.55
2022-10-07T18:11:59.164Z,45.03
2022-10-07T18:14:44.431Z,46.85
2022-10-07T18:17:11.864Z,57.22
2022-10-07T18:19:41.910Z,58.20
2022-10-07T18:22:09.339Z,52.15
2022-10-07T18:24:36.036Z,48.45
2022-10-07T18:27:03.606Z,55.50
2022-10-07T18:29:32.612Z,46.92
2022-10-07T18:32:02.378Z,48.40
2022-10-07T18:34:29.071Z,41.70
2022-10-07T18:36:57.459Z,44.60
2022-10-07T18:39:27.348Z,50.78
2022-10-07T18:41:54.918Z,45.50
2022-10-07T18:44:21.872Z,46.50
2022-10-07T18:46:48.701Z,41.30
2022-10-07T18:49:16.101Z,49.97
2022-10-07T18:51:45.835Z,36.10
2022-10-07T18:54:15.199Z,36.85
2022-10-07T18:56:41.904Z,48.22
2022-10-07T18:59:10.600Z,67.32
2022-10-07T19:01:37.747Z,62.03
2022-10-07T19:04:08.151Z,51.70
2022-10-07T19:06:37.167Z,47.55
2022-10-07T19:09:07.745Z,50.90
2022-10-07T19:11:35.439Z,57.22
2022-10-07T19:14:03.151Z,50.50
2022-10-07T19:16:35.706Z,55.72
2022-10-07T19:19:13.197Z,61.92
2022-10-07T19:21:40.393Z,43.58
2022-10-07T19:24:08.275Z,51.83
2022-10-07T19:26:42.653Z,42.47
2022-10-07T19:29:10.659Z,45.53
2022-10-07T19:31:43.003Z,44.55
2022-10-07T19:34:22.269Z,41.55
2022-10-07T19:36:50.024Z,39.63
2022-10-07T19:39:22.614Z,47.28
2022-10-07T19:41:50.991Z,36.50
2022-10-07T19:44:18.761Z,39.42
2022-10-07T19:46:50.794Z,35.50
2022-10-07T19:49:18.095Z,40.30
2022-10-07T19:51:45.575Z,42.53
2022-10-07T19:54:14.223Z,46.28
2022-10-07T19:56:41.382Z,53.58
2022-10-07T19:59:12.134Z,61.15
2022-10-07T20:01:42.006Z,58.47
2022-10-07T20:04:16.131Z,67.32
2022-10-07T20:06:43.844Z,69.78
2022-10-07T20:09:17.268Z,64.32
2022-10-07T20:11:44.348Z,63.80
2022-10-07T20:14:11.834Z,65.22
2022-10-07T20:16:39.463Z,56.95
2022-10-07T20:19:16.245Z,64.35
2022-10-07T20:21:44.051Z,48.95
2022-10-07T20:24:15.341Z,61.53
2022-10-07T20:26:43.850Z,57.55
2022-10-07T20:29:12.720Z,58.55
2022-10-07T20:31:41.393Z,55.40
2022-10-07T20:34:11.990Z,54.40
2022-10-07T20:36:38.888Z,48.47
2022-10-07T20:39:37.038Z,47.65
2022-10-07T20:42:25.420Z,42.95
2022-10-07T20:44:53.902Z,50.95
2022-10-07T20:47:21.863Z,46.78
2022-10-07T20:49:52.024Z,38.65
2022-10-07T20:52:24.415Z,38.55
2022-10-07T20:54:52.990Z,38.97
2022-10-07T20:57:27.494Z,41.58
2022-10-07T20:59:55.966Z,42.35
2022-10-07T21:02:24.299Z,42.42
2022-10-07T21:04:53.081Z,42.65
2022-10-07T21:07:20.265Z,51.10
2022-10-07T21:09:48.183Z,37.72
2022-10-07T21:12:16.953Z,55.47
2022-10-07T21:14:44.940Z,39.83
2022-10-07T21:17:11.741Z,30.88
2022-10-07T21:19:39.085Z,32.45
2022-10-07T21:22:06.289Z,31.60
2022-10-07T21:24:34.956Z,29.33
2022-10-07T21:27:07.139Z,29.40
2022-10-07T21:29:40.097Z,29.95
2022-10-07T21:32:07.687Z,28.83
2022-10-07T21:34:35.134Z,30.20
2022-10-07T21:37:01.719Z,28.15
2022-10-07T21:39:29.454Z,26.02
2022-10-07T21:41:58.066Z,25.15
2022-10-07T21:44:25.926Z,28.92
2022-10-07T21:46:52.513Z,25.40
2022-10-07T21:49:19.588Z,24.67
2022-10-07T21:51:46.331Z,24.52
2022-10-07T21:54:14.989Z,24.35
2022-10-07T21:56:43.707Z,23.35
2022-10-07T21:59:10.977Z,24.08
2022-10-07T22:01:38.665Z,21.10
2022-10-07T22:04:06.162Z,24.98
2022-10-07T22:07:02.570Z,25.05
2022-10-07T22:09:29.476Z,23.58
2022-10-07T22:11:57.004Z,19.92
2022-10-07T22:14:23.817Z,20.15
2022-10-07T22:16:50.474Z,25.73
2022-10-07T22:19:20.372Z,21.50
2022-10-07T22:21:46.976Z,19.73
2022-10-07T22:24:14.302Z,34.17
2022-10-07T22:26:47.862Z,17.73
2022-10-07T22:29:16.493Z,21.23
2022-10-07T22:31:44.037Z,19.10
2022-10-07T22:34:30.633Z,22.70
2022-10-07T22:37:00.104Z,24.40
2022-10-07T22:39:26.974Z,20.98
2022-10-07T22:41:54.951Z,21.48
2022-10-07T22:44:21.982Z,21.15
2022-10-07T22:46:48.548Z,23.10
2022-10-07T22:49:15.343Z,18.67
2022-10-07T22:51:42.536Z,13.63
2022-10-07T22:54:12.538Z,17.95
2022-10-07T22:56:39.615Z,19.00
2022-10-07T22:59:08.014Z,21.13
2022-10-07T23:01:35.017Z,20.88
2022-10-07T23:04:03.504Z,19.92
2022-10-07T23:06:35.158Z,22.33
2022-10-07T23:09:03.418Z,21.67
2022-10-07T23:11:30.360Z,21.55
2022-10-07T23:13:56.993Z,20.10
2022-10-07T23:16:27.240Z,21.52
2022-10-07T23:18:53.994Z,24.52
2022-10-07T23:21:25.521Z,23.15
2022-10-07T23:24:01.707Z,25.17
2022-10-07T23:26:33.451Z,24.00
2022-10-07T23:29:01.076Z,25.42
2022-10-07T23:31:29.715Z,22.77
2022-10-07T23:33:57.688Z,27.20
2022-10-07T23:36:25.429Z,21.13
2022-10-07T23:38:52.607Z,23.15
2022-10-07T23:41:25.430Z,23.02
2022-10-07T23:43:54.059Z,20.13
2022-10-07T23:46:22.218Z,19.50
2022-10-07T23:48:49.462Z,27.23
2022-10-07T23:51:19.068Z,21.67
2022-10-07T23:53:46.282Z,26.60
2022-10-07T23:56:13.278Z,19.15
2022-10-07T23:58:40.347Z,20.95
