createdAt,value
2023-04-17T00:01:26.573Z,8.01
2023-04-17T00:03:53.356Z,8.06
2023-04-17T00:06:20.217Z,8.10
2023-04-17T00:08:46.854Z,8.06
2023-04-17T00:11:13.472Z,8.13
2023-04-17T00:13:40.255Z,8.20
2023-04-17T00:16:10.566Z,8.10
2023-04-17T00:18:37.169Z,8.06
2023-04-17T00:21:03.908Z,8.03
2023-04-17T00:23:30.496Z,8.04
2023-04-17T00:25:57.263Z,8.02
2023-04-17T00:28:24.071Z,8.15
2023-04-17T00:30:50.664Z,8.19
2023-04-17T00:33:17.318Z,8.14
2023-04-17T00:35:43.916Z,8.20
2023-04-17T00:38:10.769Z,8.23
2023-04-17T00:40:37.350Z,8.10
2023-04-17T00:43:04.667Z,8.11
2023-04-17T00:45:31.457Z,8.24
2023-04-17T00:48:00.313Z,8.18
2023-04-17T00:50:30.914Z,8.18
2023-04-17T00:52:58.523Z,8.22
2023-04-17T00:55:26.551Z,8.18
2023-04-17T00:57:53.325Z,8.20
2023-04-17T01:00:20.035Z,8.29
2023-04-17T01:02:47.218Z,8.16
2023-04-17T01:05:14.300Z,8.15
2023-04-17T01:07:41.953Z,8.22
2023-04-17T01:10:09.566Z,8.06
2023-04-17T01:12:36.680Z,8.10
2023-04-17T01:15:03.851Z,8.02
2023-04-17T01:17:30.769Z,8.00
2023-04-17T01:19:57.792Z,7.90
2023-04-17T01:22:25.108Z,8.00
2023-04-17T01:24:56.327Z,7.97
2023-04-17T01:27:25.632Z,7.82
2023-04-17T01:29:52.236Z,7.85
2023-04-17T01:32:19.652Z,7.84
2023-04-17T01:34:46.366Z,7.86
2023-04-17T01:37:13.088Z,7.81
2023-04-17T01:39:40.641Z,7.91
2023-04-17T01:42:07.337Z,8.02
2023-04-17T01:44:34.106Z,8.08
2023-04-17T01:47:00.937Z,8.00
2023-04-17T01:49:27.737Z,7.92
2023-04-17T01:51:54.421Z,8.09
2023-04-17T01:54:21.257Z,8.05
2023-04-17T01:56:48.007Z,8.19
2023-04-17T01:59:14.710Z,8.19
2023-04-17T02:01:41.352Z,8.15
2023-04-17T02:04:08.230Z,8.29
2023-04-17T02:06:34.958Z,8.37
2023-04-17T02:09:01.661Z,8.32
2023-04-17T02:11:28.270Z,8.26
2023-04-17T02:13:54.929Z,8.20
2023-04-17T02:16:22.619Z,8.25
2023-04-17T02:18:50.263Z,8.19
2023-04-17T02:21:17.137Z,8.32
2023-04-17T02:23:44.127Z,8.22
2023-04-17T02:26:10.747Z,8.33
2023-04-17T02:28:37.312Z,8.37
2023-04-17T02:31:08.725Z,8.22
2023-04-17T02:33:36.801Z,8.27
2023-04-17T02:36:04.940Z,8.35
2023-04-17T02:38:37.828Z,8.27
2023-04-17T02:41:05.407Z,8.41
2023-04-17T02:43:32.996Z,8.36
2023-04-17T02:45:59.645Z,8.49
2023-04-17T02:48:27.085Z,8.43
2023-04-17T02:50:53.844Z,8.30
2023-04-17T02:53:21.259Z,8.28
2023-04-17T02:55:48.801Z,8.44
2023-04-17T02:58:18.012Z,8.48
2023-04-17T03:00:44.725Z,8.50
2023-04-17T03:03:15.301Z,8.34
2023-04-17T03:05:42.078Z,8.46
2023-04-17T03:08:09.331Z,8.39
2023-04-17T03:10:44.090Z,8.44
2023-04-17T03:13:10.743Z,8.42
2023-04-17T03:15:37.370Z,8.43
2023-04-17T03:18:04.116Z,8.48
2023-04-17T03:20:30.788Z,8.44
2023-04-17T03:22:57.490Z,8.59
2023-04-17T03:25:24.079Z,8.53
2023-04-17T03:27:54.248Z,8.56
2023-04-17T03:30:24.479Z,8.48
2023-04-17T03:32:52.728Z,8.46
2023-04-17T03:35:19.435Z,8.62
2023-04-17T03:37:46.078Z,8.53
2023-04-17T03:40:13.345Z,8.52
2023-04-17T03:42:40.056Z,8.55
2023-04-17T03:45:07.421Z,8.55
2023-04-17T03:47:34.107Z,8.63
2023-04-17T03:50:00.895Z,8.51
2023-04-17T03:52:32.647Z,8.62
2023-04-17T03:54:59.244Z,8.74
2023-04-17T03:57:26.375Z,8.58
2023-04-17T03:59:53.371Z,8.54
2023-04-17T04:02:20.758Z,8.55
2023-04-17T04:04:50.489Z,8.68
2023-04-17T04:07:17.426Z,8.79
2023-04-17T04:09:44.837Z,8.75
2023-04-17T04:12:11.537Z,8.68
2023-04-17T04:14:42.130Z,8.74
2023-04-17T04:17:09.738Z,8.82
2023-04-17T04:19:37.263Z,8.74
2023-04-17T04:22:06.664Z,8.77
2023-04-17T04:24:40.840Z,8.78
2023-04-17T04:27:07.751Z,8.80
2023-04-17T04:29:37.662Z,8.86
2023-04-17T04:32:09.606Z,8.88
2023-04-17T04:34:42.007Z,8.94
2023-04-17T04:37:08.761Z,8.88
2023-04-17T04:39:40.109Z,8.93
2023-04-17T04:42:10.019Z,8.87
2023-04-17T04:45:04.948Z,9.05
2023-04-17T04:47:32.761Z,8.96
2023-04-17T04:49:59.391Z,8.89
2023-04-17T04:52:26.555Z,8.88
2023-04-17T04:54:56.936Z,8.86
2023-04-17T04:57:24.848Z,8.83
2023-04-17T04:59:56.130Z,8.90
2023-04-17T05:02:31.889Z,8.92
2023-04-17T05:04:59.511Z,8.93
2023-04-17T05:07:26.256Z,9.03
2023-04-17T05:09:53.497Z,8.99
2023-04-17T05:12:54.179Z,9.02
2023-04-17T05:15:21.347Z,9.02
2023-04-17T05:17:48.056Z,8.98
2023-04-17T05:20:15.119Z,9.06
2023-04-17T05:22:55.722Z,9.07
2023-04-17T05:25:22.697Z,9.12
2023-04-17T05:27:49.854Z,9.18
2023-04-17T05:30:17.279Z,9.08
2023-04-17T05:32:48.502Z,9.11
2023-04-17T05:35:27.288Z,9.05
2023-04-17T05:37:55.698Z,9.10
2023-04-17T05:40:22.788Z,9.16
2023-04-17T05:42:49.801Z,9.24
2023-04-17T05:45:18.024Z,9.14
2023-04-17T05:47:44.963Z,9.23
2023-04-17T05:50:11.740Z,9.24
2023-04-17T05:52:39.613Z,9.23
2023-04-17T05:55:09.381Z,9.27
2023-04-17T05:57:37.560Z,9.25
2023-04-17T06:00:10.490Z,9.31
2023-04-17T06:02:43.074Z,9.50
2023-04-17T06:05:16.505Z,9.44
2023-04-17T06:07:44.715Z,9.51
2023-04-17T06:10:11.539Z,9.54
2023-04-17T06:12:38.592Z,9.59
2023-04-17T06:15:12.057Z,9.68
2023-04-17T06:17:39.519Z,9.80
2023-04-17T06:20:10.069Z,9.79
2023-04-17T06:22:40.605Z,9.84
2023-04-17T06:25:08.139Z,9.88
2023-04-17T06:27:36.819Z,10.00
2023-04-17T06:30:05.632Z,10.08
2023-04-17T06:32:43.257Z,10.29
2023-04-17T06:35:13.103Z,10.27
2023-04-17T06:37:47.396Z,10.21
2023-04-17T06:40:14.244Z,10.36
2023-04-17T06:42:40.938Z,10.45
2023-04-17T06:45:12.181Z,10.33
2023-04-17T06:47:38.880Z,10.42
2023-04-17T06:50:06.219Z,10.53
2023-04-17T06:52:34.347Z,10.83
2023-04-17T06:55:02.324Z,10.92
2023-04-17T06:57:29.202Z,11.10
2023-04-17T06:59:56.142Z,11.15
2023-04-17T07:02:22.948Z,11.35
2023-04-17T07:04:49.946Z,11.41
2023-04-17T07:07:17.005Z,11.61
2023-04-17T07:09:45.260Z,11.72
2023-04-17T07:12:11.891Z,11.96
2023-04-17T07:14:40.516Z,11.94
2023-04-17T07:17:07.488Z,12.15
2023-04-17T07:19:34.938Z,12.25
2023-04-17T07:22:01.599Z,12.55
2023-04-17T07:24:28.324Z,12.93
2023-04-17T07:26:54.965Z,13.36
2023-04-17T07:29:21.656Z,13.86
2023-04-17T07:31:48.295Z,14.10
2023-04-17T07:34:14.946Z,14.36
2023-04-17T07:36:41.524Z,14.29
2023-04-17T07:39:08.145Z,14.42
2023-04-17T07:41:34.752Z,14.25
2023-04-17T07:44:03.562Z,14.58
2023-04-17T07:46:30.266Z,14.39
2023-04-17T07:48:56.904Z,14.42
2023-04-17T07:51:23.487Z,14.46
2023-04-17T07:53:50.132Z,14.46
2023-04-17T07:56:17.588Z,14.52
2023-04-17T07:58:45.142Z,15.02
2023-04-17T08:01:11.960Z,15.33
2023-04-17T08:03:41.568Z,15.78
2023-04-17T08:06:08.650Z,15.92
2023-04-17T08:08:35.416Z,15.80
2023-04-17T08:11:01.990Z,15.77
2023-04-17T08:13:31.435Z,15.93
2023-04-17T08:15:59.555Z,15.99
2023-04-17T08:18:26.191Z,16.33
2023-04-17T08:20:53.018Z,16.01
2023-04-17T08:23:19.705Z,15.32
2023-04-17T08:25:46.487Z,15.39
2023-04-17T08:28:15.600Z,15.53
2023-04-17T08:30:42.315Z,15.51
2023-04-17T08:33:08.894Z,15.46
2023-04-17T08:35:35.468Z,15.69
2023-04-17T08:38:02.295Z,15.94
2023-04-17T08:40:28.936Z,16.27
2023-04-17T08:42:55.582Z,16.55
2023-04-17T08:45:26.751Z,16.91
2023-04-17T08:47:53.510Z,17.04
2023-04-17T08:50:21.995Z,17.00
2023-04-17T08:52:52.689Z,17.14
2023-04-17T08:55:21.420Z,17.26
2023-04-17T08:58:03.932Z,17.26
2023-04-17T09:00:33.025Z,16.62
2023-04-17T09:03:01.769Z,16.83
2023-04-17T09:05:30.604Z,16.91
2023-04-17T09:08:22.973Z,17.15
2023-04-17T09:10:55.258Z,17.36
2023-04-17T09:13:27.288Z,18.05
2023-04-17T09:16:05.781Z,18.27
2023-04-17T09:18:33.456Z,18.37
2023-04-17T09:21:01.113Z,18.00
2023-04-17T09:23:29.781Z,17.79
2023-04-17T09:26:05.926Z,17.89
2023-04-17T09:28:35.524Z,17.80
2023-04-17T09:31:05.559Z,18.54
2023-04-17T09:33:32.569Z,18.84
2023-04-17T09:36:22.219Z,19.04
2023-04-17T09:38:49.272Z,18.87
2023-04-17T09:41:39.371Z,19.16
2023-04-17T09:44:06.460Z,19.42
2023-04-17T09:46:35.700Z,19.28
2023-04-17T09:49:07.974Z,19.97
2023-04-17T09:51:34.695Z,20.26
2023-04-17T09:54:05.586Z,19.80
2023-04-17T09:56:33.883Z,19.11
2023-04-17T09:59:04.114Z,19.36
2023-04-17T10:01:32.581Z,20.39
2023-04-17T10:04:00.137Z,23.24
2023-04-17T10:06:27.234Z,25.32
2023-04-17T10:08:54.578Z,26.43
2023-04-17T10:11:24.598Z,28.26
2023-04-17T10:14:24.481Z,28.21
2023-04-17T10:16:51.469Z,27.95
2023-04-17T10:19:30.289Z,25.54
2023-04-17T10:22:15.962Z,22.58
2023-04-17T10:24:43.175Z,22.24
2023-04-17T10:27:32.303Z,21.20
2023-04-17T10:30:01.490Z,21.14
2023-04-17T10:32:29.673Z,20.45
2023-04-17T10:34:57.221Z,20.46
2023-04-17T10:37:46.915Z,19.86
2023-04-17T10:40:24.610Z,20.73
2023-04-17T10:43:13.774Z,20.56
2023-04-17T10:46:03.354Z,20.06
2023-04-17T10:48:33.360Z,19.25
2023-04-17T10:51:01.368Z,19.36
2023-04-17T10:53:41.470Z,18.59
2023-04-17T10:56:09.688Z,18.54
2023-04-17T10:58:55.896Z,18.42
2023-04-17T11:01:29.622Z,18.35
2023-04-17T11:03:57.188Z,18.23
2023-04-17T11:06:28.815Z,18.36
2023-04-17T11:08:59.224Z,18.35
2023-04-17T11:11:40.601Z,18.63
2023-04-17T11:14:14.590Z,18.33
2023-04-17T11:16:43.273Z,17.90
2023-04-17T11:19:11.691Z,17.96
2023-04-17T11:21:45.687Z,18.07
2023-04-17T11:24:12.343Z,18.20
2023-04-17T11:26:46.617Z,18.52
2023-04-17T11:29:17.559Z,18.65
2023-04-17T11:31:48.710Z,18.87
2023-04-17T11:34:16.246Z,19.31
2023-04-17T11:36:52.881Z,18.67
2023-04-17T11:39:22.519Z,18.48
2023-04-17T11:41:51.588Z,19.01
2023-04-17T11:44:22.438Z,19.11
2023-04-17T11:46:53.655Z,18.53
2023-04-17T11:49:30.824Z,18.42
2023-04-17T11:52:01.635Z,18.36
2023-04-17T11:54:29.410Z,17.96
2023-04-17T11:57:25.938Z,18.06
2023-04-17T11:59:52.568Z,18.23
2023-04-17T12:02:32.969Z,18.43
2023-04-17T12:05:13.723Z,18.47
2023-04-17T12:07:40.653Z,18.31
2023-04-17T12:10:08.169Z,18.70
2023-04-17T12:12:34.817Z,18.65
2023-04-17T12:15:01.715Z,19.30
2023-04-17T12:17:28.400Z,19.55
2023-04-17T12:19:56.432Z,20.47
2023-04-17T12:22:23.757Z,20.21
2023-04-17T12:24:51.109Z,19.67
2023-04-17T12:27:18.198Z,19.39
2023-04-17T12:29:45.434Z,18.97
2023-04-17T12:32:12.662Z,18.85
2023-04-17T12:34:39.630Z,19.34
2023-04-17T12:37:06.519Z,19.16
2023-04-17T12:39:33.705Z,19.25
2023-04-17T12:42:01.007Z,19.55
2023-04-17T12:44:28.027Z,19.67
2023-04-17T12:46:54.760Z,19.46
2023-04-17T12:49:23.621Z,19.48
2023-04-17T12:51:51.535Z,19.35
2023-04-17T12:54:18.622Z,19.50
2023-04-17T12:56:45.308Z,19.68
2023-04-17T12:59:12.215Z,19.73
2023-04-17T13:01:38.986Z,19.50
2023-04-17T13:04:06.200Z,19.40
2023-04-17T13:06:33.088Z,19.94
2023-04-17T13:08:59.858Z,20.34
2023-04-17T13:11:27.436Z,19.71
2023-04-17T13:13:54.307Z,19.47
2023-04-17T13:16:21.058Z,18.81
2023-04-17T13:18:48.149Z,18.92
2023-04-17T13:21:17.265Z,17.68
2023-04-17T13:23:43.956Z,17.27
2023-04-17T13:26:10.743Z,17.45
2023-04-17T13:28:37.374Z,17.05
2023-04-17T13:31:04.246Z,17.04
2023-04-17T13:33:33.817Z,17.11
2023-04-17T13:36:01.017Z,16.98
2023-04-17T13:38:27.922Z,16.95
2023-04-17T13:40:54.624Z,17.13
2023-04-17T13:43:21.422Z,17.29
2023-04-17T13:45:49.980Z,17.34
2023-04-17T13:48:16.901Z,17.42
2023-04-17T13:50:43.582Z,17.31
2023-04-17T13:53:12.188Z,17.38
2023-04-17T13:55:38.927Z,17.28
2023-04-17T13:58:05.591Z,16.92
2023-04-17T14:00:32.158Z,17.04
2023-04-17T14:03:00.072Z,16.95
2023-04-17T14:05:26.809Z,17.27
2023-04-17T14:07:53.456Z,17.45
2023-04-17T14:10:20.103Z,17.20
2023-04-17T14:12:46.768Z,17.11
2023-04-17T14:15:13.331Z,17.03
2023-04-17T14:17:43.166Z,17.30
2023-04-17T14:20:11.349Z,17.38
2023-04-17T14:22:37.934Z,17.37
2023-04-17T14:25:04.769Z,17.50
2023-04-17T14:27:31.383Z,17.56
2023-04-17T14:29:59.998Z,17.31
2023-04-17T14:32:27.959Z,17.26
2023-04-17T14:34:55.488Z,16.95
2023-04-17T14:37:22.132Z,16.96
2023-04-17T14:39:48.718Z,16.78
2023-04-17T14:42:15.411Z,17.66
2023-04-17T14:44:43.485Z,17.82
2023-04-17T14:47:11.041Z,17.84
2023-04-17T14:49:37.689Z,18.08
2023-04-17T14:52:04.586Z,17.67
2023-04-17T14:54:31.338Z,17.80
2023-04-17T14:56:58.106Z,17.88
2023-04-17T14:59:26.647Z,18.16
2023-04-17T15:01:53.415Z,19.98
2023-04-17T15:04:20.416Z,21.32
2023-04-17T15:06:47.165Z,21.30
2023-04-17T15:09:13.999Z,21.84
2023-04-17T15:11:40.689Z,22.13
2023-04-17T15:14:07.366Z,22.25
2023-04-17T15:16:34.013Z,21.59
2023-04-17T15:19:00.719Z,21.42
2023-04-17T15:21:27.336Z,20.98
2023-04-17T15:23:53.894Z,20.84
2023-04-17T15:26:20.579Z,20.46
2023-04-17T15:28:47.167Z,20.30
2023-04-17T15:31:13.762Z,20.21
2023-04-17T15:33:40.443Z,20.29
2023-04-17T15:36:07.274Z,19.98
2023-04-17T15:38:34.160Z,19.80
2023-04-17T15:41:00.883Z,20.04
2023-04-17T15:43:27.582Z,20.00
2023-04-17T15:45:55.253Z,20.59
2023-04-17T15:48:21.872Z,20.90
2023-04-17T15:50:48.531Z,20.38
2023-04-17T15:53:15.179Z,19.74
2023-04-17T15:55:41.779Z,19.54
2023-04-17T15:58:08.524Z,19.12
2023-04-17T16:00:35.226Z,19.15
2023-04-17T16:03:02.047Z,18.88
2023-04-17T16:05:30.615Z,18.91
2023-04-17T16:07:57.415Z,19.08
2023-04-17T16:10:24.220Z,19.56
2023-04-17T16:12:50.901Z,19.51
2023-04-17T16:15:17.760Z,18.83
2023-04-17T16:17:45.736Z,18.57
2023-04-17T16:20:13.210Z,18.57
2023-04-17T16:22:40.142Z,18.01
2023-04-17T16:25:07.122Z,17.14
2023-04-17T16:27:34.214Z,16.78
2023-04-17T16:30:00.832Z,16.62
2023-04-17T16:32:27.709Z,16.16
2023-04-17T16:34:54.597Z,16.18
2023-04-17T16:37:21.188Z,16.08
2023-04-17T16:39:48.436Z,15.78
2023-04-17T16:42:15.244Z,15.68
2023-04-17T16:44:41.911Z,15.50
2023-04-17T16:49:38.198Z,15.25
2023-04-17T16:52:04.942Z,15.10
2023-04-17T16:54:32.038Z,15.00
2023-04-17T16:56:58.954Z,14.80
2023-04-17T16:59:26.845Z,14.72
2023-04-17T17:01:56.595Z,14.29
2023-04-17T17:04:25.567Z,14.14
2023-04-17T17:06:52.194Z,13.93
2023-04-17T17:09:21.488Z,13.90
2023-04-17T17:11:49.918Z,13.68
2023-04-17T17:14:17.787Z,13.64
2023-04-17T17:16:45.493Z,13.53
2023-04-17T17:19:13.055Z,13.33
2023-04-17T17:21:41.436Z,13.16
2023-04-17T17:24:11.515Z,13.13
2023-04-17T17:26:39.389Z,13.05
2023-04-17T17:29:07.396Z,12.81
2023-04-17T17:31:35.144Z,12.62
2023-04-17T17:34:16.730Z,12.46
2023-04-17T17:36:51.054Z,12.53
2023-04-17T17:39:18.185Z,12.49
2023-04-17T17:41:47.419Z,12.36
2023-04-17T17:44:15.100Z,12.21
2023-04-17T17:46:42.545Z,12.21
2023-04-17T17:49:09.919Z,12.20
2023-04-17T17:51:37.892Z,12.08
2023-04-17T17:54:04.492Z,11.98
2023-04-17T17:56:31.707Z,11.98
2023-04-17T17:58:58.617Z,11.80
2023-04-17T18:01:26.106Z,11.68
2023-04-17T18:03:53.404Z,11.65
2023-04-17T18:06:20.392Z,11.51
2023-04-17T18:08:47.588Z,11.45
2023-04-17T18:11:14.200Z,11.23
2023-04-17T18:13:41.585Z,11.20
2023-04-17T18:16:08.364Z,11.07
2023-04-17T18:18:35.034Z,11.02
2023-04-17T18:21:06.459Z,10.87
2023-04-17T18:23:33.060Z,11.05
2023-04-17T18:26:02.036Z,10.99
2023-04-17T18:28:28.789Z,10.82
2023-04-17T18:30:55.602Z,10.74
2023-04-17T18:33:22.290Z,10.70
2023-04-17T18:35:49.384Z,10.59
2023-04-17T18:38:16.711Z,10.52
2023-04-17T18:40:43.364Z,10.47
2023-04-17T18:43:10.167Z,10.43
2023-04-17T18:45:37.005Z,10.38
2023-04-17T18:48:03.788Z,10.38
2023-04-17T18:50:30.563Z,10.41
2023-04-17T18:52:57.133Z,10.46
2023-04-17T18:55:23.942Z,10.47
2023-04-17T18:57:50.609Z,10.70
2023-04-17T19:00:17.280Z,10.84
2023-04-17T19:02:44.018Z,10.64
2023-04-17T19:05:10.740Z,10.52
2023-04-17T19:07:37.396Z,10.59
2023-04-17T19:10:04.476Z,10.75
2023-04-17T19:12:31.220Z,10.74
2023-04-17T19:14:57.878Z,10.54
2023-04-17T19:17:25.465Z,10.38
2023-04-17T19:19:52.348Z,10.30
2023-04-17T19:22:19.097Z,10.24
2023-04-17T19:24:49.783Z,10.27
2023-04-17T19:27:17.113Z,10.25
2023-04-17T19:29:43.701Z,10.12
2023-04-17T19:32:10.845Z,10.12
2023-04-17T19:34:37.753Z,10.07
2023-04-17T19:37:04.983Z,9.99
2023-04-17T19:39:31.580Z,10.02
2023-04-17T19:41:58.197Z,10.00
2023-04-17T19:44:25.902Z,10.19
2023-04-17T19:46:53.967Z,10.28
2023-04-17T19:49:20.603Z,10.48
2023-04-17T19:51:47.268Z,10.62
2023-04-17T19:54:15.318Z,10.61
2023-04-17T19:56:41.940Z,10.72
2023-04-17T19:59:12.565Z,10.81
2023-04-17T20:01:42.083Z,10.89
2023-04-17T20:04:10.033Z,10.87
2023-04-17T20:06:36.641Z,10.80
2023-04-17T20:09:04.674Z,10.69
2023-04-17T20:11:31.350Z,10.57
2023-04-17T20:13:57.941Z,10.48
2023-04-17T20:16:25.098Z,10.50
2023-04-17T20:18:52.080Z,10.35
2023-04-17T20:21:19.087Z,10.38
2023-04-17T20:23:48.020Z,10.29
2023-04-17T20:26:15.486Z,10.19
2023-04-17T20:28:42.398Z,10.19
2023-04-17T20:31:09.924Z,10.06
2023-04-17T20:33:37.492Z,10.07
2023-04-17T20:36:06.316Z,9.88
2023-04-17T20:38:33.121Z,9.84
2023-04-17T20:40:59.927Z,9.80
2023-04-17T20:43:26.823Z,9.70
2023-04-17T20:45:53.662Z,9.75
2023-04-17T20:48:20.822Z,9.63
2023-04-17T20:50:48.069Z,9.75
2023-04-17T20:53:15.573Z,9.65
2023-04-17T20:55:42.514Z,9.65
2023-04-17T20:58:09.728Z,9.69
2023-04-17T21:00:37.257Z,9.55
2023-04-17T21:03:06.882Z,9.55
2023-04-17T21:05:33.612Z,9.52
2023-04-17T21:08:00.233Z,9.44
2023-04-17T21:10:27.338Z,9.39
2023-04-17T21:12:54.128Z,9.34
2023-04-17T21:15:21.083Z,9.56
2023-04-17T21:17:48.016Z,9.68
2023-04-17T21:20:15.061Z,9.53
2023-04-17T21:22:42.118Z,9.52
2023-04-17T21:25:09.119Z,9.54
2023-04-17T21:27:36.345Z,9.45
2023-04-17T21:30:03.971Z,9.42
2023-04-17T21:32:30.865Z,9.34
2023-04-17T21:34:57.741Z,9.34
2023-04-17T21:37:24.780Z,9.26
2023-04-17T21:39:51.340Z,9.32
2023-04-17T21:42:18.161Z,9.25
2023-04-17T21:44:44.778Z,9.38
2023-04-17T21:47:11.389Z,9.32
2023-04-17T21:49:37.981Z,9.41
2023-04-17T21:52:04.587Z,9.42
2023-04-17T21:54:31.208Z,9.43
2023-04-17T21:56:57.759Z,9.48
2023-04-17T21:59:24.400Z,9.47
2023-04-17T22:01:51.009Z,9.58
2023-04-17T22:04:17.678Z,9.43
2023-04-17T22:06:44.252Z,9.46
2023-04-17T22:09:10.928Z,9.39
2023-04-17T22:11:38.539Z,9.38
2023-04-17T22:14:05.288Z,9.35
2023-04-17T22:16:31.909Z,9.56
2023-04-17T22:18:58.615Z,9.52
2023-04-17T22:21:26.782Z,9.43
2023-04-17T22:23:53.433Z,9.35
2023-04-17T22:26:21.235Z,9.27
2023-04-17T22:28:47.903Z,9.22
2023-04-17T22:31:15.478Z,9.24
2023-04-17T22:33:42.982Z,9.44
2023-04-17T22:36:09.616Z,9.29
2023-04-17T22:38:36.254Z,9.25
2023-04-17T22:41:04.130Z,9.35
2023-04-17T22:43:30.758Z,9.46
2023-04-17T22:45:57.442Z,9.36
2023-04-17T22:48:24.675Z,9.46
2023-04-17T22:50:51.416Z,9.44
2023-04-17T22:53:18.017Z,9.24
2023-04-17T22:55:44.594Z,9.21
2023-04-17T22:58:11.454Z,9.14
2023-04-17T23:00:38.073Z,9.11
2023-04-17T23:03:04.802Z,9.01
2023-04-17T23:05:31.642Z,8.99
2023-04-17T23:07:58.230Z,9.11
2023-04-17T23:10:24.806Z,9.03
2023-04-17T23:12:51.391Z,8.99
2023-04-17T23:15:18.020Z,8.99
2023-04-17T23:17:44.641Z,8.87
2023-04-17T23:20:11.544Z,8.89
2023-04-17T23:22:38.174Z,8.79
2023-04-17T23:25:05.175Z,8.86
2023-04-17T23:27:32.053Z,8.89
2023-04-17T23:29:59.483Z,9.00
2023-04-17T23:32:27.403Z,9.03
2023-04-17T23:34:54.017Z,9.11
2023-04-17T23:37:20.767Z,9.05
2023-04-17T23:39:47.633Z,8.99
2023-04-17T23:42:14.487Z,8.92
2023-04-17T23:44:41.086Z,8.93
2023-04-17T23:47:07.732Z,8.94
2023-04-17T23:49:35.813Z,8.81
2023-04-17T23:52:02.626Z,8.85
2023-04-17T23:54:29.232Z,8.95
2023-04-17T23:56:55.817Z,9.07
2023-04-17T23:59:22.397Z,9.10
