createdAt,value
2018-10-03T00:00:34.134Z,23.60
2018-10-03T00:01:34.015Z,23.60
2018-10-03T00:02:34.140Z,23.41
2018-10-03T00:03:33.897Z,23.32
2018-10-03T00:04:33.901Z,23.69
2018-10-03T00:05:33.900Z,23.32
2018-10-03T00:06:33.780Z,23.13
2018-10-03T00:07:34.022Z,23.22
2018-10-03T00:08:33.663Z,23.13
2018-10-03T00:09:33.665Z,23.03
2018-10-03T00:10:33.545Z,22.65
2018-10-03T00:11:33.545Z,22.84
2018-10-03T00:12:33.547Z,22.74
2018-10-03T00:13:33.427Z,22.84
2018-10-03T00:14:33.428Z,22.84
2018-10-03T00:15:33.315Z,22.74
2018-10-03T00:16:33.313Z,22.74
2018-10-03T00:17:33.311Z,21.89
2018-10-03T00:18:33.193Z,22.55
2018-10-03T00:19:33.193Z,22.65
2018-10-03T00:20:33.193Z,22.08
2018-10-03T00:21:32.954Z,21.89
2018-10-03T00:22:32.956Z,22.65
2018-10-03T00:23:32.958Z,22.17
2018-10-03T00:24:32.838Z,21.89
2018-10-03T00:25:32.960Z,22.17
2018-10-03T00:26:32.723Z,22.27
2018-10-03T00:27:32.720Z,21.79
2018-10-03T00:28:32.601Z,21.79
2018-10-03T00:29:32.603Z,21.98
2018-10-03T00:30:32.604Z,21.41
2018-10-03T00:31:32.484Z,21.70
2018-10-03T00:32:32.485Z,21.98
2018-10-03T00:33:32.365Z,21.22
2018-10-03T00:34:32.366Z,21.51
2018-10-03T00:35:32.367Z,21.32
2018-10-03T00:36:32.186Z,21.89
2018-10-03T00:37:32.095Z,21.41
2018-10-03T00:38:33.090Z,21.41
2018-10-03T00:39:32.012Z,21.12
2018-10-03T00:40:32.068Z,21.51
2018-10-03T00:41:31.828Z,21.32
2018-10-03T00:42:31.828Z,20.75
2018-10-03T00:43:31.784Z,20.75
2018-10-03T00:44:31.779Z,20.75
2018-10-03T00:45:31.712Z,20.75
2018-10-03T00:46:31.590Z,20.56
2018-10-03T00:47:31.546Z,20.65
2018-10-03T00:48:31.476Z,20.84
2018-10-03T00:49:31.474Z,20.84
2018-10-03T00:50:31.428Z,20.46
2018-10-03T00:51:31.354Z,20.56
2018-10-03T00:52:31.309Z,20.27
2018-10-03T00:53:31.193Z,20.27
2018-10-03T00:54:31.191Z,20.56
2018-10-03T00:55:31.078Z,20.27
2018-10-03T00:56:31.116Z,20.56
2018-10-03T00:57:30.996Z,20.65
2018-10-03T00:58:36.475Z,19.79
2018-10-03T00:59:30.874Z,20.27
2018-10-03T01:00:30.880Z,20.08
2018-10-03T01:01:30.836Z,20.08
2018-10-03T01:02:30.717Z,20.08
2018-10-03T01:03:30.718Z,19.98
2018-10-03T01:04:30.602Z,20.17
2018-10-03T01:05:30.723Z,19.98
2018-10-03T01:06:30.520Z,20.08
2018-10-03T01:07:30.481Z,20.08
2018-10-03T01:08:30.403Z,20.17
2018-10-03T01:09:30.364Z,20.27
2018-10-03T01:10:30.363Z,19.98
2018-10-03T01:11:30.243Z,19.98
2018-10-03T01:12:30.245Z,19.70
2018-10-03T01:13:30.128Z,19.79
2018-10-03T01:14:30.126Z,19.60
2018-10-03T01:15:30.127Z,19.32
2018-10-03T01:16:30.008Z,19.60
2018-10-03T01:17:29.930Z,19.79
2018-10-03T01:18:29.924Z,19.32
2018-10-03T01:19:29.804Z,19.32
2018-10-03T01:20:29.774Z,19.42
2018-10-03T01:21:29.772Z,19.22
2018-10-03T01:22:29.657Z,19.22
2018-10-03T01:23:29.687Z,19.60
2018-10-03T01:24:29.569Z,19.42
2018-10-03T01:25:29.570Z,19.13
2018-10-03T01:26:29.450Z,19.22
2018-10-03T01:27:29.419Z,19.13
2018-10-03T01:28:29.336Z,18.84
2018-10-03T01:29:29.339Z,18.94
2018-10-03T01:30:29.338Z,19.22
2018-10-03T01:31:29.186Z,19.32
2018-10-03T01:32:29.185Z,18.94
2018-10-03T01:33:29.087Z,19.03
2018-10-03T01:34:29.066Z,18.84
2018-10-03T01:35:29.066Z,19.03
2018-10-03T01:36:28.978Z,19.13
2018-10-03T01:37:28.871Z,19.03
2018-10-03T01:38:28.963Z,19.13
2018-10-03T01:39:28.831Z,18.94
2018-10-03T01:40:28.765Z,18.46
2018-10-03T01:41:28.713Z,18.84
2018-10-03T01:42:28.610Z,18.65
2018-10-03T01:43:28.593Z,18.94
2018-10-03T01:44:28.515Z,19.03
2018-10-03T01:45:28.525Z,18.46
2018-10-03T01:46:28.423Z,18.84
2018-10-03T01:47:28.357Z,18.37
2018-10-03T01:48:28.373Z,18.46
2018-10-03T01:49:28.240Z,18.55
2018-10-03T01:50:28.241Z,18.08
2018-10-03T01:51:28.134Z,18.27
2018-10-03T01:52:28.126Z,18.27
2018-10-03T01:53:31.492Z,17.99
2018-10-03T01:54:28.005Z,17.89
2018-10-03T01:55:27.929Z,17.99
2018-10-03T01:56:27.890Z,17.89
2018-10-03T01:57:27.812Z,17.99
2018-10-03T01:58:27.807Z,17.89
2018-10-03T01:59:27.769Z,17.51
2018-10-03T02:00:27.658Z,17.41
2018-10-03T02:01:27.652Z,17.60
2018-10-03T02:02:27.565Z,17.41
2018-10-03T02:03:27.585Z,17.60
2018-10-03T02:04:27.451Z,17.41
2018-10-03T02:05:27.419Z,17.60
2018-10-03T02:06:27.332Z,17.51
2018-10-03T02:07:27.332Z,17.51
2018-10-03T02:08:27.302Z,17.60
2018-10-03T02:09:27.185Z,17.51
2018-10-03T02:10:27.190Z,17.41
2018-10-03T02:11:27.090Z,17.51
2018-10-03T02:12:27.096Z,17.41
2018-10-03T02:13:26.976Z,17.03
2018-10-03T02:14:26.944Z,17.13
2018-10-03T02:15:26.858Z,17.41
2018-10-03T02:16:26.826Z,16.94
2018-10-03T02:17:26.826Z,17.22
2018-10-03T02:18:26.746Z,16.65
2018-10-03T02:19:26.709Z,17.22
2018-10-03T02:20:26.595Z,16.85
2018-10-03T02:21:26.590Z,16.85
2018-10-03T02:22:26.592Z,16.65
2018-10-03T02:23:26.472Z,16.65
2018-10-03T02:24:26.386Z,16.75
2018-10-03T02:25:26.354Z,16.56
2018-10-03T02:26:26.355Z,16.75
2018-10-03T02:27:26.237Z,16.75
2018-10-03T02:28:26.237Z,16.56
2018-10-03T02:29:26.151Z,16.85
2018-10-03T02:30:26.119Z,16.27
2018-10-03T02:31:26.121Z,16.56
2018-10-03T02:32:26.001Z,16.66
2018-10-03T02:33:26.001Z,16.85
2018-10-03T02:34:25.886Z,16.56
2018-10-03T02:35:25.885Z,16.08
2018-10-03T02:36:25.767Z,16.08
2018-10-03T02:37:25.767Z,16.08
2018-10-03T02:38:25.769Z,15.99
2018-10-03T02:39:25.647Z,16.19
2018-10-03T02:40:25.649Z,16.09
2018-10-03T02:41:25.529Z,15.90
2018-10-03T02:42:25.447Z,16.00
2018-10-03T02:43:25.412Z,15.71
2018-10-03T02:44:25.424Z,15.71
2018-10-03T02:45:25.415Z,15.52
2018-10-03T02:46:25.418Z,15.71
2018-10-03T02:47:25.216Z,15.42
2018-10-03T02:48:25.177Z,15.52
2018-10-03T02:49:25.099Z,15.42
2018-10-03T02:50:25.058Z,15.52
2018-10-03T02:51:25.059Z,15.23
2018-10-03T02:52:25.060Z,15.61
2018-10-03T02:53:24.942Z,15.42
2018-10-03T02:54:24.872Z,15.14
2018-10-03T02:55:24.943Z,15.23
2018-10-03T02:56:24.827Z,15.23
2018-10-03T02:57:24.826Z,15.14
2018-10-03T02:58:24.706Z,15.52
2018-10-03T02:59:24.707Z,15.14
2018-10-03T03:00:24.709Z,15.42
2018-10-03T03:01:24.710Z,15.33
2018-10-03T03:02:24.591Z,15.33
2018-10-03T03:03:24.473Z,15.23
2018-10-03T03:04:24.473Z,15.23
2018-10-03T03:05:24.356Z,15.14
2018-10-03T03:06:24.474Z,14.85
2018-10-03T03:07:24.236Z,15.05
2018-10-03T03:08:24.365Z,15.14
2018-10-03T03:09:24.119Z,15.14
2018-10-03T03:10:24.119Z,15.33
2018-10-03T03:11:24.119Z,15.23
2018-10-03T03:12:24.120Z,15.23
2018-10-03T03:13:24.002Z,15.23
2018-10-03T03:14:23.887Z,15.14
2018-10-03T03:15:23.883Z,15.14
2018-10-03T03:16:23.764Z,15.05
2018-10-03T03:17:23.885Z,15.23
2018-10-03T03:18:23.769Z,15.23
2018-10-03T03:19:23.650Z,15.33
2018-10-03T03:20:23.649Z,15.23
2018-10-03T03:21:23.655Z,15.05
2018-10-03T03:22:23.534Z,15.33
2018-10-03T03:23:23.411Z,15.05
2018-10-03T03:24:23.412Z,15.14
2018-10-03T03:25:23.293Z,14.76
2018-10-03T03:26:23.415Z,15.05
2018-10-03T03:27:23.175Z,15.14
2018-10-03T03:28:23.180Z,15.14
2018-10-03T03:29:23.180Z,15.14
2018-10-03T03:30:23.189Z,15.05
2018-10-03T03:31:23.180Z,15.14
2018-10-03T03:32:22.939Z,15.42
2018-10-03T03:33:22.942Z,15.14
2018-10-03T03:34:22.940Z,15.33
2018-10-03T03:35:22.943Z,15.42
2018-10-03T03:36:22.823Z,15.14
2018-10-03T03:37:22.705Z,15.33
2018-10-03T03:38:22.705Z,14.76
2018-10-03T03:39:22.586Z,15.14
2018-10-03T03:40:22.607Z,15.14
2018-10-03T03:41:22.589Z,15.23
2018-10-03T03:42:22.470Z,14.95
2018-10-03T03:43:22.351Z,15.42
2018-10-03T03:44:22.350Z,15.05
2018-10-03T03:45:22.356Z,15.14
2018-10-03T03:46:22.235Z,15.14
2018-10-03T03:47:22.233Z,15.23
2018-10-03T03:48:22.114Z,15.14
2018-10-03T03:49:22.117Z,15.14
2018-10-03T03:50:22.131Z,14.85
2018-10-03T03:51:21.998Z,15.23
2018-10-03T03:52:21.882Z,15.14
2018-10-03T03:53:21.881Z,15.14
2018-10-03T03:54:21.698Z,15.14
2018-10-03T03:55:21.817Z,15.14
2018-10-03T03:56:21.698Z,14.95
2018-10-03T03:57:21.578Z,15.05
2018-10-03T03:58:21.576Z,14.95
2018-10-03T03:59:21.413Z,15.42
2018-10-03T04:00:21.648Z,15.23
2018-10-03T04:01:21.344Z,15.23
2018-10-03T04:02:21.299Z,15.23
2018-10-03T04:03:21.223Z,15.61
2018-10-03T04:04:21.176Z,15.23
2018-10-03T04:05:21.178Z,15.14
2018-10-03T04:06:21.061Z,15.23
2018-10-03T04:07:21.063Z,15.61
2018-10-03T04:08:20.942Z,15.23
2018-10-03T04:09:20.944Z,15.42
2018-10-03T04:10:20.944Z,15.33
2018-10-03T04:11:20.824Z,15.23
2018-10-03T04:12:20.746Z,15.61
2018-10-03T04:13:20.705Z,15.42
2018-10-03T04:14:21.473Z,15.52
2018-10-03T04:15:20.628Z,15.71
2018-10-03T04:16:20.590Z,16.09
2018-10-03T04:17:20.514Z,16.19
2018-10-03T04:18:20.470Z,16.19
2018-10-03T04:19:20.468Z,16.47
2018-10-03T04:20:20.352Z,16.75
2018-10-03T04:21:20.353Z,16.56
2018-10-03T04:22:20.231Z,17.14
2018-10-03T04:23:20.231Z,17.04
2018-10-03T04:24:20.157Z,16.85
2018-10-03T04:25:20.117Z,16.95
2018-10-03T04:26:20.034Z,17.23
2018-10-03T04:27:20.032Z,17.33
2018-10-03T04:28:19.909Z,17.61
2018-10-03T04:29:19.876Z,17.04
2018-10-03T04:30:19.877Z,17.43
2018-10-03T04:31:19.758Z,18.09
2018-10-03T04:32:19.757Z,17.80
2018-10-03T04:33:19.642Z,17.90
2018-10-03T04:34:19.640Z,18.38
2018-10-03T04:35:19.640Z,18.18
2018-10-03T04:36:19.521Z,18.57
2018-10-03T04:37:19.439Z,19.13
2018-10-03T04:38:19.404Z,18.85
2018-10-03T04:39:19.319Z,19.23
2018-10-03T04:40:19.320Z,18.95
2018-10-03T04:41:19.318Z,19.71
2018-10-03T04:42:19.204Z,19.33
2018-10-03T04:43:19.172Z,19.42
2018-10-03T04:44:19.080Z,19.23
2018-10-03T04:45:19.050Z,19.52
2018-10-03T04:46:19.052Z,19.04
2018-10-03T04:47:18.933Z,20.09
2018-10-03T04:48:18.932Z,19.33
2018-10-03T04:49:18.845Z,19.90
2018-10-03T04:50:18.849Z,20.00
2018-10-03T04:51:18.732Z,20.18
2018-10-03T04:52:18.697Z,20.09
2018-10-03T04:53:18.699Z,20.28
2018-10-03T04:54:18.579Z,20.09
2018-10-03T04:55:18.501Z,20.09
2018-10-03T04:56:18.461Z,20.37
2018-10-03T04:57:18.396Z,19.23
2018-10-03T04:58:18.397Z,20.00
2018-10-03T04:59:18.344Z,19.33
2018-10-03T05:00:18.345Z,20.09
2018-10-03T05:01:18.226Z,19.90
2018-10-03T05:02:18.227Z,20.00
2018-10-03T05:03:18.107Z,19.61
2018-10-03T05:04:18.044Z,19.23
2018-10-03T05:05:18.109Z,19.42
2018-10-03T05:06:17.990Z,19.04
2018-10-03T05:07:17.873Z,18.76
2018-10-03T05:08:17.873Z,19.13
2018-10-03T05:09:17.771Z,18.76
2018-10-03T05:10:17.876Z,19.13
2018-10-03T05:11:17.757Z,19.42
2018-10-03T05:12:17.637Z,19.13
2018-10-03T05:13:17.560Z,19.13
2018-10-03T05:14:17.522Z,19.13
2018-10-03T05:15:17.528Z,19.23
2018-10-03T05:16:17.423Z,19.04
2018-10-03T05:17:17.404Z,18.76
2018-10-03T05:18:17.329Z,18.47
2018-10-03T05:19:17.294Z,18.85
2018-10-03T05:20:17.207Z,19.13
2018-10-03T05:21:17.207Z,19.13
2018-10-03T05:22:17.204Z,18.66
2018-10-03T05:23:17.059Z,19.04
2018-10-03T05:24:17.057Z,19.04
2018-10-03T05:25:16.936Z,19.52
2018-10-03T05:26:16.936Z,18.66
2018-10-03T05:27:16.933Z,19.13
2018-10-03T05:28:16.811Z,18.85
2018-10-03T05:29:16.735Z,19.13
2018-10-03T05:30:16.696Z,19.04
2018-10-03T05:31:16.695Z,18.57
2018-10-03T05:32:16.575Z,18.95
2018-10-03T05:33:16.630Z,18.66
2018-10-03T05:34:16.466Z,19.23
2018-10-03T05:35:16.495Z,19.13
2018-10-03T05:36:16.373Z,18.85
2018-10-03T05:37:16.346Z,18.76
2018-10-03T05:38:16.255Z,18.66
2018-10-03T05:39:16.259Z,18.57
2018-10-03T05:40:16.223Z,18.95
2018-10-03T05:41:16.142Z,17.99
2018-10-03T05:42:16.106Z,18.09
2018-10-03T05:43:15.992Z,18.09
2018-10-03T05:44:15.987Z,18.18
2018-10-03T05:45:15.914Z,18.28
2018-10-03T05:46:15.911Z,18.76
2018-10-03T05:47:15.783Z,18.76
2018-10-03T05:48:15.809Z,17.90
2018-10-03T05:49:15.669Z,18.09
2018-10-03T05:50:15.634Z,17.99
2018-10-03T05:51:15.670Z,18.18
2018-10-03T05:52:15.548Z,17.99
2018-10-03T05:53:15.519Z,17.71
2018-10-03T05:54:15.517Z,17.90
2018-10-03T05:55:15.397Z,17.14
2018-10-03T05:56:15.319Z,17.33
2018-10-03T05:57:15.279Z,18.09
2018-10-03T05:58:15.280Z,17.99
2018-10-03T05:59:15.163Z,18.57
2018-10-03T06:00:15.195Z,18.18
2018-10-03T06:01:15.165Z,18.47
2018-10-03T06:02:15.045Z,18.76
2018-10-03T06:03:14.967Z,18.57
2018-10-03T06:04:14.926Z,18.76
2018-10-03T06:05:14.845Z,18.85
2018-10-03T06:06:14.928Z,18.66
2018-10-03T06:07:14.811Z,18.95
2018-10-03T06:08:14.726Z,19.23
2018-10-03T06:09:14.812Z,19.23
2018-10-03T06:10:14.606Z,18.95
2018-10-03T06:11:14.574Z,19.81
2018-10-03T06:12:14.570Z,20.18
2018-10-03T06:13:14.456Z,20.56
2018-10-03T06:14:14.456Z,20.56
2018-10-03T06:15:14.458Z,21.80
2018-10-03T06:16:14.339Z,23.23
2018-10-03T06:17:14.339Z,23.52
2018-10-03T06:18:14.341Z,23.61
2018-10-03T06:19:14.343Z,23.99
2018-10-03T06:20:14.343Z,24.57
2018-10-03T06:21:14.103Z,25.04
2018-10-03T06:22:14.105Z,25.13
2018-10-03T06:23:13.986Z,25.42
2018-10-03T06:24:13.988Z,25.52
2018-10-03T06:25:14.108Z,25.71
2018-10-03T06:26:13.868Z,26.85
2018-10-03T06:27:13.868Z,26.95
2018-10-03T06:28:13.796Z,26.86
2018-10-03T06:29:13.870Z,26.76
2018-10-03T06:30:13.633Z,27.51
2018-10-03T06:31:13.633Z,27.42
2018-10-03T06:32:13.636Z,28.09
2018-10-03T06:33:13.516Z,27.33
2018-10-03T06:34:13.640Z,27.06
2018-10-03T06:35:13.398Z,28.38
2018-10-03T06:36:13.400Z,28.38
2018-10-03T06:37:13.279Z,27.81
2018-10-03T06:38:13.402Z,27.80
2018-10-03T06:39:13.314Z,28.20
2018-10-03T06:40:13.163Z,28.29
2018-10-03T06:41:13.164Z,29.71
2018-10-03T06:42:13.046Z,30.58
2018-10-03T06:43:13.047Z,29.99
2018-10-03T06:44:13.046Z,29.91
2018-10-03T06:45:12.927Z,30.00
2018-10-03T06:46:12.808Z,30.20
2018-10-03T06:47:12.935Z,29.63
2018-10-03T06:48:12.809Z,30.68
2018-10-03T06:49:12.689Z,31.92
2018-10-03T06:50:12.816Z,31.34
2018-10-03T06:51:12.572Z,31.63
2018-10-03T06:52:12.583Z,31.92
2018-10-03T06:53:12.482Z,31.34
2018-10-03T06:54:12.578Z,31.82
2018-10-03T06:55:12.336Z,31.82
2018-10-03T06:56:12.336Z,32.20
2018-10-03T06:57:12.339Z,32.68
2018-10-03T06:58:12.225Z,33.06
2018-10-03T06:59:12.340Z,34.67
2018-10-03T07:00:12.107Z,36.01
2018-10-03T07:01:12.101Z,35.72
2018-10-03T07:02:11.984Z,37.34
2018-10-03T07:03:11.986Z,38.39
2018-10-03T07:04:11.985Z,39.73
2018-10-03T07:05:11.867Z,40.39
2018-10-03T07:06:11.986Z,40.20
2018-10-03T07:07:11.748Z,41.53
2018-10-03T07:08:11.749Z,41.08
2018-10-03T07:09:11.629Z,42.80
2018-10-03T07:10:11.629Z,44.13
2018-10-03T07:11:11.631Z,43.08
2018-10-03T07:12:11.512Z,47.37
2018-10-03T07:13:11.501Z,48.32
2018-10-03T07:14:11.330Z,48.61
2018-10-03T07:15:11.514Z,49.76
2018-10-03T07:16:11.212Z,53.56
2018-10-03T07:17:11.212Z,55.38
2018-10-03T07:18:11.093Z,54.04
2018-10-03T07:19:11.051Z,55.02
2018-10-03T07:20:11.140Z,55.12
2018-10-03T07:21:10.973Z,57.98
2018-10-03T07:22:11.041Z,58.26
2018-10-03T07:23:10.850Z,63.51
2018-10-03T07:24:10.813Z,60.94
2018-10-03T07:25:12.010Z,62.75
2018-10-03T07:26:10.701Z,60.75
2018-10-03T07:27:10.616Z,58.07
2018-10-03T07:28:10.617Z,57.98
2018-10-03T07:29:10.575Z,59.22
2018-10-03T07:30:10.454Z,56.55
2018-10-03T07:31:10.457Z,61.22
2018-10-03T07:32:10.384Z,59.41
2018-10-03T07:33:10.377Z,60.94
2018-10-03T07:34:10.263Z,58.46
2018-10-03T07:35:10.217Z,61.60
2018-10-03T07:36:10.222Z,66.72
2018-10-03T07:37:10.101Z,62.91
2018-10-03T07:38:10.154Z,59.22
2018-10-03T07:39:10.019Z,63.48
2018-10-03T07:40:09.982Z,66.05
2018-10-03T07:41:09.903Z,60.72
2018-10-03T07:42:09.863Z,65.86
2018-10-03T07:43:09.864Z,62.34
2018-10-03T07:44:09.810Z,61.10
2018-10-03T07:45:09.748Z,60.84
2018-10-03T07:46:09.746Z,64.75
2018-10-03T07:47:09.628Z,64.56
2018-10-03T07:48:09.655Z,69.46
2018-10-03T07:49:09.509Z,70.98
2018-10-03T07:50:09.510Z,74.71
2018-10-03T07:51:09.394Z,75.37
2018-10-03T07:52:09.391Z,75.76
2018-10-03T07:53:09.392Z,71.66
2018-10-03T07:54:09.276Z,69.27
2018-10-03T07:55:09.188Z,70.89
2018-10-03T07:56:09.208Z,77.23
2018-10-03T07:57:09.156Z,79.36
2018-10-03T07:58:09.077Z,80.13
2018-10-03T07:59:09.098Z,86.47
2018-10-03T08:00:08.954Z,89.39
2018-10-03T08:01:08.919Z,88.43
2018-10-03T08:02:08.840Z,92.02
2018-10-03T08:03:08.922Z,90.87
2018-10-03T08:04:08.803Z,94.50
2018-10-03T08:05:08.720Z,92.63
2018-10-03T08:06:08.686Z,96.27
2018-10-03T08:07:08.600Z,98.86
2018-10-03T08:08:08.603Z,96.03
2018-10-03T08:09:08.570Z,99.99
2018-10-03T08:10:08.512Z,98.00
2018-10-03T08:11:08.454Z,95.89
2018-10-03T08:12:08.367Z,96.51
2018-10-03T08:13:08.370Z,95.32
2018-10-03T08:14:08.468Z,97.52
2018-10-03T08:15:08.246Z,93.40
2018-10-03T08:16:08.216Z,93.07
2018-10-03T08:17:08.147Z,92.02
2018-10-03T08:18:08.096Z,91.83
2018-10-03T08:19:08.222Z,92.74
2018-10-03T08:20:08.025Z,86.72
2018-10-03T08:21:08.032Z,87.29
2018-10-03T08:22:07.986Z,91.88
2018-10-03T08:23:07.863Z,89.01
2018-10-03T08:24:07.877Z,90.78
2018-10-03T08:25:07.759Z,93.69
2018-10-03T08:26:07.745Z,97.18
2018-10-03T08:27:07.671Z,93.88
2018-10-03T08:28:07.626Z,94.07
2018-10-03T08:29:07.643Z,98.90
2018-10-03T08:30:07.544Z,98.52
2018-10-03T08:31:07.521Z,99.99
2018-10-03T08:32:07.434Z,99.99
2018-10-03T08:33:07.465Z,99.99
2018-10-03T08:34:07.403Z,99.99
2018-10-03T08:35:07.282Z,99.99
2018-10-03T08:36:07.421Z,99.99
2018-10-03T08:37:07.301Z,99.99
2018-10-03T08:38:07.173Z,99.99
2018-10-03T08:39:07.302Z,99.99
2018-10-03T08:40:07.173Z,99.99
2018-10-03T08:41:07.044Z,99.99
2018-10-03T08:42:06.974Z,99.99
2018-10-03T08:43:06.958Z,99.99
2018-10-03T08:44:06.977Z,99.99
2018-10-03T08:45:06.848Z,99.99
2018-10-03T08:46:06.852Z,99.99
2018-10-03T08:47:06.814Z,99.99
2018-10-03T08:48:06.723Z,99.99
2018-10-03T08:49:06.699Z,99.99
2018-10-03T08:50:06.603Z,99.99
2018-10-03T08:51:06.688Z,99.99
2018-10-03T08:52:06.569Z,99.62
2018-10-03T08:53:06.500Z,98.66
2018-10-03T08:54:06.452Z,99.81
2018-10-03T08:55:06.457Z,99.62
2018-10-03T08:56:06.459Z,99.28
2018-10-03T08:57:06.342Z,97.56
2018-10-03T08:58:06.311Z,98.04
2018-10-03T08:59:06.227Z,97.89
2018-10-03T09:00:06.241Z,96.27
2018-10-03T09:01:06.230Z,96.94
2018-10-03T09:02:06.106Z,94.74
2018-10-03T09:03:06.110Z,96.37
2018-10-03T09:04:06.107Z,95.51
2018-10-03T09:05:05.983Z,95.22
2018-10-03T09:06:06.125Z,96.70
2018-10-03T09:07:05.878Z,93.93
2018-10-03T09:08:05.881Z,94.51
2018-10-03T09:09:05.797Z,92.31
2018-10-03T09:10:05.746Z,93.55
2018-10-03T09:11:05.665Z,94.31
2018-10-03T09:12:05.749Z,93.84
2018-10-03T09:13:05.547Z,92.88
2018-10-03T09:14:05.512Z,92.79
2018-10-03T09:15:05.512Z,90.40
2018-10-03T09:16:05.433Z,92.97
2018-10-03T09:17:05.431Z,91.93
2018-10-03T09:18:05.398Z,89.45
2018-10-03T09:19:05.275Z,91.64
2018-10-03T09:20:05.279Z,90.40
2018-10-03T09:21:05.164Z,89.54
2018-10-03T09:22:05.161Z,90.78
2018-10-03T09:23:05.286Z,90.31
2018-10-03T09:24:05.159Z,94.12
2018-10-03T09:25:05.044Z,94.89
2018-10-03T09:26:04.965Z,94.27
2018-10-03T09:27:04.932Z,93.70
2018-10-03T09:28:05.048Z,93.41
2018-10-03T09:29:04.936Z,92.93
2018-10-03T09:30:04.809Z,92.55
2018-10-03T09:31:04.932Z,93.21
2018-10-03T09:32:04.693Z,93.21
2018-10-03T09:33:04.692Z,95.32
2018-10-03T09:34:04.815Z,95.41
2018-10-03T09:35:04.585Z,93.60
2018-10-03T09:36:04.578Z,92.74
2018-10-03T09:37:04.461Z,93.98
2018-10-03T09:38:04.333Z,96.94
2018-10-03T09:39:04.456Z,96.42
2018-10-03T09:40:04.337Z,94.65
2018-10-03T09:41:04.337Z,98.28
2018-10-03T09:42:04.218Z,98.66
2018-10-03T09:43:04.219Z,98.95
2018-10-03T09:44:04.222Z,99.43
2018-10-03T09:45:04.105Z,97.80
2018-10-03T09:46:04.106Z,99.99
2018-10-03T09:47:03.984Z,99.99
2018-10-03T09:48:03.990Z,99.43
2018-10-03T09:49:03.988Z,99.99
2018-10-03T09:50:03.867Z,99.43
2018-10-03T09:51:03.865Z,99.99
2018-10-03T09:52:03.747Z,99.99
2018-10-03T09:53:03.867Z,99.99
2018-10-03T09:54:03.628Z,99.99
2018-10-03T09:55:03.629Z,99.99
2018-10-03T09:56:03.631Z,99.99
2018-10-03T09:57:03.514Z,99.48
2018-10-03T09:58:03.512Z,99.57
2018-10-03T09:59:03.393Z,98.71
2018-10-03T10:00:03.401Z,99.76
2018-10-03T10:01:03.395Z,99.99
2018-10-03T10:02:03.283Z,99.99
2018-10-03T10:03:03.277Z,99.99
2018-10-03T10:04:03.158Z,99.99
2018-10-03T10:05:03.167Z,99.99
2018-10-03T10:06:03.160Z,99.99
2018-10-03T10:07:03.042Z,99.99
2018-10-03T10:08:03.041Z,99.99
2018-10-03T10:09:02.923Z,99.99
2018-10-03T10:10:02.940Z,99.99
2018-10-03T10:11:02.945Z,99.99
2018-10-03T10:12:02.929Z,99.99
2018-10-03T10:13:02.808Z,99.99
2018-10-03T10:14:02.688Z,99.99
2018-10-03T10:15:02.689Z,99.99
2018-10-03T10:16:02.570Z,99.99
2018-10-03T10:17:02.689Z,99.99
2018-10-03T10:18:02.572Z,99.99
2018-10-03T10:19:02.452Z,99.99
2018-10-03T10:20:02.453Z,99.99
2018-10-03T10:21:02.341Z,99.99
2018-10-03T10:22:02.458Z,99.99
2018-10-03T10:23:02.338Z,99.99
2018-10-03T10:24:02.218Z,99.99
2018-10-03T10:25:02.221Z,99.99
2018-10-03T10:26:02.218Z,97.52
2018-10-03T10:27:02.100Z,97.57
2018-10-03T10:28:02.222Z,98.34
2018-10-03T10:29:01.987Z,99.99
2018-10-03T10:30:02.102Z,99.99
2018-10-03T10:31:01.865Z,99.99
2018-10-03T10:32:01.902Z,99.99
2018-10-03T10:33:01.914Z,99.99
2018-10-03T10:34:01.745Z,93.19
2018-10-03T10:35:01.804Z,94.26
2018-10-03T10:36:01.747Z,96.56
2018-10-03T10:37:01.631Z,99.99
2018-10-03T10:38:01.568Z,95.65
2018-10-03T10:39:01.510Z,91.66
2018-10-03T10:40:01.582Z,93.00
2018-10-03T10:41:01.581Z,91.90
2018-10-03T10:42:01.398Z,92.13
2018-10-03T10:43:01.396Z,87.57
2018-10-03T10:44:01.286Z,95.45
2018-10-03T10:45:01.294Z,88.30
2018-10-03T10:46:01.168Z,91.18
2018-10-03T10:47:01.097Z,89.02
2018-10-03T10:48:01.090Z,89.46
2018-10-03T10:49:01.050Z,95.55
2018-10-03T10:50:00.973Z,95.41
2018-10-03T10:51:00.928Z,97.23
2018-10-03T10:52:00.929Z,99.99
2018-10-03T10:53:00.856Z,99.99
2018-10-03T10:54:00.811Z,99.99
2018-10-03T10:55:00.742Z,99.99
2018-10-03T10:56:00.698Z,99.99
2018-10-03T10:57:00.697Z,98.57
2018-10-03T10:58:00.696Z,95.36
2018-10-03T10:59:00.589Z,88.27
2018-10-03T11:00:00.503Z,88.37
2018-10-03T11:01:00.459Z,89.28
2018-10-03T11:02:00.456Z,85.45
2018-10-03T11:03:00.457Z,84.58
2018-10-03T11:04:00.339Z,85.35
2018-10-03T11:05:00.257Z,87.13
2018-10-03T11:06:00.245Z,90.14
2018-10-03T11:07:00.224Z,89.66
2018-10-03T11:08:00.227Z,85.21
2018-10-03T11:09:00.103Z,87.45
2018-10-03T11:10:00.102Z,86.30
2018-10-03T11:11:00.021Z,84.67
2018-10-03T11:11:59.991Z,85.15
2018-10-03T11:12:59.898Z,78.53
2018-10-03T11:13:59.864Z,80.45
2018-10-03T11:14:59.867Z,82.23
2018-10-03T11:15:59.866Z,80.79
2018-10-03T11:16:59.781Z,83.95
2018-10-03T11:17:59.670Z,84.15
2018-10-03T11:18:59.632Z,83.63
2018-10-03T11:19:59.634Z,85.16
2018-10-03T11:20:59.631Z,82.09
2018-10-03T11:21:59.516Z,79.89
2018-10-03T11:22:59.423Z,81.75
2018-10-03T11:23:59.522Z,83.86
2018-10-03T11:24:59.441Z,82.27
2018-10-03T11:25:59.396Z,78.38
2018-10-03T11:26:59.281Z,78.52
2018-10-03T11:27:59.279Z,80.34
2018-10-03T11:28:59.168Z,76.64
2018-10-03T11:29:59.161Z,75.87
2018-10-03T11:30:59.160Z,71.96
2018-10-03T11:31:59.079Z,71.87
2018-10-03T11:32:59.045Z,69.69
2018-10-03T11:33:58.956Z,72.48
2018-10-03T11:34:58.930Z,68.67
2018-10-03T11:35:58.928Z,65.59
2018-10-03T11:36:58.808Z,62.48
2018-10-03T11:37:58.807Z,63.35
2018-10-03T11:38:58.724Z,64.95
2018-10-03T11:39:58.691Z,64.56
2018-10-03T11:40:58.733Z,65.01
2018-10-03T11:41:58.598Z,70.01
2018-10-03T11:42:58.573Z,67.99
2018-10-03T11:43:58.644Z,69.34
2018-10-03T11:44:58.459Z,71.73
2018-10-03T11:45:58.455Z,70.84
2018-10-03T11:46:58.378Z,70.84
2018-10-03T11:47:58.340Z,71.12
2018-10-03T11:48:58.377Z,73.00
2018-10-03T11:49:58.245Z,71.12
2018-10-03T11:50:58.222Z,72.75
2018-10-03T11:51:58.234Z,71.89
2018-10-03T11:52:58.103Z,72.08
2018-10-03T11:53:58.103Z,71.03
2018-10-03T11:54:58.018Z,68.91
2018-10-03T11:55:57.990Z,67.73
2018-10-03T11:56:58.059Z,69.07
2018-10-03T11:57:57.876Z,69.52
2018-10-03T11:58:57.873Z,69.52
2018-10-03T11:59:57.785Z,68.66
2018-10-03T12:00:57.766Z,68.75
2018-10-03T12:01:57.761Z,68.33
2018-10-03T12:02:57.735Z,69.01
2018-10-03T12:03:57.637Z,70.54
2018-10-03T12:04:57.555Z,69.77
2018-10-03T12:05:57.518Z,70.83
2018-10-03T12:06:57.651Z,70.73
2018-10-03T12:07:57.441Z,70.79
2018-10-03T12:08:57.402Z,73.61
2018-10-03T12:09:57.316Z,74.37
2018-10-03T12:10:57.286Z,72.94
2018-10-03T12:11:57.407Z,69.39
2018-10-03T12:12:57.291Z,69.58
2018-10-03T12:13:57.165Z,74.47
2018-10-03T12:14:57.163Z,72.07
2018-10-03T12:15:57.052Z,71.59
2018-10-03T12:16:57.084Z,71.78
2018-10-03T12:17:57.055Z,71.46
2018-10-03T12:18:56.926Z,72.99
2018-10-03T12:19:56.931Z,75.48
2018-10-03T12:20:56.931Z,75.96
2018-10-03T12:21:56.810Z,73.61
2018-10-03T12:22:56.814Z,73.51
2018-10-03T12:23:56.693Z,72.94
2018-10-03T12:24:56.693Z,74.08
2018-10-03T12:25:56.612Z,72.74
2018-10-03T12:26:56.578Z,74.85
2018-10-03T12:27:56.577Z,71.17
2018-10-03T12:28:56.620Z,70.70
2018-10-03T12:29:56.460Z,70.21
2018-10-03T12:30:56.476Z,70.12
2018-10-03T12:31:56.342Z,70.79
2018-10-03T12:32:56.464Z,72.80
2018-10-03T12:33:56.437Z,74.52
2018-10-03T12:34:57.185Z,72.99
2018-10-03T12:35:56.142Z,74.33
2018-10-03T12:36:56.104Z,72.77
2018-10-03T12:37:56.228Z,74.15
2018-10-03T12:38:56.108Z,74.91
2018-10-03T12:39:55.989Z,76.06
2018-10-03T12:40:55.909Z,71.84
2018-10-03T12:41:55.875Z,70.21
2018-10-03T12:42:55.871Z,70.12
2018-10-03T12:43:55.817Z,71.46
2018-10-03T12:44:55.822Z,72.09
2018-10-03T12:45:55.754Z,70.76
2018-10-03T12:46:55.634Z,71.23
2018-10-03T12:47:55.876Z,72.48
2018-10-03T12:48:55.638Z,72.73
2018-10-03T12:49:55.550Z,72.16
2018-10-03T12:50:55.517Z,71.39
2018-10-03T12:51:55.401Z,71.77