createdAt,value
2018-08-24T00:01:33.700Z,76.90
2018-08-24T00:04:16.907Z,77.20
2018-08-24T00:06:54.664Z,77.00
2018-08-24T00:09:34.072Z,77.50
2018-08-24T00:12:15.595Z,78.10
2018-08-24T00:15:03.141Z,77.30
2018-08-24T00:17:47.633Z,77.80
2018-08-24T00:20:28.988Z,77.40
2018-08-24T00:23:04.990Z,77.70
2018-08-24T00:25:44.847Z,77.10
2018-08-24T00:28:27.304Z,76.70
2018-08-24T00:39:42.619Z,78.80
2018-08-24T00:42:13.406Z,78.20
2018-08-24T00:44:43.164Z,78.00
2018-08-24T00:47:12.574Z,79.00
2018-08-24T00:49:42.645Z,79.80
2018-08-24T00:54:47.288Z,82.10
2018-08-24T00:57:16.298Z,80.90
2018-08-24T00:59:45.147Z,80.40
2018-08-24T01:02:14.035Z,81.00
2018-08-24T01:04:42.888Z,81.10
2018-08-24T01:07:14.001Z,80.50
2018-08-24T01:09:43.304Z,80.90
2018-08-24T01:12:15.773Z,80.40
2018-08-24T01:14:45.802Z,80.00
2018-08-24T01:17:19.996Z,80.30
2018-08-24T01:19:49.133Z,79.70
2018-08-24T01:22:24.750Z,79.20
2018-08-24T01:24:53.658Z,79.20
2018-08-24T01:27:22.468Z,80.90
2018-08-24T01:29:51.808Z,81.30
2018-08-24T01:32:20.747Z,80.70
2018-08-24T01:34:49.706Z,80.30
2018-08-24T01:37:18.710Z,81.40
2018-08-24T01:39:47.602Z,81.50
2018-08-24T01:42:16.777Z,81.20
2018-08-24T01:44:45.626Z,80.80
2018-08-24T01:47:14.518Z,81.00
2018-08-24T01:49:43.379Z,80.40
2018-08-24T01:52:12.488Z,81.30
2018-08-24T01:54:41.475Z,81.80
2018-08-24T01:57:10.469Z,81.60
2018-08-24T01:59:39.523Z,80.50
2018-08-24T02:02:08.451Z,81.30
2018-08-24T02:04:37.388Z,80.80
2018-08-24T02:07:06.302Z,81.20
2018-08-24T02:09:35.267Z,81.80
2018-08-24T02:12:04.388Z,81.60
2018-08-24T02:14:38.269Z,82.60
2018-08-24T02:17:11.292Z,82.40
2018-08-24T02:19:45.425Z,83.10
2018-08-24T02:22:17.109Z,83.90
2018-08-24T02:27:20.773Z,84.60
2018-08-24T02:29:53.796Z,83.20
2018-08-24T02:32:22.699Z,82.80
2018-08-24T02:34:51.528Z,83.80
2018-08-24T02:37:20.434Z,83.10
2018-08-24T02:39:49.334Z,82.30
2018-08-24T02:42:18.165Z,82.30
2018-08-24T02:44:47.024Z,82.20
2018-08-24T02:47:15.924Z,83.30
2018-08-24T02:49:45.248Z,84.20
2018-08-24T02:52:14.139Z,84.20
2018-08-24T02:54:43.001Z,82.60
2018-08-24T02:57:11.863Z,83.00
2018-08-24T02:59:40.774Z,82.60
2018-08-24T03:02:09.739Z,82.50
2018-08-24T03:04:38.506Z,82.50
2018-08-24T03:07:07.366Z,82.50
2018-08-24T03:09:36.319Z,83.40
2018-08-24T03:12:05.126Z,82.40
2018-08-24T03:14:34.015Z,82.50
2018-08-24T03:17:07.864Z,82.70
2018-08-24T03:19:36.793Z,82.90
2018-08-24T03:22:16.310Z,84.00
2018-08-24T03:24:52.960Z,85.00
2018-08-24T03:27:31.733Z,84.20
2018-08-24T03:30:14.457Z,83.80
2018-08-24T03:32:47.819Z,84.00
2018-08-24T03:35:26.542Z,85.50
2018-08-24T03:38:10.322Z,84.90
2018-08-24T03:40:51.520Z,84.50
2018-08-24T03:43:29.828Z,84.40
2018-08-24T03:46:08.081Z,83.40
2018-08-24T03:48:45.641Z,83.40
2018-08-24T03:51:18.927Z,84.30
2018-08-24T03:53:55.399Z,85.00
2018-08-24T03:56:33.100Z,83.80
2018-08-24T03:59:09.135Z,84.00
2018-08-24T04:01:45.935Z,84.40
2018-08-24T04:04:21.365Z,84.90
2018-08-24T04:06:53.033Z,84.10
2018-08-24T04:09:27.022Z,83.60
2018-08-24T04:11:59.624Z,85.20
2018-08-24T04:14:42.233Z,84.20
2018-08-24T04:17:20.775Z,83.30
2018-08-24T04:19:59.972Z,82.70
2018-08-24T04:22:37.460Z,83.20
2018-08-24T04:25:18.971Z,83.00
2018-08-24T04:27:56.081Z,85.40
2018-08-24T04:30:38.577Z,86.50
2018-08-24T04:33:17.873Z,86.50
2018-08-24T04:35:52.781Z,85.80
2018-08-24T04:38:34.057Z,85.90
2018-08-24T04:41:08.537Z,86.00
2018-08-24T04:43:49.316Z,85.80
2018-08-24T04:46:32.077Z,84.90
2018-08-24T04:49:11.689Z,84.90
2018-08-24T04:51:49.248Z,83.50
2018-08-24T04:54:27.007Z,83.70
2018-08-24T04:59:48.523Z,85.00
2018-08-24T05:02:33.793Z,85.00
2018-08-24T05:05:08.668Z,84.50
2018-08-24T05:07:44.759Z,83.30
2018-08-24T05:10:22.532Z,84.10
2018-08-24T05:13:04.358Z,82.00
2018-08-24T05:15:44.931Z,82.00
2018-08-24T05:18:21.635Z,81.20
2018-08-24T05:21:03.073Z,80.90
2018-08-24T05:23:43.737Z,80.80
2018-08-24T05:26:18.414Z,81.60
2018-08-24T05:29:02.954Z,80.80
2018-08-24T05:31:44.816Z,79.40
2018-08-24T05:34:19.215Z,79.50
2018-08-24T05:37:01.783Z,80.70
2018-08-24T05:39:37.160Z,79.00
2018-08-24T05:47:41.994Z,79.70
2018-08-24T05:50:22.048Z,78.30
2018-08-24T05:53:01.499Z,78.20
2018-08-24T05:55:43.326Z,77.00
2018-08-24T05:58:22.244Z,76.40
2018-08-24T06:01:03.879Z,76.70
2018-08-24T06:03:42.107Z,76.80
2018-08-24T06:06:22.877Z,75.30
2018-08-24T06:09:04.847Z,74.40
2018-08-24T06:11:41.382Z,73.40
2018-08-24T06:19:49.023Z,73.70
2018-08-24T06:22:26.589Z,74.60
2018-08-24T06:25:06.201Z,72.90
2018-08-24T06:27:45.139Z,70.50
2018-08-24T06:30:22.070Z,72.00
2018-08-24T06:32:56.845Z,71.70
2018-08-24T06:35:31.153Z,73.00
2018-08-24T06:38:13.533Z,71.80
2018-08-24T06:40:48.483Z,72.40
2018-08-24T06:43:26.423Z,71.10
2018-08-24T06:46:02.653Z,71.70
2018-08-24T06:48:40.284Z,71.30
2018-08-24T06:51:17.617Z,69.90
2018-08-24T06:56:40.457Z,69.80
2018-08-24T06:59:25.582Z,71.30
2018-08-24T07:02:04.746Z,71.20
2018-08-24T07:04:48.478Z,70.00
2018-08-24T07:10:09.040Z,69.80
2018-08-24T07:12:51.214Z,69.70
2018-08-24T07:15:27.230Z,68.50
2018-08-24T07:18:06.248Z,69.30
2018-08-24T07:20:54.811Z,68.40
2018-08-24T07:23:31.573Z,68.70
2018-08-24T07:26:07.266Z,68.60
2018-08-24T07:28:46.514Z,68.70
2018-08-24T07:31:22.809Z,68.60
2018-08-24T07:34:04.430Z,69.00
2018-08-24T07:36:40.228Z,67.50
2018-08-24T07:39:21.631Z,67.90
2018-08-24T07:41:59.368Z,68.20
2018-08-24T07:44:41.310Z,67.10
2018-08-24T07:47:23.703Z,66.70
2018-08-24T07:49:59.154Z,66.50
2018-08-24T07:52:35.584Z,64.20
2018-08-24T07:58:01.739Z,63.00
2018-08-24T08:00:42.444Z,63.10
2018-08-24T08:03:20.808Z,62.50
2018-08-24T08:06:03.069Z,60.50
2018-08-24T08:08:50.681Z,60.40
2018-08-24T08:11:25.016Z,60.00
2018-08-24T08:14:04.723Z,60.10
2018-08-24T08:16:52.935Z,60.80
2018-08-24T08:19:32.335Z,62.30
2018-08-24T08:22:12.157Z,62.70
2018-08-24T08:24:54.380Z,61.80
2018-08-24T08:27:30.388Z,61.30
2018-08-24T08:30:06.231Z,61.10
2018-08-24T08:32:44.395Z,61.00
2018-08-24T08:35:23.631Z,60.30
2018-08-24T08:38:03.693Z,60.80
2018-08-24T08:40:42.009Z,61.90
2018-08-24T08:43:18.792Z,61.30
2018-08-24T08:45:58.758Z,61.00
2018-08-24T08:48:42.095Z,61.60
2018-08-24T08:51:21.804Z,59.10
2018-08-24T08:54:01.153Z,57.10
2018-08-24T08:59:20.760Z,58.00
2018-08-24T09:01:59.785Z,57.60
2018-08-24T09:04:44.937Z,59.40
2018-08-24T09:07:27.477Z,58.90
2018-08-24T09:10:05.496Z,56.50
2018-08-24T09:12:45.346Z,57.60
2018-08-24T09:15:22.513Z,56.80
2018-08-24T09:18:06.912Z,56.50
2018-08-24T09:20:58.808Z,55.30
2018-08-24T09:26:28.551Z,55.70
2018-08-24T09:29:11.035Z,55.30
2018-08-24T09:31:47.826Z,54.20
2018-08-24T09:34:31.220Z,54.10
2018-08-24T09:37:43.431Z,54.40
2018-08-24T09:40:24.866Z,54.50
2018-08-24T09:43:03.388Z,53.00
2018-08-24T09:48:27.465Z,53.00
2018-08-24T09:51:08.401Z,52.90
2018-08-24T09:53:47.949Z,52.30
2018-08-24T09:56:23.343Z,52.10
2018-08-24T09:59:09.503Z,52.20
2018-08-24T10:01:48.620Z,51.80
2018-08-24T10:04:29.737Z,51.30
2018-08-24T10:07:12.643Z,52.10
2018-08-24T10:09:47.305Z,51.10
2018-08-24T10:12:25.201Z,50.80
2018-08-24T10:15:04.310Z,50.80
2018-08-24T10:17:43.099Z,51.20
2018-08-24T10:20:24.196Z,49.10
2018-08-24T10:23:02.276Z,48.40
2018-08-24T10:25:40.859Z,48.50
2018-08-24T10:28:20.723Z,48.00
2018-08-24T10:31:03.302Z,48.00
2018-08-24T10:33:45.581Z,50.10
2018-08-24T10:36:29.950Z,50.40
2018-08-24T10:39:10.029Z,47.10
2018-08-24T10:41:43.854Z,47.60
2018-08-24T10:44:21.870Z,47.30
2018-08-24T10:46:58.627Z,48.60
2018-08-24T10:49:43.572Z,48.60
2018-08-24T10:52:25.647Z,49.00
2018-08-24T10:55:07.391Z,47.50
2018-08-24T10:57:44.336Z,46.50
2018-08-24T11:00:23.080Z,48.10
2018-08-24T11:03:08.393Z,47.10
2018-08-24T11:08:31.940Z,48.80
2018-08-24T11:11:10.264Z,48.50
2018-08-24T11:13:52.007Z,48.90
2018-08-24T11:16:32.617Z,47.50
2018-08-24T11:19:16.028Z,49.20
2018-08-24T11:21:57.394Z,49.10
2018-08-24T11:24:30.162Z,50.00
2018-08-24T11:29:54.600Z,47.90
2018-08-24T11:32:31.937Z,46.70
2018-08-24T11:35:06.625Z,47.60
2018-08-24T11:37:49.309Z,49.10
2018-08-24T11:40:35.468Z,50.70
2018-08-24T11:43:15.972Z,52.10
2018-08-24T11:45:57.090Z,53.90
2018-08-24T11:48:32.268Z,55.10
2018-08-24T11:51:07.709Z,56.80
2018-08-24T11:53:51.984Z,58.80
2018-08-24T11:56:37.904Z,59.70
2018-08-24T11:59:19.563Z,64.00
2018-08-24T12:02:01.672Z,62.70
2018-08-24T12:04:44.101Z,65.60
2018-08-24T12:07:24.228Z,66.10
2018-08-24T12:10:05.346Z,66.80
2018-08-24T12:12:41.661Z,67.30
2018-08-24T12:15:20.111Z,64.70
2018-08-24T12:17:57.204Z,64.60
2018-08-24T12:20:33.792Z,65.70
2018-08-24T12:23:14.516Z,67.30
2018-08-24T12:25:50.520Z,72.30
2018-08-24T12:28:34.782Z,75.50
2018-08-24T12:31:16.532Z,75.90
2018-08-24T12:33:55.072Z,71.20
2018-08-24T12:36:31.498Z,73.20
2018-08-24T12:39:21.423Z,74.00
2018-08-24T12:42:01.926Z,75.70
2018-08-24T12:44:41.169Z,75.80
2018-08-24T12:47:20.274Z,76.00
2018-08-24T12:50:01.313Z,75.40
2018-08-24T12:52:40.006Z,77.50
2018-08-24T12:55:13.186Z,77.20
2018-08-24T12:57:55.150Z,74.90
2018-08-24T13:00:36.064Z,75.50
2018-08-24T13:03:15.145Z,72.30
2018-08-24T13:05:54.405Z,73.20
2018-08-24T13:11:15.137Z,73.80
2018-08-24T13:13:49.140Z,68.50
2018-08-24T13:16:30.777Z,67.70
2018-08-24T13:19:05.928Z,65.80
2018-08-24T13:21:45.323Z,65.80
2018-08-24T13:24:25.219Z,66.40
2018-08-24T13:27:03.830Z,66.10
2018-08-24T13:29:50.593Z,67.20
2018-08-24T13:32:28.777Z,65.10
2018-08-24T13:35:02.260Z,63.60
2018-08-24T13:37:40.801Z,64.60
2018-08-24T13:40:22.401Z,65.80
2018-08-24T13:42:58.761Z,63.80
2018-08-24T13:45:41.498Z,65.10
2018-08-24T13:48:17.540Z,64.40
2018-08-24T13:51:00.108Z,63.70
2018-08-24T13:56:28.173Z,64.10
2018-08-24T13:59:05.572Z,64.40
2018-08-24T14:01:45.099Z,64.70
2018-08-24T14:04:27.018Z,63.30
2018-08-24T14:07:06.790Z,63.90
2018-08-24T14:09:47.477Z,61.70
2018-08-24T14:12:23.646Z,59.80
2018-08-24T14:15:04.631Z,59.70
2018-08-24T14:17:38.580Z,58.70
2018-08-24T14:20:23.415Z,58.90
2018-08-24T14:23:02.827Z,58.50
2018-08-24T14:25:40.740Z,59.10
2018-08-24T14:28:19.981Z,58.30
2018-08-24T14:31:03.968Z,58.70
2018-08-24T14:33:39.830Z,57.30
2018-08-24T14:36:22.729Z,57.30
2018-08-24T14:39:01.641Z,59.50
2018-08-24T14:41:42.124Z,64.60
2018-08-24T14:44:20.943Z,66.40
2018-08-24T14:47:05.673Z,69.30
2018-08-24T14:49:42.298Z,73.20
2018-08-24T14:52:25.405Z,74.30
2018-08-24T14:55:07.134Z,76.30
2018-08-24T14:57:49.079Z,78.00
2018-08-24T15:00:32.514Z,79.80
2018-08-24T15:03:13.978Z,80.80
2018-08-24T15:05:48.622Z,78.80
2018-08-24T15:08:28.056Z,80.60
2018-08-24T15:11:06.215Z,82.80
2018-08-24T15:13:42.538Z,83.30
2018-08-24T15:16:22.483Z,83.80
2018-08-24T15:18:59.875Z,84.30
2018-08-24T15:21:35.345Z,85.00
2018-08-24T15:24:11.909Z,86.80
2018-08-24T15:26:51.020Z,84.50
2018-08-24T15:29:28.295Z,83.30
2018-08-24T15:37:37.995Z,88.00
2018-08-24T15:42:59.829Z,87.50
2018-08-24T15:45:39.180Z,86.30
2018-08-24T15:48:18.960Z,86.60
2018-08-24T15:51:02.681Z,89.80
2018-08-24T15:53:45.752Z,85.30
2018-08-24T15:56:22.659Z,85.80
2018-08-24T15:59:01.602Z,86.50
2018-08-24T16:01:38.561Z,86.50
2018-08-24T16:04:16.105Z,85.40
2018-08-24T16:06:57.824Z,85.60
2018-08-24T16:09:33.830Z,85.00
2018-08-24T16:12:11.619Z,89.40
2018-08-24T16:17:32.735Z,85.20
2018-08-24T16:20:16.393Z,87.80
2018-08-24T16:22:54.197Z,89.40
2018-08-24T16:25:31.772Z,88.60
2018-08-24T16:28:08.771Z,87.50
2018-08-24T16:30:49.213Z,88.40
2018-08-24T16:33:28.001Z,88.80
2018-08-24T16:36:03.105Z,88.50
2018-08-24T16:38:38.665Z,88.00
2018-08-24T16:41:15.078Z,89.20
2018-08-24T16:43:51.340Z,90.30
2018-08-24T16:46:26.101Z,88.40
2018-08-24T16:49:05.664Z,89.10
2018-08-24T16:51:44.267Z,87.30
2018-08-24T16:54:25.356Z,87.90
2018-08-24T16:57:04.784Z,87.40
2018-08-24T16:59:46.471Z,87.20
2018-08-24T17:02:28.504Z,89.10
2018-08-24T17:05:02.570Z,90.00
2018-08-24T17:07:44.273Z,90.20
2018-08-24T17:10:22.897Z,90.10
2018-08-24T17:12:56.905Z,88.60
2018-08-24T17:15:34.750Z,89.60
2018-08-24T17:18:17.553Z,90.70
2018-08-24T17:20:56.704Z,91.00
2018-08-24T17:23:34.511Z,90.30
2018-08-24T17:26:13.739Z,89.60
2018-08-24T17:28:52.722Z,90.00
2018-08-24T17:31:36.479Z,89.80
2018-08-24T17:34:13.756Z,88.80
2018-08-24T17:36:56.016Z,88.80
2018-08-24T17:39:33.862Z,89.70
2018-08-24T17:42:10.247Z,89.50
2018-08-24T17:44:48.850Z,89.70
2018-08-24T17:47:21.159Z,89.90
2018-08-24T17:49:56.874Z,90.10
2018-08-24T17:52:34.162Z,90.10
2018-08-24T17:55:17.871Z,90.10
2018-08-24T17:57:58.043Z,90.90
2018-08-24T18:00:38.352Z,90.00
2018-08-24T18:03:16.442Z,90.00
2018-08-24T18:05:51.962Z,89.80
2018-08-24T18:08:31.687Z,90.20
2018-08-24T18:11:10.148Z,90.30
2018-08-24T18:13:51.313Z,90.70
2018-08-24T18:16:27.959Z,89.80
2018-08-24T18:19:05.386Z,89.30
2018-08-24T18:21:43.890Z,89.10
2018-08-24T18:24:25.853Z,90.10
2018-08-24T18:27:03.855Z,89.90
2018-08-24T18:29:40.549Z,90.50
2018-08-24T18:32:20.068Z,90.80
2018-08-24T18:34:56.863Z,90.50
2018-08-24T18:37:34.757Z,90.80
2018-08-24T18:40:12.802Z,90.30
2018-08-24T18:42:52.616Z,90.30
2018-08-24T18:45:31.397Z,90.30
2018-08-24T18:48:11.939Z,90.50
2018-08-24T18:50:54.072Z,90.80
2018-08-24T18:53:30.102Z,90.00
2018-08-24T18:56:04.050Z,90.10
2018-08-24T18:58:48.351Z,90.50
2018-08-24T19:01:28.570Z,90.50
2018-08-24T19:04:08.061Z,90.40
2018-08-24T19:06:47.279Z,90.40
2018-08-24T19:09:24.057Z,90.50
2018-08-24T19:12:03.818Z,90.30
2018-08-24T19:14:41.042Z,90.00
2018-08-24T19:17:25.700Z,90.00
2018-08-24T19:20:11.465Z,90.40
2018-08-24T19:22:54.584Z,90.20
2018-08-24T19:25:40.075Z,89.70
2018-08-24T19:28:20.919Z,89.60
2018-08-24T19:31:02.660Z,90.10
2018-08-24T19:33:46.551Z,90.00
2018-08-24T19:39:07.044Z,91.00
2018-08-24T19:41:47.191Z,91.30
2018-08-24T19:44:21.496Z,90.90
2018-08-24T19:47:00.841Z,91.60
2018-08-24T19:49:39.634Z,91.70
2018-08-24T19:52:14.442Z,92.40
2018-08-24T19:54:52.047Z,91.80
2018-08-24T19:57:32.576Z,91.50
2018-08-24T20:00:05.809Z,91.00
2018-08-24T20:02:43.229Z,91.20
2018-08-24T20:05:19.116Z,91.60
2018-08-24T20:07:58.761Z,91.60
2018-08-24T20:10:40.325Z,91.70
2018-08-24T20:13:19.327Z,91.40
2018-08-24T20:16:02.285Z,90.80
2018-08-24T20:18:49.069Z,91.60
2018-08-24T20:21:31.487Z,90.50
2018-08-24T20:24:11.030Z,90.30
2018-08-24T20:26:52.361Z,90.30
2018-08-24T20:29:38.181Z,90.20
2018-08-24T20:32:20.473Z,90.10
2018-08-24T20:34:54.153Z,89.80
2018-08-24T20:37:29.361Z,90.50
2018-08-24T20:40:05.080Z,90.60
2018-08-24T20:42:47.318Z,90.10
2018-08-24T20:45:28.240Z,90.60
2018-08-24T20:48:06.672Z,91.10
2018-08-24T20:50:42.608Z,90.90
2018-08-24T20:53:17.837Z,92.10
2018-08-24T20:55:56.377Z,92.80
2018-08-24T20:58:37.246Z,92.50
2018-08-24T21:01:13.332Z,91.80
2018-08-24T21:06:40.485Z,92.40
2018-08-24T21:09:16.869Z,92.00
2018-08-24T21:11:55.787Z,92.10
2018-08-24T21:14:36.550Z,92.30
2018-08-24T21:17:24.994Z,92.30
2018-08-24T21:20:01.947Z,91.90
2018-08-24T21:22:45.911Z,91.70
2018-08-24T21:25:20.985Z,92.00
2018-08-24T21:27:58.869Z,91.90
2018-08-24T21:30:39.157Z,91.80
2018-08-24T21:33:22.061Z,91.00
2018-08-24T21:36:03.629Z,90.60
2018-08-24T21:38:47.587Z,90.80
2018-08-24T21:41:28.562Z,91.00
2018-08-24T21:46:51.765Z,90.70
2018-08-24T21:49:29.852Z,91.20
2018-08-24T21:52:13.748Z,91.80
2018-08-24T21:54:51.022Z,91.90
2018-08-24T21:57:33.425Z,92.40
2018-08-24T22:00:07.445Z,92.60
2018-08-24T22:02:47.136Z,92.50
2018-08-24T22:05:29.144Z,91.70
2018-08-24T22:08:06.326Z,91.80
2018-08-24T22:10:41.819Z,92.10
2018-08-24T22:13:25.823Z,91.80
2018-08-24T22:15:59.835Z,91.30
2018-08-24T22:18:36.204Z,91.80
2018-08-24T22:21:18.810Z,92.10
2018-08-24T22:24:00.809Z,92.90
2018-08-24T22:26:42.712Z,94.20
2018-08-24T22:29:17.917Z,95.10
2018-08-24T22:31:55.573Z,95.10
2018-08-24T22:35:08.286Z,95.60
2018-08-24T22:37:52.437Z,94.80
2018-08-24T22:43:14.868Z,94.10
2018-08-24T22:45:49.830Z,93.40
2018-08-24T22:48:36.634Z,92.80
2018-08-24T22:51:18.720Z,92.90
2018-08-24T22:53:56.400Z,93.60
2018-08-24T22:56:35.898Z,93.30
2018-08-24T22:59:10.358Z,92.80
2018-08-24T23:01:47.929Z,93.00
2018-08-24T23:04:27.205Z,92.70
2018-08-24T23:07:08.141Z,93.20
2018-08-24T23:09:48.385Z,93.80
2018-08-24T23:12:25.760Z,94.00
2018-08-24T23:15:00.758Z,94.70
2018-08-24T23:17:40.297Z,94.80
2018-08-24T23:20:21.327Z,94.50
2018-08-24T23:23:01.596Z,94.10
2018-08-24T23:25:38.127Z,93.80
2018-08-24T23:28:14.599Z,93.80
2018-08-24T23:30:54.012Z,93.50
2018-08-24T23:33:33.031Z,93.40
2018-08-24T23:36:14.912Z,93.70
2018-08-24T23:38:55.787Z,93.40
2018-08-24T23:41:30.780Z,93.90
2018-08-24T23:44:12.871Z,93.80
2018-08-24T23:46:56.606Z,93.70
2018-08-24T23:49:33.171Z,93.50
2018-08-24T23:55:02.675Z,93.70
2018-08-24T23:57:43.673Z,93.70
