createdAt,value
2019-03-23T00:00:43.640Z,42.57
2019-03-23T00:03:16.207Z,38.37
2019-03-23T00:05:48.825Z,40.43
2019-03-23T00:08:21.365Z,42.47
2019-03-23T00:10:54.106Z,35.57
2019-03-23T00:13:26.630Z,36.07
2019-03-23T00:15:59.326Z,38.90
2019-03-23T00:18:31.910Z,42.17
2019-03-23T00:21:04.773Z,41.17
2019-03-23T00:23:37.332Z,45.40
2019-03-23T00:26:10.044Z,39.27
2019-03-23T00:28:42.834Z,35.53
2019-03-23T00:31:15.385Z,39.70
2019-03-23T00:33:48.010Z,48.00
2019-03-23T00:36:20.714Z,37.33
2019-03-23T00:38:53.286Z,38.47
2019-03-23T00:41:26.131Z,41.53
2019-03-23T00:43:58.838Z,38.37
2019-03-23T00:46:31.489Z,41.07
2019-03-23T00:49:04.499Z,40.27
2019-03-23T00:51:37.207Z,40.23
2019-03-23T00:54:09.783Z,42.70
2019-03-23T00:56:42.397Z,38.47
2019-03-23T00:59:15.510Z,36.90
2019-03-23T01:01:48.109Z,41.57
2019-03-23T01:04:20.662Z,39.83
2019-03-23T01:06:53.282Z,36.27
2019-03-23T01:09:25.839Z,34.23
2019-03-23T01:11:58.520Z,38.33
2019-03-23T01:14:31.121Z,36.77
2019-03-23T01:17:04.030Z,34.13
2019-03-23T01:19:36.774Z,35.47
2019-03-23T01:22:09.435Z,38.53
2019-03-23T01:24:42.006Z,34.60
2019-03-23T01:27:14.589Z,39.17
2019-03-23T01:29:47.168Z,42.47
2019-03-23T01:32:19.759Z,41.53
2019-03-23T01:34:52.313Z,34.97
2019-03-23T01:37:25.017Z,36.47
2019-03-23T01:39:57.553Z,34.77
2019-03-23T01:42:30.137Z,35.70
2019-03-23T01:45:02.714Z,40.30
2019-03-23T01:47:35.345Z,39.77
2019-03-23T01:50:09.150Z,39.30
2019-03-23T01:52:41.689Z,40.33
2019-03-23T01:55:14.263Z,37.93
2019-03-23T01:57:46.819Z,41.50
2019-03-23T02:00:20.028Z,46.27
2019-03-23T02:02:52.644Z,40.33
2019-03-23T02:05:25.330Z,42.10
2019-03-23T02:07:57.929Z,42.77
2019-03-23T02:10:30.476Z,39.80
2019-03-23T02:13:03.062Z,40.30
2019-03-23T02:15:36.004Z,42.00
2019-03-23T02:18:08.566Z,43.37
2019-03-23T02:20:41.289Z,37.27
2019-03-23T02:23:13.877Z,44.20
2019-03-23T02:25:46.475Z,38.33
2019-03-23T02:28:19.086Z,38.10
2019-03-23T02:30:51.987Z,41.37
2019-03-23T02:33:24.538Z,41.40
2019-03-23T02:35:57.138Z,41.43
2019-03-23T02:38:29.800Z,41.00
2019-03-23T02:41:02.389Z,37.00
2019-03-23T02:43:35.167Z,41.37
2019-03-23T02:46:07.726Z,39.73
2019-03-23T02:48:40.317Z,47.63
2019-03-23T02:51:13.161Z,36.53
2019-03-23T02:53:45.800Z,38.50
2019-03-23T02:56:18.390Z,40.43
2019-03-23T02:58:51.022Z,43.97
2019-03-23T03:01:24.139Z,40.00
2019-03-23T03:03:56.696Z,35.00
2019-03-23T03:06:29.241Z,41.80
2019-03-23T03:09:01.797Z,41.93
2019-03-23T03:11:35.908Z,52.13
2019-03-23T03:14:09.890Z,40.20
2019-03-23T03:16:43.803Z,49.13
2019-03-23T03:19:16.381Z,46.60
2019-03-23T03:21:49.088Z,49.00
2019-03-23T03:24:21.653Z,43.50
2019-03-23T03:26:54.240Z,44.97
2019-03-23T03:29:26.817Z,52.83
2019-03-23T03:31:59.419Z,49.23
2019-03-23T03:34:31.966Z,45.27
2019-03-23T03:37:04.504Z,50.43
2019-03-23T03:39:37.118Z,43.80
2019-03-23T03:42:09.871Z,45.83
2019-03-23T03:44:42.471Z,46.17
2019-03-23T03:47:15.005Z,50.07
2019-03-23T03:49:47.589Z,46.30
2019-03-23T03:52:20.472Z,46.27
2019-03-23T03:54:54.307Z,43.33
2019-03-23T03:57:26.867Z,49.87
2019-03-23T03:59:59.500Z,48.87
2019-03-23T04:02:32.442Z,49.23
2019-03-23T04:05:05.217Z,51.93
2019-03-23T04:07:37.847Z,53.07
2019-03-23T04:10:11.578Z,51.50
2019-03-23T04:12:44.167Z,50.37
2019-03-23T04:15:17.966Z,49.13
2019-03-23T04:17:50.657Z,52.63
2019-03-23T04:20:23.241Z,51.13
2019-03-23T04:22:55.814Z,47.03
2019-03-23T04:25:28.387Z,47.43
2019-03-23T04:28:00.936Z,49.70
2019-03-23T04:30:34.608Z,50.47
2019-03-23T04:33:07.138Z,52.37
2019-03-23T04:35:39.728Z,53.63
2019-03-23T04:38:22.204Z,52.27
2019-03-23T04:40:46.589Z,51.33
2019-03-23T04:43:19.154Z,55.33
2019-03-23T04:45:51.747Z,56.13
2019-03-23T04:48:24.590Z,47.03
2019-03-23T04:50:57.199Z,55.20
2019-03-23T04:53:29.734Z,54.27
2019-03-23T04:56:02.357Z,52.33
2019-03-23T04:58:34.937Z,54.73
2019-03-23T05:01:07.552Z,52.57
2019-03-23T05:03:40.358Z,49.50
2019-03-23T05:06:12.944Z,55.30
2019-03-23T05:08:45.505Z,48.80
2019-03-23T05:11:18.255Z,49.60
2019-03-23T05:13:50.892Z,54.77
2019-03-23T05:16:23.425Z,54.77
2019-03-23T05:18:56.069Z,54.13
2019-03-23T05:21:28.640Z,48.47
2019-03-23T05:24:01.255Z,44.47
2019-03-23T05:26:33.814Z,49.93
2019-03-23T05:29:06.452Z,49.67
2019-03-23T05:31:40.187Z,50.93
2019-03-23T05:34:12.994Z,50.70
2019-03-23T05:36:45.550Z,52.63
2019-03-23T05:39:18.130Z,52.57
2019-03-23T05:41:50.697Z,55.83
2019-03-23T05:44:23.414Z,48.13
2019-03-23T05:46:55.992Z,49.63
2019-03-23T05:49:28.574Z,48.37
2019-03-23T05:52:01.574Z,60.07
2019-03-23T05:54:34.166Z,51.27
2019-03-23T05:57:06.773Z,49.83
2019-03-23T05:59:39.338Z,51.87
2019-03-23T06:02:11.926Z,56.83
2019-03-23T06:04:45.954Z,50.80
2019-03-23T06:07:18.493Z,47.23
2019-03-23T06:09:51.422Z,42.07
2019-03-23T06:12:23.974Z,47.43
2019-03-23T06:14:56.588Z,46.87
2019-03-23T06:17:29.167Z,45.27
2019-03-23T06:20:02.023Z,45.90
2019-03-23T06:22:34.686Z,41.70
2019-03-23T06:25:08.486Z,37.70
2019-03-23T06:27:41.090Z,48.10
2019-03-23T06:30:13.685Z,37.67
2019-03-23T06:32:46.389Z,42.17
2019-03-23T06:35:19.201Z,43.73
2019-03-23T06:37:51.946Z,40.80
2019-03-23T06:40:24.546Z,32.77
2019-03-23T06:42:59.986Z,37.23
2019-03-23T06:45:31.442Z,41.93
2019-03-23T06:48:04.046Z,41.60
2019-03-23T06:50:36.614Z,36.77
2019-03-23T06:53:09.269Z,37.93
2019-03-23T06:55:43.206Z,34.73
2019-03-23T06:58:15.803Z,39.87
2019-03-23T07:00:48.400Z,31.43
2019-03-23T07:03:20.993Z,30.80
2019-03-23T07:05:53.752Z,30.73
2019-03-23T07:08:31.812Z,27.50
2019-03-23T07:11:00.660Z,29.13
2019-03-23T07:13:33.325Z,30.33
2019-03-23T07:16:05.926Z,27.50
2019-03-23T07:18:38.530Z,23.97
2019-03-23T07:21:11.407Z,24.07
2019-03-23T07:23:44.019Z,24.40
2019-03-23T07:26:16.665Z,22.60
2019-03-23T07:28:49.320Z,20.40
2019-03-23T07:31:21.876Z,17.20
2019-03-23T07:33:54.520Z,16.23
2019-03-23T07:36:27.355Z,17.10
2019-03-23T07:38:59.987Z,11.77
2019-03-23T07:41:32.545Z,13.97
2019-03-23T07:44:05.313Z,19.03
2019-03-23T07:46:38.221Z,13.90
2019-03-23T07:49:10.871Z,9.57
2019-03-23T07:51:43.646Z,13.40
2019-03-23T07:54:16.293Z,10.47
2019-03-23T07:56:49.167Z,12.00
2019-03-23T07:59:21.768Z,13.13
2019-03-23T08:01:54.342Z,12.60
2019-03-23T08:04:27.008Z,10.87
2019-03-23T08:06:59.973Z,12.00
2019-03-23T08:09:37.611Z,14.13
2019-03-23T08:12:07.022Z,15.33
2019-03-23T08:14:39.689Z,15.50
2019-03-23T08:17:12.307Z,17.13
2019-03-23T08:19:44.931Z,11.73
2019-03-23T08:22:17.713Z,14.03
2019-03-23T08:24:50.355Z,19.20
2019-03-23T08:27:22.954Z,15.43
2019-03-23T08:29:55.592Z,17.80
2019-03-23T08:32:28.231Z,18.23
2019-03-23T08:35:00.919Z,17.10
2019-03-23T08:37:33.573Z,18.47
2019-03-23T08:40:07.118Z,14.47
2019-03-23T08:42:39.737Z,19.20
2019-03-23T08:45:12.472Z,17.43
2019-03-23T08:47:46.139Z,15.80
2019-03-23T08:50:18.858Z,19.23
2019-03-23T08:52:51.578Z,17.23
2019-03-23T08:55:24.242Z,17.20
2019-03-23T08:57:57.304Z,20.43
2019-03-23T09:00:29.860Z,14.07
2019-03-23T09:03:03.789Z,16.40
2019-03-23T09:05:37.158Z,19.20
2019-03-23T09:08:09.945Z,18.70
2019-03-23T09:10:42.597Z,16.17
2019-03-23T09:13:15.182Z,15.83
2019-03-23T09:15:47.849Z,15.50
2019-03-23T09:18:21.270Z,23.63
2019-03-23T09:20:53.884Z,18.40
2019-03-23T09:23:26.545Z,19.93
2019-03-23T09:25:59.105Z,16.20
2019-03-23T09:28:31.700Z,15.40
2019-03-23T09:31:04.300Z,15.90
2019-03-23T09:33:36.881Z,21.43
2019-03-23T09:36:09.501Z,18.40
2019-03-23T09:38:42.380Z,22.47
2019-03-23T09:41:15.045Z,23.00
2019-03-23T09:43:47.637Z,19.43
2019-03-23T09:46:20.334Z,24.00
2019-03-23T09:48:52.992Z,18.27
2019-03-23T09:51:25.610Z,19.05
2019-03-23T09:53:58.652Z,17.43
2019-03-23T09:56:31.263Z,15.53
2019-03-23T09:59:03.967Z,27.20
2019-03-23T10:01:36.669Z,14.93
2019-03-23T10:04:09.269Z,19.77
2019-03-23T10:06:42.096Z,15.17
2019-03-23T10:09:15.071Z,13.40
2019-03-23T10:11:47.692Z,15.00
2019-03-23T10:14:20.406Z,13.77
2019-03-23T10:16:53.030Z,13.50
2019-03-23T10:19:25.703Z,15.23
2019-03-23T10:21:58.351Z,12.37
2019-03-23T10:24:31.271Z,12.33
2019-03-23T10:27:04.311Z,15.17
2019-03-23T10:29:37.212Z,17.53
2019-03-23T10:32:09.914Z,15.50
2019-03-23T10:34:42.641Z,18.77
2019-03-23T10:37:15.414Z,17.43
2019-03-23T10:39:48.329Z,18.30
2019-03-23T10:42:21.003Z,21.27
2019-03-23T10:44:53.618Z,20.77
2019-03-23T10:47:26.384Z,20.17
2019-03-23T10:49:59.074Z,18.63
2019-03-23T10:52:31.718Z,21.83
2019-03-23T10:55:04.790Z,21.03
2019-03-23T10:57:37.418Z,21.60
2019-03-23T11:00:11.273Z,24.20
2019-03-23T11:02:44.501Z,18.93
2019-03-23T11:05:17.263Z,15.07
2019-03-23T11:07:49.921Z,21.60
2019-03-23T11:10:22.775Z,20.30
2019-03-23T11:12:55.521Z,18.47
2019-03-23T11:15:28.310Z,22.73
2019-03-23T11:18:00.913Z,15.97
2019-03-23T11:20:33.524Z,16.63
2019-03-23T11:23:06.191Z,15.13
2019-03-23T11:25:39.145Z,19.62
2019-03-23T11:28:11.903Z,18.00
2019-03-23T11:30:44.485Z,16.20
2019-03-23T11:33:17.074Z,27.93
2019-03-23T11:35:57.448Z,16.27
2019-03-23T11:38:24.048Z,18.10
2019-03-23T11:40:56.972Z,11.63
2019-03-23T11:43:29.594Z,16.40
2019-03-23T11:46:02.202Z,12.87
2019-03-23T11:48:34.811Z,18.43
2019-03-23T11:51:07.465Z,71.60
2019-03-23T11:53:40.029Z,18.27
2019-03-23T11:56:13.166Z,19.80
2019-03-23T11:58:45.744Z,17.30
2019-03-23T12:01:18.800Z,19.47
2019-03-23T12:03:51.592Z,13.87
2019-03-23T12:06:24.255Z,17.67
2019-03-23T12:08:56.886Z,12.97
2019-03-23T12:11:31.100Z,15.25
2019-03-23T12:14:03.830Z,14.95
2019-03-23T12:16:36.625Z,15.98
2019-03-23T12:19:19.916Z,14.38
2019-03-23T12:21:52.832Z,15.05
2019-03-23T12:24:25.510Z,23.05
2019-03-23T12:26:58.565Z,17.50
2019-03-23T12:29:31.339Z,17.55
2019-03-23T12:32:04.060Z,17.65
2019-03-23T12:34:36.760Z,15.28
2019-03-23T12:37:09.414Z,15.18
2019-03-23T12:39:42.134Z,18.23
2019-03-23T12:42:15.044Z,15.78
2019-03-23T12:44:47.806Z,20.45
2019-03-23T12:47:20.629Z,16.27
2019-03-23T12:49:53.334Z,18.20
2019-03-23T12:52:25.910Z,16.05
2019-03-23T12:54:58.525Z,22.52
2019-03-23T12:57:31.448Z,14.05
2019-03-23T13:00:04.102Z,16.77
2019-03-23T13:02:37.783Z,14.03
2019-03-23T13:05:10.917Z,13.03
2019-03-23T13:07:43.600Z,15.03
2019-03-23T13:10:17.658Z,13.32
2019-03-23T13:12:50.316Z,14.13
2019-03-23T13:15:22.924Z,13.70
2019-03-23T13:17:55.563Z,12.18
2019-03-23T13:20:28.151Z,14.30
2019-03-23T13:23:00.902Z,10.03
2019-03-23T13:25:33.503Z,13.53
2019-03-23T13:28:06.086Z,10.98
2019-03-23T13:30:38.711Z,11.00
2019-03-23T13:33:11.379Z,13.58
2019-03-23T13:35:43.997Z,11.35
2019-03-23T13:38:16.646Z,12.75
2019-03-23T13:40:49.260Z,13.55
2019-03-23T13:43:21.953Z,12.10
2019-03-23T13:45:54.638Z,17.50
2019-03-23T13:48:27.415Z,12.80
2019-03-23T13:51:00.116Z,14.03
2019-03-23T13:53:32.885Z,13.22
2019-03-23T13:56:05.571Z,11.85
2019-03-23T13:58:38.699Z,8.88
2019-03-23T14:01:11.830Z,10.32
2019-03-23T14:03:44.621Z,10.20
2019-03-23T14:06:17.426Z,11.80
2019-03-23T14:08:50.086Z,12.68
2019-03-23T14:11:22.813Z,9.70
2019-03-23T14:13:55.594Z,7.42
2019-03-23T14:16:28.354Z,11.75
2019-03-23T14:19:01.033Z,12.33
2019-03-23T14:21:33.705Z,10.48
2019-03-23T14:24:06.361Z,10.15
2019-03-23T14:26:51.760Z,12.15
2019-03-23T14:29:24.378Z,8.18
2019-03-23T14:31:57.109Z,10.32
2019-03-23T14:34:29.959Z,9.43
2019-03-23T14:37:02.773Z,10.70
2019-03-23T14:39:35.497Z,13.45
2019-03-23T14:42:08.136Z,8.00
2019-03-23T14:44:41.157Z,8.63
2019-03-23T14:47:14.109Z,8.73
2019-03-23T14:49:47.038Z,8.43
2019-03-23T14:52:19.688Z,11.08
2019-03-23T14:54:52.466Z,10.30
2019-03-23T14:57:25.224Z,8.13
2019-03-23T14:59:58.210Z,9.85
2019-03-23T15:02:30.969Z,9.35
2019-03-23T15:05:04.199Z,6.90
2019-03-23T15:07:37.047Z,9.75
2019-03-23T15:10:11.273Z,8.05
2019-03-23T15:12:44.000Z,8.03
2019-03-23T15:15:17.131Z,7.40
2019-03-23T15:17:49.890Z,7.28
2019-03-23T15:20:22.571Z,7.50
2019-03-23T15:22:55.325Z,7.80
2019-03-23T15:25:28.003Z,7.40
2019-03-23T15:28:00.629Z,9.30
2019-03-23T15:30:34.016Z,9.53
2019-03-23T15:33:06.763Z,9.70
2019-03-23T15:35:39.761Z,16.60
2019-03-23T15:38:12.974Z,12.33
2019-03-23T15:40:45.756Z,12.35
2019-03-23T15:43:18.535Z,9.95
2019-03-23T15:45:51.279Z,9.48
2019-03-23T15:48:24.157Z,14.63
2019-03-23T15:50:57.298Z,13.93
2019-03-23T15:53:30.193Z,10.55
2019-03-23T15:56:03.571Z,10.18
2019-03-23T15:58:36.242Z,10.10
2019-03-23T16:01:09.014Z,8.88
2019-03-23T16:03:41.820Z,9.78
2019-03-23T16:06:14.712Z,10.20
2019-03-23T16:08:47.372Z,10.25
2019-03-23T16:11:20.025Z,9.38
2019-03-23T16:13:52.665Z,9.83
2019-03-23T16:16:25.616Z,13.05
2019-03-23T16:18:58.286Z,11.20
2019-03-23T16:21:30.940Z,11.10
2019-03-23T16:24:03.590Z,11.70
2019-03-23T16:26:36.187Z,13.20
2019-03-23T16:29:09.743Z,17.07
2019-03-23T16:31:42.939Z,20.48
2019-03-23T16:34:15.640Z,18.35
2019-03-23T16:36:48.250Z,19.23
2019-03-23T16:39:20.937Z,28.42
2019-03-23T16:41:53.638Z,30.12
2019-03-23T16:44:26.304Z,31.17
2019-03-23T16:46:59.340Z,30.12
2019-03-23T16:49:32.161Z,25.37
2019-03-23T16:52:04.864Z,22.20
2019-03-23T16:54:37.577Z,26.10
2019-03-23T16:57:10.300Z,23.52
2019-03-23T16:59:42.982Z,21.23
2019-03-23T17:02:16.217Z,20.77
2019-03-23T17:04:48.886Z,23.12
2019-03-23T17:07:22.039Z,22.93
2019-03-23T17:09:54.893Z,20.40
2019-03-23T17:12:27.703Z,23.05
2019-03-23T17:15:00.386Z,22.30
2019-03-23T17:17:33.434Z,34.20
2019-03-23T17:20:08.126Z,22.40
2019-03-23T17:22:41.649Z,30.70
2019-03-23T17:25:14.392Z,26.65
2019-03-23T17:27:47.226Z,34.88
2019-03-23T17:30:19.946Z,36.23
2019-03-23T17:32:52.680Z,43.37
2019-03-23T17:35:25.943Z,42.20
2019-03-23T17:38:00.012Z,42.67
2019-03-23T17:40:32.834Z,43.70
2019-03-23T17:43:06.355Z,40.13
2019-03-23T17:45:39.360Z,41.50
2019-03-23T17:48:12.201Z,44.23
2019-03-23T17:50:44.968Z,45.37
2019-03-23T17:53:17.755Z,39.97
2019-03-23T17:55:50.431Z,35.70
2019-03-23T17:58:23.165Z,33.23
2019-03-23T18:00:55.803Z,31.20
2019-03-23T18:03:28.931Z,33.73
2019-03-23T18:06:01.614Z,31.20
2019-03-23T18:08:34.751Z,32.20
2019-03-23T18:11:07.438Z,28.77
2019-03-23T18:13:40.171Z,33.47
2019-03-23T18:16:12.880Z,25.60
2019-03-23T18:18:45.938Z,28.67
2019-03-23T18:21:18.917Z,30.57
2019-03-23T18:23:51.627Z,28.00
2019-03-23T18:26:24.405Z,29.77
2019-03-23T18:28:57.064Z,27.70
2019-03-23T18:31:29.744Z,26.53
2019-03-23T18:34:02.601Z,28.37
2019-03-23T18:36:35.394Z,43.60
2019-03-23T18:39:09.585Z,33.87
2019-03-23T18:41:42.436Z,44.43
2019-03-23T18:44:16.818Z,47.80
2019-03-23T18:46:49.827Z,48.43
2019-03-23T18:49:22.720Z,43.47
2019-03-23T18:51:55.398Z,46.60
2019-03-23T18:54:28.150Z,42.03
2019-03-23T18:57:00.857Z,45.60
2019-03-23T18:59:33.650Z,40.10
2019-03-23T19:02:06.458Z,45.40
2019-03-23T19:04:39.271Z,40.47
2019-03-23T19:07:11.943Z,39.43
2019-03-23T19:09:45.258Z,44.13
2019-03-23T19:12:18.222Z,41.90
2019-03-23T19:14:51.087Z,46.47
2019-03-23T19:17:24.051Z,45.83
2019-03-23T19:19:57.156Z,41.20
2019-03-23T19:22:30.731Z,45.53
2019-03-23T19:25:03.732Z,38.27
2019-03-23T19:27:36.638Z,34.27
2019-03-23T19:30:12.191Z,35.83
2019-03-23T19:32:44.919Z,36.57
2019-03-23T19:35:17.561Z,41.07
2019-03-23T19:37:50.415Z,37.33
2019-03-23T19:40:23.168Z,38.93
2019-03-23T19:42:56.739Z,45.10
2019-03-23T19:45:29.515Z,37.93
2019-03-23T19:48:02.225Z,37.67
2019-03-23T19:50:35.422Z,38.53
2019-03-23T19:53:08.227Z,42.33
2019-03-23T19:55:41.126Z,39.50
2019-03-23T19:58:14.898Z,41.87
2019-03-23T20:00:47.691Z,40.70
2019-03-23T20:03:20.654Z,39.23
2019-03-23T20:05:53.850Z,38.97
2019-03-23T20:08:26.596Z,41.10
2019-03-23T20:10:59.925Z,39.70
2019-03-23T20:13:32.868Z,38.10
2019-03-23T20:16:05.689Z,51.37
2019-03-23T20:18:38.780Z,46.87
2019-03-23T20:21:12.248Z,45.63
2019-03-23T20:23:45.119Z,44.37
2019-03-23T20:26:18.698Z,40.80
2019-03-23T20:28:51.689Z,38.93
2019-03-23T20:31:24.597Z,45.70
2019-03-23T20:33:57.410Z,48.07
2019-03-23T20:36:30.679Z,45.07
2019-03-23T20:39:05.580Z,42.77
2019-03-23T20:41:40.013Z,42.67
2019-03-23T20:44:13.131Z,54.67
2019-03-23T20:46:46.384Z,48.23
2019-03-23T20:49:20.329Z,52.30
2019-03-23T20:51:53.607Z,50.90
2019-03-23T20:54:26.798Z,55.83
2019-03-23T20:56:59.680Z,46.23
2019-03-23T20:59:32.831Z,61.00
2019-03-23T21:02:05.690Z,54.07
2019-03-23T21:04:38.543Z,66.40
2019-03-23T21:07:11.561Z,46.27
2019-03-23T21:09:44.720Z,46.73
2019-03-23T21:12:17.791Z,45.80
2019-03-23T21:14:50.737Z,83.80
2019-03-23T21:17:23.531Z,41.43
2019-03-23T21:19:56.246Z,44.90
2019-03-23T21:22:29.115Z,43.77
2019-03-23T21:25:01.918Z,49.03
2019-03-23T21:27:36.309Z,48.07
2019-03-23T21:30:12.129Z,40.67
2019-03-23T21:32:45.013Z,46.77
2019-03-23T21:35:17.826Z,46.90
2019-03-23T21:37:51.009Z,49.70
2019-03-23T21:40:23.938Z,47.67
2019-03-23T21:42:56.753Z,55.47
2019-03-23T21:45:29.512Z,60.80
2019-03-23T21:48:02.352Z,56.87
2019-03-23T21:50:35.385Z,61.43
2019-03-23T21:53:08.523Z,64.53
2019-03-23T21:55:41.473Z,55.17
2019-03-23T21:58:14.304Z,61.50
2019-03-23T22:00:47.339Z,57.37
2019-03-23T22:03:21.470Z,64.53
2019-03-23T22:05:54.227Z,62.13
2019-03-23T22:08:27.187Z,61.80
2019-03-23T22:11:01.338Z,67.60
2019-03-23T22:13:34.592Z,60.60
2019-03-23T22:16:07.313Z,63.50
2019-03-23T22:18:42.731Z,66.70
2019-03-23T22:21:15.513Z,65.23
2019-03-23T22:23:49.512Z,64.30
2019-03-23T22:26:22.284Z,63.00
2019-03-23T22:28:54.935Z,61.17
2019-03-23T22:31:27.709Z,69.90
2019-03-23T22:34:00.437Z,66.07
2019-03-23T22:36:33.029Z,64.70
2019-03-23T22:39:07.052Z,69.63
2019-03-23T22:41:39.699Z,64.43
2019-03-23T22:44:12.346Z,64.03
2019-03-23T22:46:45.069Z,63.40
2019-03-23T22:49:17.664Z,55.57
2019-03-23T22:51:50.305Z,64.87
2019-03-23T22:54:23.211Z,56.00
2019-03-23T22:56:55.962Z,53.17
2019-03-23T22:59:28.670Z,49.63
2019-03-23T23:02:01.296Z,39.60
2019-03-23T23:04:33.924Z,50.90
2019-03-23T23:07:06.616Z,52.30
2019-03-23T23:09:39.692Z,47.37
2019-03-23T23:12:12.379Z,47.23
2019-03-23T23:14:47.108Z,43.50
2019-03-23T23:17:19.779Z,45.37
2019-03-23T23:19:53.754Z,40.67
2019-03-23T23:22:26.628Z,42.43
2019-03-23T23:24:59.305Z,41.20
2019-03-23T23:27:31.984Z,42.13
2019-03-23T23:30:05.193Z,44.63
2019-03-23T23:32:38.042Z,46.23
2019-03-23T23:35:11.715Z,44.43
2019-03-23T23:37:44.330Z,38.67
2019-03-23T23:40:18.584Z,40.27
2019-03-23T23:42:51.285Z,42.00
2019-03-23T23:45:23.883Z,36.40
2019-03-23T23:47:56.500Z,38.57
2019-03-23T23:50:29.129Z,34.70
2019-03-23T23:53:01.716Z,40.47
2019-03-23T23:55:34.698Z,35.47
2019-03-23T23:58:07.462Z,30.83
