createdAt,value
2017-02-27T00:00:20.935Z,1003.59
2017-02-27T00:01:01.399Z,1003.65
2017-02-27T00:01:41.879Z,1003.78
2017-02-27T00:02:22.368Z,1003.48
2017-02-27T00:03:02.846Z,1003.63
2017-02-27T00:03:43.318Z,1003.63
2017-02-27T00:04:23.799Z,1003.45
2017-02-27T00:05:04.262Z,1003.57
2017-02-27T00:05:44.736Z,1003.43
2017-02-27T00:06:25.214Z,1003.53
2017-02-27T00:07:05.702Z,1003.51
2017-02-27T00:07:46.195Z,1003.52
2017-02-27T00:08:26.683Z,1003.49
2017-02-27T00:09:07.153Z,1003.8
2017-02-27T00:09:47.637Z,1003.57
2017-02-27T00:10:28.120Z,1003.52
2017-02-27T00:11:08.575Z,1003.49
2017-02-27T00:11:49.099Z,1003.62
2017-02-27T00:12:29.570Z,1003.57
2017-02-27T00:13:10.014Z,1003.41
2017-02-27T00:13:50.557Z,1003.5
2017-02-27T00:14:31.052Z,1003.79
2017-02-27T00:15:11.521Z,1003.3
2017-02-27T00:15:51.963Z,1003.47
2017-02-27T00:16:32.411Z,1003.3
2017-02-27T00:17:12.889Z,1003.6
2017-02-27T00:17:53.390Z,1003.39
2017-02-27T00:18:33.865Z,1003.5
2017-02-27T00:19:14.360Z,1003.69
2017-02-27T00:19:54.816Z,1003.35
2017-02-27T00:20:35.285Z,1003.4
2017-02-27T00:21:15.782Z,1003.38
2017-02-27T00:21:56.248Z,1003.35
2017-02-27T00:22:36.728Z,1003.57
2017-02-27T00:23:17.207Z,1003.47
2017-02-27T00:23:57.725Z,1003.5
2017-02-27T00:24:38.224Z,1003.43
2017-02-27T00:25:18.705Z,1003.54
2017-02-27T00:25:59.177Z,1003.53
2017-02-27T00:26:39.661Z,1003.5
2017-02-27T00:27:20.131Z,1003.45
2017-02-27T00:28:00.628Z,1003.56
2017-02-27T00:28:41.060Z,1003.39
2017-02-27T00:29:21.559Z,1003.59
2017-02-27T00:30:02.021Z,1003.6
2017-02-27T00:30:42.498Z,1003.53
2017-02-27T00:31:22.991Z,1003.54
2017-02-27T00:32:03.466Z,1003.46
2017-02-27T00:32:43.969Z,1003.47
2017-02-27T00:33:24.416Z,1003.39
2017-02-27T00:34:04.886Z,1003.28
2017-02-27T00:34:45.434Z,1003.54
2017-02-27T00:35:25.928Z,1003.36
2017-02-27T00:36:06.404Z,1003.36
2017-02-27T00:36:46.889Z,1003.58
2017-02-27T00:37:27.375Z,1003.33
2017-02-27T00:38:07.859Z,1003.28
2017-02-27T00:38:48.342Z,1003.37
2017-02-27T00:39:28.827Z,1003.3
2017-02-27T00:40:09.314Z,1003.39
2017-02-27T00:40:49.805Z,1003.37
2017-02-27T00:41:30.287Z,1003.35
2017-02-27T00:42:10.755Z,1003.42
2017-02-27T00:42:51.251Z,1003.24
2017-02-27T00:43:31.737Z,1003.37
2017-02-27T00:44:12.223Z,1003.17
2017-02-27T00:44:52.703Z,1003.33
2017-02-27T00:45:33.172Z,1003.42
2017-02-27T00:46:13.675Z,1003.2
2017-02-27T00:46:54.158Z,1003.43
2017-02-27T00:47:34.649Z,1003.21
2017-02-27T00:48:15.184Z,1003.33
2017-02-27T00:48:55.645Z,1003.55
2017-02-27T00:49:36.072Z,1003.15
2017-02-27T00:50:16.568Z,1003.26
2017-02-27T00:50:57.035Z,1003.35
2017-02-27T00:51:37.602Z,1003.25
2017-02-27T00:52:18.074Z,1003.22
2017-02-27T00:52:58.550Z,1003.35
2017-02-27T00:53:39.058Z,1003.25
2017-02-27T00:54:19.545Z,1003.32
2017-02-27T00:55:00.036Z,1003.27
2017-02-27T00:55:40.469Z,1003.57
2017-02-27T00:56:20.978Z,1003.39
2017-02-27T00:57:01.463Z,1003.3
2017-02-27T00:57:41.927Z,1003.41
2017-02-27T00:58:22.411Z,1003.28
2017-02-27T00:59:02.887Z,1003.46
2017-02-27T00:59:43.378Z,1003.18
2017-02-27T01:00:23.874Z,1003.19
2017-02-27T01:01:04.325Z,1003.3
2017-02-27T01:01:44.803Z,1003.24
2017-02-27T01:02:25.294Z,1003.26
2017-02-27T01:03:05.743Z,1003.3
2017-02-27T01:03:46.232Z,1003.38
2017-02-27T01:04:26.710Z,1003.33
2017-02-27T01:05:07.206Z,1003.36
2017-02-27T01:05:49.237Z,1003.21
2017-02-27T01:06:29.708Z,1003.21
2017-02-27T01:07:10.178Z,1003.28
2017-02-27T01:07:50.687Z,1003.22
2017-02-27T01:08:31.173Z,1003.21
2017-02-27T01:09:11.628Z,1003.3
2017-02-27T01:09:52.123Z,1003.21
2017-02-27T01:10:32.590Z,1003.22
2017-02-27T01:11:13.053Z,1003.16
2017-02-27T01:11:53.510Z,1003.19
2017-02-27T01:12:34.001Z,1003.13
2017-02-27T01:13:14.498Z,1003.2
2017-02-27T01:13:55.006Z,1003.18
2017-02-27T01:14:35.473Z,1003.17
2017-02-27T01:15:15.931Z,1003.18
2017-02-27T01:15:56.396Z,1002.99
2017-02-27T01:16:36.911Z,1003.16
2017-02-27T01:17:17.377Z,1003.1
2017-02-27T01:17:57.889Z,1003.25
2017-02-27T01:18:38.334Z,1003.16
2017-02-27T01:19:18.825Z,1003.05
2017-02-27T01:19:59.309Z,1003.07
2017-02-27T01:20:39.793Z,1003.23
2017-02-27T01:21:20.276Z,1003.09
2017-02-27T01:22:00.746Z,1003.03
2017-02-27T01:22:41.229Z,1003.1
2017-02-27T01:23:21.713Z,1003.04
2017-02-27T01:24:02.190Z,1003.06
2017-02-27T01:24:42.654Z,1002.96
2017-02-27T01:25:23.126Z,1003.25
2017-02-27T01:26:03.608Z,1003.06
2017-02-27T01:26:44.109Z,1003.02
2017-02-27T01:27:24.557Z,1003.05
2017-02-27T01:28:05.015Z,1003.07
2017-02-27T01:28:45.521Z,1002.94
2017-02-27T01:29:26.031Z,1003.16
2017-02-27T01:30:06.527Z,1002.89
2017-02-27T01:30:47.026Z,1003.11
2017-02-27T01:31:27.524Z,1003.12
2017-02-27T01:32:08.005Z,1002.96
2017-02-27T01:32:48.483Z,1002.96
2017-02-27T01:33:28.976Z,1003.03
2017-02-27T01:34:09.448Z,1002.94
2017-02-27T01:34:49.919Z,1003.01
2017-02-27T01:36:51.364Z,1002.97
2017-02-27T01:45:37.674Z,1002.96
2017-02-27T01:46:18.171Z,1003.05
2017-02-27T01:46:58.605Z,1002.98
2017-02-27T01:48:19.595Z,1003.08
2017-02-27T01:49:00.055Z,1002.94
2017-02-27T01:52:22.443Z,1002.92
2017-02-27T01:53:02.930Z,1002.92
2017-02-27T01:53:43.410Z,1003.19
2017-02-27T01:54:23.892Z,1002.99
2017-02-27T01:55:04.365Z,1002.92
2017-02-27T01:55:44.845Z,1002.81
2017-02-27T01:56:25.325Z,1002.85
2017-02-27T01:57:05.787Z,1002.99
2017-02-27T01:57:46.278Z,1002.97
2017-02-27T01:58:26.735Z,1002.93
2017-02-27T01:59:07.193Z,1002.98
2017-02-27T01:59:47.678Z,1002.84
2017-02-27T02:00:28.195Z,1002.79
2017-02-27T02:01:08.723Z,1002.86
2017-02-27T02:01:49.214Z,1002.92
2017-02-27T02:02:29.690Z,1002.79
2017-02-27T02:03:10.167Z,1002.93
2017-02-27T02:03:50.679Z,1003.08
2017-02-27T02:04:31.177Z,1003.16
2017-02-27T02:05:11.665Z,1002.92
2017-02-27T02:05:52.129Z,1003.08
2017-02-27T02:06:32.616Z,1002.87
2017-02-27T02:07:13.120Z,1003.02
2017-02-27T02:07:53.599Z,1002.98
2017-02-27T02:08:34.111Z,1002.95
2017-02-27T02:09:14.569Z,1002.87
2017-02-27T02:09:55.089Z,1002.94
2017-02-27T02:10:35.567Z,1002.85
2017-02-27T02:11:16.032Z,1003
2017-02-27T02:11:56.501Z,1002.81
2017-02-27T02:12:36.996Z,1002.87
2017-02-27T02:13:17.485Z,1003.07
2017-02-27T02:13:57.959Z,1002.9
2017-02-27T02:14:38.452Z,1002.79
2017-02-27T02:15:18.931Z,1002.81
2017-02-27T02:15:59.430Z,1002.87
2017-02-27T02:16:39.899Z,1003.03
2017-02-27T02:17:20.389Z,1002.9
2017-02-27T02:18:00.868Z,1002.83
2017-02-27T02:18:41.355Z,1002.91
2017-02-27T02:19:21.835Z,1002.97
2017-02-27T02:20:02.328Z,1002.98
2017-02-27T02:20:42.807Z,1002.87
2017-02-27T02:21:23.337Z,1002.78
2017-02-27T02:22:03.787Z,1002.86
2017-02-27T02:22:44.260Z,1002.85
2017-02-27T02:23:24.731Z,1002.77
2017-02-27T02:24:05.229Z,1002.74
2017-02-27T02:24:45.701Z,1002.78
2017-02-27T02:25:26.189Z,1002.9
2017-02-27T02:26:06.658Z,1002.82
2017-02-27T02:26:47.154Z,1002.84
2017-02-27T02:27:27.594Z,1002.73
2017-02-27T02:28:08.074Z,1002.74
2017-02-27T02:28:48.553Z,1002.67
2017-02-27T02:29:29.056Z,1002.74
2017-02-27T02:30:09.538Z,1002.77
2017-02-27T02:30:50.011Z,1002.76
2017-02-27T02:31:30.483Z,1002.75
2017-02-27T02:32:10.980Z,1002.69
2017-02-27T02:32:51.421Z,1002.78
2017-02-27T02:33:31.921Z,1002.73
2017-02-27T02:34:12.392Z,1002.61
2017-02-27T02:34:52.862Z,1002.6
2017-02-27T02:35:33.342Z,1002.86
2017-02-27T02:36:13.823Z,1002.6
2017-02-27T02:36:54.338Z,1002.53
2017-02-27T02:37:34.783Z,1002.66
2017-02-27T02:38:15.326Z,1002.72
2017-02-27T02:38:55.735Z,1002.75
2017-02-27T02:39:36.198Z,1002.71
2017-02-27T02:40:16.683Z,1002.75
2017-02-27T02:40:57.173Z,1002.53
2017-02-27T02:41:37.796Z,1002.67
2017-02-27T02:44:06.586Z,1002.78
2017-02-27T02:44:47.257Z,1002.62
2017-02-27T02:45:27.737Z,1002.42
2017-02-27T02:46:08.204Z,1002.55
2017-02-27T02:46:48.664Z,1002.54
2017-02-27T02:47:29.140Z,1002.59
2017-02-27T02:48:09.605Z,1002.49
2017-02-27T02:48:50.087Z,1002.6
2017-02-27T02:49:30.628Z,1002.55
2017-02-27T02:50:11.082Z,1002.5
2017-02-27T02:50:51.591Z,1002.48
2017-02-27T02:51:32.039Z,1002.64
2017-02-27T02:52:12.521Z,1002.46
2017-02-27T02:52:52.957Z,1002.56
2017-02-27T02:53:33.438Z,1002.51
2017-02-27T02:54:13.935Z,1002.44
2017-02-27T02:54:54.433Z,1002.47
2017-02-27T02:55:34.910Z,1002.43
2017-02-27T02:56:15.416Z,1002.52
2017-02-27T02:56:55.880Z,1002.47
2017-02-27T02:57:36.381Z,1002.42
2017-02-27T02:58:16.871Z,1002.56
2017-02-27T02:58:57.332Z,1002.68
2017-02-27T02:59:37.780Z,1002.41
2017-02-27T03:00:18.270Z,1002.4
2017-02-27T03:00:58.745Z,1002.63
2017-02-27T03:01:39.217Z,1002.55
2017-02-27T03:02:19.724Z,1002.53
2017-02-27T03:03:00.218Z,1002.58
2017-02-27T03:03:40.722Z,1002.45
2017-02-27T03:04:21.171Z,1002.52
2017-02-27T03:05:01.677Z,1002.59
2017-02-27T03:05:42.132Z,1002.48
2017-02-27T03:06:22.607Z,1002.49
2017-02-27T03:07:03.095Z,1002.43
2017-02-27T03:07:43.555Z,1002.54
2017-02-27T03:08:24.045Z,1002.53
2017-02-27T03:09:04.514Z,1002.41
2017-02-27T03:09:44.995Z,1002.48
2017-02-27T03:10:25.520Z,1002.36
2017-02-27T03:11:05.983Z,1002.42
2017-02-27T03:11:46.470Z,1002.54
2017-02-27T03:12:26.966Z,1002.49
2017-02-27T03:13:07.429Z,1002.32
2017-02-27T03:13:47.895Z,1002.37
2017-02-27T03:14:28.390Z,1002.44
2017-02-27T03:15:08.891Z,1002.47
2017-02-27T03:15:49.374Z,1002.29
2017-02-27T03:16:29.846Z,1002.34
2017-02-27T03:17:10.337Z,1002.29
2017-02-27T03:17:50.835Z,1002.34
2017-02-27T03:18:31.347Z,1002.44
2017-02-27T03:19:11.830Z,1002.18
2017-02-27T03:19:52.302Z,1002.24
2017-02-27T03:20:32.760Z,1002.33
2017-02-27T03:21:13.244Z,1002.32
2017-02-27T03:21:53.704Z,1002.26
2017-02-27T03:22:34.192Z,1002.23
2017-02-27T03:23:14.656Z,1002.26
2017-02-27T03:23:55.140Z,1002.44
2017-02-27T03:24:35.623Z,1002.29
2017-02-27T03:25:16.106Z,1002.13
2017-02-27T03:25:56.625Z,1002.42
2017-02-27T03:26:37.076Z,1002.48
2017-02-27T03:27:17.551Z,1002.45
2017-02-27T03:27:58.054Z,1002.26
2017-02-27T03:28:38.520Z,1002.22
2017-02-27T03:29:18.965Z,1002.22
2017-02-27T03:29:59.471Z,1002.19
2017-02-27T03:30:39.954Z,1002.34
2017-02-27T03:31:20.439Z,1002.2
2017-02-27T03:32:00.919Z,1002.18
2017-02-27T03:32:41.392Z,1002.21
2017-02-27T03:33:21.847Z,1002.29
2017-02-27T03:34:02.332Z,1002.17
2017-02-27T03:34:42.830Z,1002.48
2017-02-27T03:35:23.326Z,1002.26
2017-02-27T03:36:03.812Z,1002.26
2017-02-27T03:36:44.239Z,1002.23
2017-02-27T03:37:24.728Z,1002.3
2017-02-27T03:38:05.230Z,1002.25
2017-02-27T03:38:45.728Z,1002.22
2017-02-27T03:39:26.186Z,1002.25
2017-02-27T03:40:06.664Z,1002.17
2017-02-27T03:40:47.155Z,1002.27
2017-02-27T03:41:27.661Z,1002.28
2017-02-27T03:42:08.126Z,1002.28
2017-02-27T03:42:48.591Z,1002.37
2017-02-27T03:43:29.081Z,1002.29
2017-02-27T03:44:09.550Z,1002.27
2017-02-27T03:46:43.794Z,1002.21
2017-02-27T03:47:24.341Z,1002.13
2017-02-27T03:48:04.809Z,1002.32
2017-02-27T03:48:45.314Z,1002.21
2017-02-27T03:49:25.796Z,1002.17
2017-02-27T03:50:06.323Z,1002.13
2017-02-27T03:50:46.811Z,1002.11
2017-02-27T03:51:27.306Z,1002.19
2017-02-27T03:52:07.787Z,1002.12
2017-02-27T03:52:48.299Z,1002.06
2017-02-27T03:53:28.763Z,1002.12
2017-02-27T03:54:09.240Z,1002.25
2017-02-27T03:54:49.729Z,1002.09
2017-02-27T03:55:30.222Z,1002.08
2017-02-27T03:56:10.683Z,1002.18
2017-02-27T03:56:51.156Z,1002.12
2017-02-27T03:57:31.645Z,1002.24
2017-02-27T03:58:12.142Z,1002.13
2017-02-27T03:58:52.649Z,1002.07
2017-02-27T03:59:33.164Z,1002.01
2017-02-27T04:00:13.661Z,1002.16
2017-02-27T04:00:54.144Z,1002.05
2017-02-27T04:01:34.605Z,1002.02
2017-02-27T04:02:15.088Z,1001.99
2017-02-27T04:02:55.588Z,1002.01
2017-02-27T04:03:36.053Z,1002.11
2017-02-27T04:04:16.536Z,1001.97
2017-02-27T04:04:57.019Z,1001.93
2017-02-27T04:05:37.483Z,1002.17
2017-02-27T04:06:17.992Z,1001.94
2017-02-27T04:06:58.471Z,1001.99
2017-02-27T04:07:38.980Z,1002.01
2017-02-27T04:08:19.453Z,1001.95
2017-02-27T04:08:59.921Z,1001.96
2017-02-27T04:09:40.407Z,1002.12
2017-02-27T04:10:20.910Z,1002.02
2017-02-27T04:11:01.422Z,1002.09
2017-02-27T04:11:41.882Z,1002.05
2017-02-27T04:12:22.368Z,1001.96
2017-02-27T04:13:02.820Z,1002.07
2017-02-27T04:13:43.323Z,1001.98
2017-02-27T04:14:23.794Z,1002
2017-02-27T04:15:04.281Z,1001.95
2017-02-27T04:15:44.788Z,1001.94
2017-02-27T04:16:25.252Z,1001.92
2017-02-27T04:17:05.746Z,1001.95
2017-02-27T04:17:46.226Z,1001.89
2017-02-27T04:18:26.732Z,1001.94
2017-02-27T04:19:07.207Z,1002.04
2017-02-27T04:19:47.693Z,1002.27
2017-02-27T04:20:28.146Z,1001.98
2017-02-27T04:21:08.628Z,1001.99
2017-02-27T04:21:49.139Z,1002.34
2017-02-27T04:22:29.614Z,1002.05
2017-02-27T04:23:10.088Z,1001.92
2017-02-27T04:23:50.734Z,1002.17
2017-02-27T04:24:31.164Z,1002.03
2017-02-27T04:25:11.653Z,1001.97
2017-02-27T04:25:52.116Z,1002.09
2017-02-27T04:26:32.606Z,1001.98
2017-02-27T04:27:13.072Z,1001.95
2017-02-27T04:27:53.637Z,1001.97
2017-02-27T04:28:34.112Z,1002.13
2017-02-27T04:29:14.598Z,1001.93
2017-02-27T04:29:55.068Z,1002.13
2017-02-27T04:30:35.558Z,1002.18
2017-02-27T04:31:16.033Z,1001.9
2017-02-27T04:31:56.508Z,1001.94
2017-02-27T04:32:36.996Z,1002.09
2017-02-27T04:33:17.473Z,1001.88
2017-02-27T04:33:57.949Z,1001.98
2017-02-27T04:34:38.418Z,1001.97
2017-02-27T04:35:18.913Z,1002.05
2017-02-27T04:35:59.539Z,1002.15
2017-02-27T04:36:39.992Z,1001.91
2017-02-27T04:37:20.472Z,1002.2
2017-02-27T04:38:00.971Z,1001.81
2017-02-27T04:38:41.430Z,1001.87
2017-02-27T04:39:21.905Z,1001.92
2017-02-27T04:40:02.370Z,1001.98
2017-02-27T04:40:42.914Z,1002.02
2017-02-27T04:41:23.398Z,1002.21
2017-02-27T04:42:03.902Z,1001.73
2017-02-27T04:42:44.384Z,1002.05
2017-02-27T04:43:24.832Z,1001.99
2017-02-27T04:44:05.336Z,1001.94
2017-02-27T04:44:45.871Z,1002.03
2017-02-27T04:45:26.344Z,1001.99
2017-02-27T04:46:06.812Z,1002.07
2017-02-27T04:46:47.342Z,1002.08
2017-02-27T04:47:27.815Z,1002.03
2017-02-27T04:48:08.328Z,1001.97
2017-02-27T04:48:48.771Z,1001.99
2017-02-27T04:49:29.258Z,1002.04
2017-02-27T04:50:09.756Z,1001.94
2017-02-27T04:50:50.212Z,1001.98
2017-02-27T04:51:30.692Z,1001.92
2017-02-27T04:52:11.188Z,1001.83
2017-02-27T04:52:51.672Z,1001.94
2017-02-27T04:53:32.135Z,1002
2017-02-27T04:54:12.631Z,1002.05
2017-02-27T04:54:53.124Z,1001.84
2017-02-27T04:55:33.607Z,1001.86
2017-02-27T04:56:14.089Z,1001.73
2017-02-27T04:56:54.762Z,1001.8
2017-02-27T04:57:35.232Z,1001.81
2017-02-27T04:58:15.745Z,1001.87
2017-02-27T04:58:56.237Z,1001.84
2017-02-27T04:59:36.710Z,1001.91
2017-02-27T05:00:17.223Z,1001.77
2017-02-27T05:00:57.692Z,1001.77
2017-02-27T05:01:38.192Z,1001.81
2017-02-27T05:02:18.677Z,1001.85
2017-02-27T05:02:59.153Z,1001.67
2017-02-27T05:03:39.677Z,1001.76
2017-02-27T05:04:20.170Z,1001.85
2017-02-27T05:05:00.630Z,1001.78
2017-02-27T05:05:41.121Z,1001.7
2017-02-27T05:06:21.611Z,1001.81
2017-02-27T05:07:02.081Z,1001.83
2017-02-27T05:07:42.585Z,1001.65
2017-02-27T05:08:23.063Z,1001.65
2017-02-27T05:09:03.563Z,1001.64
2017-02-27T05:09:44.022Z,1001.64
2017-02-27T05:10:24.497Z,1001.66
2017-02-27T05:11:05.003Z,1001.63
2017-02-27T05:11:45.540Z,1001.7
2017-02-27T05:12:25.973Z,1001.63
2017-02-27T05:13:06.463Z,1001.71
2017-02-27T05:13:47.094Z,1001.7
2017-02-27T05:14:28.792Z,1001.67
2017-02-27T05:16:42.833Z,1001.67
2017-02-27T05:17:23.336Z,1001.62
2017-02-27T05:18:03.836Z,1001.59
2017-02-27T05:18:44.311Z,1001.61
2017-02-27T05:19:24.809Z,1001.6
2017-02-27T05:20:11.786Z,1001.73
2017-02-27T05:20:52.281Z,1001.62
2017-02-27T05:21:32.962Z,1001.73
2017-02-27T05:22:13.452Z,1001.56
2017-02-27T05:22:53.924Z,1001.6
2017-02-27T05:23:34.403Z,1001.61
2017-02-27T05:24:14.873Z,1001.59
2017-02-27T05:24:55.360Z,1001.66
2017-02-27T05:25:35.851Z,1001.73
2017-02-27T05:26:16.383Z,1001.57
2017-02-27T05:26:56.850Z,1001.59
2017-02-27T05:27:37.331Z,1001.5
2017-02-27T05:28:17.844Z,1001.6
2017-02-27T05:28:58.326Z,1001.55
2017-02-27T05:29:38.823Z,1001.6
2017-02-27T05:30:19.304Z,1001.68
2017-02-27T05:30:59.847Z,1001.69
2017-02-27T05:31:40.294Z,1001.6
2017-02-27T05:32:20.810Z,1001.65
2017-02-27T05:33:01.298Z,1001.67
2017-02-27T05:33:41.794Z,1001.65
2017-02-27T05:34:22.310Z,1001.67
2017-02-27T05:35:02.800Z,1001.64
2017-02-27T05:35:43.281Z,1001.55
2017-02-27T05:36:23.826Z,1001.81
2017-02-27T05:37:04.299Z,1001.77
2017-02-27T05:37:44.789Z,1001.54
2017-02-27T05:38:25.243Z,1001.6
2017-02-27T05:39:05.938Z,1001.7
2017-02-27T05:39:46.622Z,1001.62
2017-02-27T05:40:27.105Z,1001.66
2017-02-27T05:41:07.601Z,1001.58
2017-02-27T05:41:48.104Z,1001.56
2017-02-27T05:42:28.883Z,1001.69
2017-02-27T05:43:09.665Z,1001.69
2017-02-27T05:43:50.378Z,1001.64
2017-02-27T05:44:31.143Z,1001.71
2017-02-27T05:45:11.619Z,1001.49
2017-02-27T05:45:52.136Z,1001.6
2017-02-27T05:46:32.607Z,1001.59
2017-02-27T05:47:13.101Z,1001.54
2017-02-27T05:47:53.573Z,1001.64
2017-02-27T05:48:34.048Z,1001.57
2017-02-27T05:49:14.539Z,1001.52
2017-02-27T05:49:55.072Z,1001.55
2017-02-27T05:50:35.503Z,1001.5
2017-02-27T05:51:16.011Z,1001.51
2017-02-27T05:51:56.478Z,1001.53
2017-02-27T05:52:36.960Z,1001.47
2017-02-27T05:53:17.452Z,1001.38
2017-02-27T05:53:57.919Z,1001.54
2017-02-27T05:54:38.413Z,1001.51
2017-02-27T05:55:18.928Z,1001.51
2017-02-27T05:55:59.394Z,1001.48
2017-02-27T05:56:39.858Z,1001.46
2017-02-27T05:57:20.356Z,1001.48
2017-02-27T05:58:00.884Z,1001.41
2017-02-27T05:58:41.395Z,1001.52
2017-02-27T05:59:21.882Z,1001.5
2017-02-27T06:00:02.373Z,1001.45
2017-02-27T06:00:42.874Z,1001.41
2017-02-27T06:01:23.350Z,1001.46
2017-02-27T06:02:03.849Z,1001.39
2017-02-27T06:02:44.308Z,1001.35
2017-02-27T06:03:24.831Z,1001.42
2017-02-27T06:04:05.276Z,1001.44
2017-02-27T06:04:45.765Z,1001.41
2017-02-27T06:05:26.258Z,1001.38
2017-02-27T06:06:06.741Z,1001.34
2017-02-27T06:06:47.253Z,1001.42
2017-02-27T06:07:27.738Z,1001.44
2017-02-27T06:08:08.214Z,1001.41
2017-02-27T06:08:48.688Z,1001.39
2017-02-27T06:09:29.175Z,1001.33
2017-02-27T06:10:09.638Z,1001.43
2017-02-27T06:10:50.104Z,1001.45
2017-02-27T06:11:30.653Z,1001.41
2017-02-27T06:12:11.190Z,1001.38
2017-02-27T06:12:51.695Z,1001.3
2017-02-27T06:13:32.180Z,1001.31
2017-02-27T06:14:12.697Z,1001.39
2017-02-27T06:14:53.146Z,1001.26
2017-02-27T06:15:33.618Z,1001.29
2017-02-27T06:16:14.106Z,1001.32
2017-02-27T06:16:54.588Z,1001.36
2017-02-27T06:17:35.087Z,1001.41
2017-02-27T06:18:15.530Z,1001.34
2017-02-27T06:18:55.999Z,1001.3
2017-02-27T06:19:36.551Z,1001.32
2017-02-27T06:20:17.048Z,1001.32
2017-02-27T06:20:57.545Z,1001.27
2017-02-27T06:21:38.068Z,1001.31
2017-02-27T06:22:18.562Z,1001.26
2017-02-27T06:22:59.078Z,1001.28
2017-02-27T06:23:39.505Z,1001.32
2017-02-27T06:24:19.974Z,1001.26
2017-02-27T06:25:00.441Z,1001.26
2017-02-27T06:25:40.923Z,1001.21
2017-02-27T06:26:21.391Z,1001.22
2017-02-27T06:27:01.884Z,1001.28
2017-02-27T06:27:42.404Z,1001.23
2017-02-27T06:28:22.863Z,1001.23
2017-02-27T06:29:03.345Z,1001.25
2017-02-27T06:29:43.835Z,1001.21
2017-02-27T06:30:24.329Z,1001.14
2017-02-27T06:31:04.797Z,1001.25
2017-02-27T06:31:45.281Z,1001.12
2017-02-27T06:32:25.764Z,1001.1
2017-02-27T06:33:06.275Z,1001.05
2017-02-27T06:33:46.790Z,1001.05
2017-02-27T06:34:27.269Z,1001.04
2017-02-27T06:35:07.763Z,1001.06
2017-02-27T06:35:48.248Z,1001.04
2017-02-27T06:36:28.710Z,1001.06
2017-02-27T06:37:09.211Z,1000.99
2017-02-27T06:37:49.675Z,1001.01
2017-02-27T06:38:30.154Z,1000.99
2017-02-27T06:39:10.629Z,1001.05
2017-02-27T06:39:51.124Z,1000.95
2017-02-27T06:40:31.612Z,1001.06
2017-02-27T06:41:12.096Z,1001
2017-02-27T06:41:52.591Z,1001.02
2017-02-27T06:42:36.650Z,1000.99
2017-02-27T06:43:23.218Z,1000.97
2017-02-27T06:44:06.568Z,1001.04
2017-02-27T06:44:47.045Z,1001.02
2017-02-27T06:45:27.534Z,1001.01
2017-02-27T06:46:08.049Z,1000.99
2017-02-27T06:46:48.548Z,1001.02
2017-02-27T06:47:29.099Z,1001.01
2017-02-27T06:48:09.657Z,1000.97
2017-02-27T06:48:50.141Z,1001
2017-02-27T06:49:30.688Z,1000.99
2017-02-27T06:50:11.153Z,1001
2017-02-27T06:50:51.663Z,1001.01
2017-02-27T06:51:32.162Z,1000.96
2017-02-27T06:52:12.638Z,1001
2017-02-27T06:52:53.118Z,1000.93
2017-02-27T06:53:33.602Z,1000.98
2017-02-27T06:54:14.093Z,1000.94
2017-02-27T06:54:54.584Z,1000.92
2017-02-27T06:55:35.080Z,1000.96
2017-02-27T06:56:15.570Z,1000.91
2017-02-27T06:56:56.039Z,1000.94
2017-02-27T06:57:36.517Z,1000.98
2017-02-27T06:58:16.992Z,1001.02
2017-02-27T06:58:57.504Z,1000.95
2017-02-27T06:59:38.188Z,1000.91
2017-02-27T07:00:18.699Z,1000.96
2017-02-27T07:00:59.182Z,1000.94
2017-02-27T07:01:39.663Z,1000.94
2017-02-27T07:02:20.229Z,1000.9
2017-02-27T07:03:00.803Z,1000.89
2017-02-27T07:03:41.315Z,1000.9
2017-02-27T07:04:21.828Z,1000.92
2017-02-27T07:05:02.401Z,1000.89
2017-02-27T07:05:42.907Z,1000.84
2017-02-27T07:06:23.377Z,1000.92
2017-02-27T07:07:03.876Z,1000.89
2017-02-27T07:07:44.367Z,1000.84
2017-02-27T07:08:24.856Z,1000.82
2017-02-27T07:09:05.327Z,1000.85
2017-02-27T07:09:46.036Z,1000.87
2017-02-27T07:10:26.501Z,1000.86
2017-02-27T07:11:07.013Z,1000.79
2017-02-27T07:11:47.482Z,1000.8
2017-02-27T07:12:27.993Z,1000.82
2017-02-27T07:13:08.464Z,1000.79
2017-02-27T07:13:48.945Z,1000.84
2017-02-27T07:14:29.431Z,1000.78
2017-02-27T07:15:09.926Z,1000.83
2017-02-27T07:15:50.433Z,1000.76
2017-02-27T07:16:30.888Z,1000.78
2017-02-27T07:17:11.410Z,1000.79
2017-02-27T07:17:51.895Z,1000.8
2017-02-27T07:18:32.379Z,1000.83
2017-02-27T07:19:12.868Z,1000.74
2017-02-27T07:19:53.350Z,1000.71
2017-02-27T07:20:33.851Z,1000.71
2017-02-27T07:21:14.330Z,1000.74
2017-02-27T07:21:54.843Z,1000.76
2017-02-27T07:22:35.343Z,1000.76
2017-02-27T07:23:15.840Z,1000.72
2017-02-27T07:23:56.391Z,1000.75
2017-02-27T07:24:36.869Z,1000.72
2017-02-27T07:25:17.403Z,1000.75
2017-02-27T07:25:57.974Z,1000.75
2017-02-27T07:26:38.477Z,1000.66
2017-02-27T07:27:19.036Z,1000.67
2017-02-27T07:27:59.489Z,1000.64
2017-02-27T07:28:39.983Z,1000.7
2017-02-27T07:29:20.491Z,1000.63
2017-02-27T07:30:04.213Z,1000.63
2017-02-27T07:30:47.872Z,1000.58
2017-02-27T07:31:28.355Z,1000.59
2017-02-27T07:32:08.923Z,1000.64
2017-02-27T07:32:49.421Z,1000.59
2017-02-27T07:33:29.924Z,1000.65
2017-02-27T07:34:10.374Z,1000.62
2017-02-27T07:34:50.877Z,1000.59
2017-02-27T07:35:31.342Z,1000.58
2017-02-27T07:36:11.823Z,1000.57
2017-02-27T07:36:52.570Z,1000.59
2017-02-27T07:37:33.108Z,1000.58
2017-02-27T07:38:13.567Z,1000.57
2017-02-27T07:38:54.034Z,1000.58
2017-02-27T07:39:34.501Z,1000.54
2017-02-27T07:40:15.009Z,1000.57
2017-02-27T07:40:55.519Z,1000.51
2017-02-27T07:41:35.990Z,1000.54
2017-02-27T07:42:16.513Z,1000.51
2017-02-27T07:42:57.010Z,1000.49
2017-02-27T07:43:37.527Z,1000.52
2017-02-27T07:44:17.993Z,1000.52
2017-02-27T07:44:58.490Z,1000.56
2017-02-27T07:45:39.077Z,1000.49
2017-02-27T07:46:19.666Z,1000.54
2017-02-27T07:47:00.131Z,1000.5
2017-02-27T07:47:40.633Z,1000.47
2017-02-27T07:48:21.169Z,1000.44
2017-02-27T07:49:01.619Z,1000.49
2017-02-27T07:49:42.116Z,1000.47
2017-02-27T07:50:22.607Z,1000.49
2017-02-27T07:51:03.056Z,1000.46
2017-02-27T07:51:43.547Z,1000.48
2017-02-27T07:52:24.065Z,1000.58
2017-02-27T07:53:04.582Z,1000.48
2017-02-27T07:53:45.037Z,1000.46
2017-02-27T07:54:25.530Z,1000.42
2017-02-27T07:55:06.099Z,1000.47
2017-02-27T07:55:46.660Z,1000.46
2017-02-27T07:56:27.139Z,1000.45
2017-02-27T07:57:07.630Z,1000.42
2017-02-27T07:57:48.107Z,1000.42
2017-02-27T07:58:28.581Z,1000.42
2017-02-27T07:59:09.106Z,1000.37
2017-02-27T07:59:49.596Z,1000.4
2017-02-27T08:00:30.061Z,1000.36
2017-02-27T08:01:10.554Z,1000.38
2017-02-27T08:01:51.024Z,1000.39
2017-02-27T08:02:31.596Z,1000.39
2017-02-27T08:03:12.093Z,1000.32
2017-02-27T08:03:52.612Z,1000.38
2017-02-27T08:04:33.130Z,1000.36
2017-02-27T08:05:13.618Z,1000.28
2017-02-27T08:05:54.145Z,1000.37
2017-02-27T08:06:35.204Z,1000.32
2017-02-27T08:07:16.149Z,1000.35
2017-02-27T08:07:56.678Z,1000.37
2017-02-27T08:08:37.166Z,1000.35
2017-02-27T08:09:17.636Z,1000.32
2017-02-27T08:09:58.166Z,1000.32
2017-02-27T08:10:38.641Z,1000.38
2017-02-27T08:11:19.162Z,1000.29
2017-02-27T08:11:59.712Z,1000.32
2017-02-27T08:12:40.202Z,1000.29
2017-02-27T08:13:20.749Z,1000.38
2017-02-27T08:14:01.238Z,1000.37
2017-02-27T08:14:41.736Z,1000.29
2017-02-27T08:15:22.232Z,1000.34
2017-02-27T08:16:06.115Z,1000.34
2017-02-27T08:16:46.603Z,1000.31
2017-02-27T08:17:27.128Z,1000.39
2017-02-27T08:18:07.662Z,1000.27
2017-02-27T08:18:48.142Z,1000.26
2017-02-27T08:19:28.661Z,1000.33
2017-02-27T08:20:09.111Z,1000.35
2017-02-27T08:20:49.587Z,1000.29
2017-02-27T08:21:30.047Z,1000.3
2017-02-27T08:22:10.574Z,1000.33
2017-02-27T08:22:51.035Z,1000.27
2017-02-27T08:23:31.547Z,1000.24
2017-02-27T08:24:12.006Z,1000.25
2017-02-27T08:24:52.501Z,1000.26
2017-02-27T08:25:33.079Z,1000.24
2017-02-27T08:26:13.536Z,1000.31
2017-02-27T08:26:54.005Z,1000.29
2017-02-27T08:27:34.518Z,1000.26
2017-02-27T08:28:14.962Z,1000.33
2017-02-27T08:28:55.454Z,1000.28
2017-02-27T08:29:35.963Z,1000.28
2017-02-27T08:30:16.452Z,1000.28