createdAt,value
2022-11-22T00:00:17.468Z,98101.28
2022-11-22T00:02:44.440Z,98092.00
2022-11-22T00:05:11.742Z,98081.34
2022-11-22T00:07:38.784Z,98079.53
2022-11-22T00:10:07.014Z,98083.78
2022-11-22T00:12:33.598Z,98087.81
2022-11-22T00:15:00.173Z,98089.06
2022-11-22T00:17:26.765Z,98083.34
2022-11-22T00:19:53.312Z,98072.63
2022-11-22T00:22:19.831Z,98067.75
2022-11-22T00:24:46.389Z,98056.94
2022-11-22T00:27:12.921Z,98050.50
2022-11-22T00:29:39.441Z,98050.13
2022-11-22T00:32:06.031Z,98050.03
2022-11-22T00:34:32.564Z,98040.41
2022-11-22T00:36:59.114Z,98035.00
2022-11-22T00:39:25.680Z,98042.69
2022-11-22T00:41:52.186Z,98041.66
2022-11-22T00:44:18.727Z,98042.47
2022-11-22T00:46:45.281Z,98032.72
2022-11-22T00:49:11.919Z,98016.88
2022-11-22T00:51:38.549Z,98021.41
2022-11-22T00:54:05.257Z,98018.91
2022-11-22T00:56:32.116Z,98012.59
2022-11-22T00:58:59.062Z,98010.53
2022-11-22T01:01:25.737Z,98011.00
2022-11-22T01:03:52.281Z,98003.09
2022-11-22T01:06:19.449Z,98001.97
2022-11-22T01:08:45.965Z,97993.34
2022-11-22T01:11:15.317Z,97993.13
2022-11-22T01:13:41.873Z,97990.41
2022-11-22T01:16:10.436Z,97988.59
2022-11-22T01:18:37.767Z,97989.72
2022-11-22T01:21:05.986Z,97983.84
2022-11-22T01:23:33.637Z,97988.16
2022-11-22T01:26:00.420Z,97993.41
2022-11-22T01:28:27.575Z,97987.66
2022-11-22T01:30:54.802Z,97978.66
2022-11-22T01:33:21.708Z,97985.34
2022-11-22T01:35:48.588Z,97980.81
2022-11-22T01:38:15.141Z,97976.94
2022-11-22T01:40:42.061Z,97978.84
2022-11-22T01:43:20.905Z,97972.69
2022-11-22T01:45:55.297Z,97969.47
2022-11-22T01:48:25.453Z,97964.00
2022-11-22T01:50:59.276Z,97971.56
2022-11-22T01:53:28.355Z,97973.09
2022-11-22T01:55:57.325Z,97971.06
2022-11-22T01:58:24.964Z,97967.97
2022-11-22T02:00:53.426Z,97963.88
2022-11-22T02:03:21.740Z,97963.78
2022-11-22T02:05:50.173Z,97956.50
2022-11-22T02:08:37.852Z,97948.06
2022-11-22T02:11:05.664Z,97951.31
2022-11-22T02:13:36.126Z,97956.50
2022-11-22T02:16:04.288Z,97965.38
2022-11-22T02:18:31.109Z,97961.41
2022-11-22T02:20:58.595Z,97965.38
2022-11-22T02:23:37.315Z,97969.53
2022-11-22T02:26:04.170Z,97953.09
2022-11-22T02:28:34.756Z,97959.69
2022-11-22T02:31:01.285Z,97955.44
2022-11-22T02:33:27.821Z,97954.44
2022-11-22T02:35:55.156Z,97937.22
2022-11-22T02:38:26.086Z,97939.13
2022-11-22T02:40:57.052Z,97933.94
2022-11-22T02:43:46.592Z,97930.69
2022-11-22T02:46:20.465Z,97922.09
2022-11-22T02:48:47.954Z,97920.19
2022-11-22T02:51:17.079Z,97918.25
2022-11-22T02:53:44.631Z,97925.44
2022-11-22T02:56:11.221Z,97919.81
2022-11-22T02:58:38.019Z,97919.66
2022-11-22T03:01:04.879Z,97918.31
2022-11-22T03:03:32.896Z,97914.38
2022-11-22T03:05:59.563Z,97917.56
2022-11-22T03:08:26.075Z,97919.75
2022-11-22T03:10:52.580Z,97911.03
2022-11-22T03:13:19.131Z,97903.47
2022-11-22T03:15:47.588Z,97898.94
2022-11-22T03:18:14.071Z,97906.47
2022-11-22T03:20:40.610Z,97895.44
2022-11-22T03:23:07.208Z,97897.47
2022-11-22T03:25:37.979Z,97887.19
2022-11-22T03:28:04.673Z,97897.03
2022-11-22T03:30:31.240Z,97896.22
2022-11-22T03:32:57.776Z,97895.75
2022-11-22T03:35:24.317Z,97880.25
2022-11-22T03:37:50.876Z,97878.97
2022-11-22T03:40:17.379Z,97883.97
2022-11-22T03:42:43.923Z,97881.56
2022-11-22T03:45:10.848Z,97880.06
2022-11-22T03:47:37.368Z,97881.69
2022-11-22T03:50:05.092Z,97886.25
2022-11-22T03:52:31.602Z,97877.31
2022-11-22T03:54:58.101Z,97867.91
2022-11-22T03:57:24.664Z,97864.75
2022-11-22T03:59:51.150Z,97873.16
2022-11-22T04:02:17.652Z,97881.47
2022-11-22T04:04:44.170Z,97875.38
2022-11-22T04:07:10.734Z,97868.84
2022-11-22T04:09:37.343Z,97856.59
2022-11-22T04:12:04.113Z,97845.59
2022-11-22T04:14:48.912Z,97840.25
2022-11-22T04:17:35.354Z,97850.34
2022-11-22T04:20:21.812Z,97867.31
2022-11-22T04:23:09.139Z,97865.53
2022-11-22T04:25:37.896Z,97861.63
2022-11-22T04:28:06.557Z,97868.19
2022-11-22T04:30:52.452Z,97863.97
2022-11-22T04:33:19.079Z,97880.47
2022-11-22T04:35:46.268Z,97876.00
2022-11-22T04:38:13.654Z,97874.22
2022-11-22T04:40:40.556Z,97875.31
2022-11-22T04:43:26.377Z,97863.97
2022-11-22T04:45:52.996Z,97867.03
2022-11-22T04:48:19.766Z,97858.06
2022-11-22T04:51:05.144Z,97859.84
2022-11-22T04:53:31.695Z,97865.41
2022-11-22T04:55:58.290Z,97855.56
2022-11-22T04:58:24.867Z,97856.78
2022-11-22T05:00:51.911Z,97850.03
2022-11-22T05:03:18.700Z,97845.72
2022-11-22T05:05:45.555Z,97844.16
2022-11-22T05:08:12.829Z,97847.19
2022-11-22T05:10:58.250Z,97840.31
2022-11-22T05:13:26.444Z,97850.69
2022-11-22T05:15:54.024Z,97849.47
2022-11-22T05:18:21.805Z,97855.03
2022-11-22T05:20:48.476Z,97850.47
2022-11-22T05:23:34.116Z,97840.66
2022-11-22T05:26:00.688Z,97848.25
2022-11-22T05:28:32.589Z,97845.69
2022-11-22T05:30:59.392Z,97841.59
2022-11-22T05:33:25.954Z,97842.13
2022-11-22T05:35:52.476Z,97846.78
2022-11-22T05:38:19.042Z,97844.91
2022-11-22T05:40:45.612Z,97839.03
2022-11-22T05:43:12.128Z,97840.53
2022-11-22T05:45:38.665Z,97835.50
2022-11-22T05:48:05.330Z,97836.78
2022-11-22T05:50:31.838Z,97833.63
2022-11-22T05:53:02.911Z,97824.59
2022-11-22T05:55:30.648Z,97821.28
2022-11-22T05:58:01.463Z,97836.06
2022-11-22T06:00:29.818Z,97835.41
2022-11-22T06:03:04.159Z,97832.84
2022-11-22T06:05:31.123Z,97827.53
2022-11-22T06:08:00.109Z,97825.78
2022-11-22T06:10:27.242Z,97839.13
2022-11-22T06:12:54.204Z,97818.94
2022-11-22T06:15:21.948Z,97824.59
2022-11-22T06:17:48.517Z,97826.25
2022-11-22T06:20:15.550Z,97832.41
2022-11-22T06:22:42.185Z,97831.41
2022-11-22T06:25:09.528Z,97845.66
2022-11-22T06:27:36.078Z,97845.47
2022-11-22T06:30:02.596Z,97847.00
2022-11-22T06:32:32.629Z,97850.19
2022-11-22T06:34:59.160Z,97844.84
2022-11-22T06:37:25.717Z,97852.44
2022-11-22T06:39:52.264Z,97844.81
2022-11-22T06:42:18.792Z,97845.38
2022-11-22T06:44:45.309Z,97852.84
2022-11-22T06:47:11.885Z,97847.03
2022-11-22T06:49:38.394Z,97854.84
2022-11-22T06:52:05.294Z,97854.75
2022-11-22T06:54:31.802Z,97853.97
2022-11-22T06:56:58.329Z,97851.75
2022-11-22T06:59:24.840Z,97854.84
2022-11-22T07:01:51.568Z,97848.25
2022-11-22T07:04:18.144Z,97860.19
2022-11-22T07:06:44.701Z,97854.41
2022-11-22T07:09:11.734Z,97863.28
2022-11-22T07:11:40.323Z,97852.41
2022-11-22T07:14:08.807Z,97850.81
2022-11-22T07:16:37.424Z,97861.44
2022-11-22T07:19:04.863Z,97863.59
2022-11-22T07:21:32.453Z,97865.75
2022-11-22T07:23:59.019Z,97878.97
2022-11-22T07:26:26.363Z,97872.63
2022-11-22T07:28:52.901Z,97873.09
2022-11-22T07:31:19.602Z,97880.09
2022-11-22T07:33:46.345Z,97882.38
2022-11-22T07:36:18.228Z,97879.13
2022-11-22T07:38:45.649Z,97876.41
2022-11-22T07:41:13.135Z,97879.47
2022-11-22T07:43:40.073Z,97875.59
2022-11-22T07:46:18.378Z,97886.72
2022-11-22T07:48:44.866Z,97884.44
2022-11-22T07:51:11.477Z,97886.38
2022-11-22T07:53:37.996Z,97888.47
2022-11-22T07:56:05.985Z,97901.72
2022-11-22T07:58:33.853Z,97906.38
2022-11-22T08:01:11.317Z,97893.66
2022-11-22T08:03:38.949Z,97909.72
2022-11-22T08:06:08.531Z,97904.31
2022-11-22T08:08:36.289Z,97913.28
2022-11-22T08:11:03.238Z,97906.72
2022-11-22T08:13:30.981Z,97909.50
2022-11-22T08:16:06.132Z,97912.31
2022-11-22T08:18:33.704Z,97910.72
2022-11-22T08:21:09.072Z,97920.19
2022-11-22T08:23:36.403Z,97923.63
2022-11-22T08:26:03.382Z,97923.34
2022-11-22T08:28:30.348Z,97933.81
2022-11-22T08:31:02.692Z,97937.97
2022-11-22T08:33:29.295Z,97934.97
2022-11-22T08:35:55.850Z,97936.88
2022-11-22T08:38:22.358Z,97937.41
2022-11-22T08:40:48.907Z,97948.13
2022-11-22T08:43:15.484Z,97938.00
2022-11-22T08:45:42.060Z,97946.88
2022-11-22T08:48:08.617Z,97942.16
2022-11-22T08:50:35.155Z,97944.69
2022-11-22T08:53:01.950Z,97951.19
2022-11-22T08:55:28.544Z,97961.66
2022-11-22T08:57:59.055Z,97953.63
2022-11-22T09:00:31.736Z,97957.28
2022-11-22T09:02:59.832Z,97966.69
2022-11-22T09:05:26.610Z,97956.25
2022-11-22T09:10:39.868Z,97964.25
2022-11-22T09:13:06.484Z,97967.19
2022-11-22T09:15:33.084Z,97971.56
2022-11-22T09:18:03.608Z,97971.00
2022-11-22T09:20:30.323Z,97978.81
2022-11-22T09:22:56.869Z,97971.09
2022-11-22T09:25:23.380Z,97973.81
2022-11-22T09:27:50.065Z,97975.38
2022-11-22T09:30:16.786Z,97975.88
2022-11-22T09:32:44.864Z,97969.88
2022-11-22T09:35:11.472Z,97972.94
2022-11-22T09:37:37.977Z,97978.31
2022-11-22T09:40:05.041Z,97964.41
2022-11-22T09:42:47.463Z,97963.75
2022-11-22T09:45:35.290Z,97969.28
2022-11-22T09:48:09.885Z,97969.44
2022-11-22T09:51:09.496Z,97968.06
2022-11-22T09:53:48.342Z,97958.38
2022-11-22T09:56:21.520Z,97959.44
2022-11-22T09:59:11.633Z,97958.50
2022-11-22T10:01:48.651Z,97948.41
2022-11-22T10:04:24.859Z,97946.16
2022-11-22T10:06:59.297Z,97945.09
2022-11-22T10:09:26.482Z,97948.66
2022-11-22T10:12:15.525Z,97948.00
2022-11-22T10:14:58.709Z,97942.19
2022-11-22T10:17:48.002Z,97946.84
2022-11-22T10:20:23.534Z,97956.91
2022-11-22T10:22:50.754Z,97947.53
2022-11-22T10:25:20.617Z,97945.25
2022-11-22T10:28:00.801Z,97950.00
2022-11-22T10:30:35.858Z,97954.28
2022-11-22T10:33:21.774Z,97948.56
2022-11-22T10:36:13.131Z,97946.13
2022-11-22T10:39:34.103Z,97942.28
2022-11-22T10:42:19.683Z,97945.81
2022-11-22T10:45:11.692Z,97945.88
2022-11-22T10:48:15.127Z,97944.88
2022-11-22T10:50:44.468Z,97942.88
2022-11-22T10:53:48.394Z,97941.84
2022-11-22T10:56:30.259Z,97932.53
2022-11-22T10:59:18.100Z,97927.91
2022-11-22T11:01:53.576Z,97926.09
2022-11-22T11:04:21.167Z,97916.41
2022-11-22T11:12:44.605Z,97929.31
2022-11-22T11:15:37.702Z,97937.34
2022-11-22T11:18:11.808Z,97924.19
2022-11-22T11:20:41.840Z,97922.06
2022-11-22T11:23:15.149Z,97924.72
2022-11-22T11:25:47.443Z,97921.72
2022-11-22T11:28:19.462Z,97909.66
2022-11-22T11:30:50.967Z,97900.84
2022-11-22T11:33:26.668Z,97897.31
2022-11-22T11:35:57.043Z,97898.09
2022-11-22T11:38:41.583Z,97897.19
2022-11-22T11:41:30.596Z,97901.53
2022-11-22T11:43:59.624Z,97903.56
2022-11-22T11:46:28.950Z,97905.84
2022-11-22T11:49:17.641Z,97914.84
2022-11-22T11:51:45.255Z,97921.66
2022-11-22T11:54:18.727Z,97907.72
2022-11-22T11:56:59.578Z,97907.50
2022-11-22T11:59:38.026Z,97907.44
2022-11-22T12:02:18.096Z,97902.31
2022-11-22T12:05:01.411Z,97908.88
2022-11-22T12:07:34.068Z,97918.69
2022-11-22T12:10:02.388Z,97911.56
2022-11-22T12:12:50.865Z,97912.84
2022-11-22T12:15:35.510Z,97927.06
2022-11-22T12:18:28.131Z,97918.31
2022-11-22T12:21:11.846Z,97919.56
2022-11-22T12:23:50.883Z,97919.88
2022-11-22T12:26:18.595Z,97936.19
2022-11-22T12:28:45.184Z,97922.50
2022-11-22T12:31:37.226Z,97928.44
2022-11-22T12:34:37.959Z,97926.56
2022-11-22T12:37:16.927Z,97930.69
2022-11-22T12:39:47.643Z,97936.94
2022-11-22T12:42:23.450Z,97947.91
2022-11-22T12:45:13.827Z,97939.28
2022-11-22T12:47:43.596Z,97941.78
2022-11-22T12:50:25.832Z,97948.63
2022-11-22T12:53:02.765Z,97948.56
2022-11-22T12:55:59.110Z,97946.34
2022-11-22T12:58:40.671Z,97948.88
2022-11-22T13:01:28.931Z,97943.03
2022-11-22T13:04:15.621Z,97949.59
2022-11-22T13:07:05.520Z,97950.50
2022-11-22T13:09:36.292Z,97944.78
2022-11-22T13:12:12.169Z,97931.91
2022-11-22T13:14:41.551Z,97949.22
2022-11-22T13:17:13.107Z,97959.31
2022-11-22T13:20:03.138Z,97955.97
2022-11-22T13:22:44.726Z,97957.56
2022-11-22T13:25:31.983Z,97967.94
2022-11-22T13:28:02.453Z,97962.66
2022-11-22T13:30:30.714Z,97964.09
2022-11-22T13:32:59.927Z,97952.88
2022-11-22T13:35:39.055Z,97953.59
2022-11-22T13:38:13.658Z,97954.88
2022-11-22T13:40:43.586Z,97952.09
2022-11-22T13:43:18.006Z,97957.69
2022-11-22T13:45:51.852Z,97956.31
2022-11-22T13:48:40.040Z,97951.75
2022-11-22T13:51:14.894Z,97956.88
2022-11-22T13:53:43.988Z,97952.44
2022-11-22T13:56:16.709Z,97957.38
2022-11-22T13:58:50.709Z,97963.38
2022-11-22T14:01:36.079Z,97963.03
2022-11-22T14:04:21.095Z,97956.59
2022-11-22T14:06:53.730Z,97953.84
2022-11-22T14:09:50.584Z,97959.72
2022-11-22T14:12:32.009Z,97961.34
2022-11-22T14:15:17.305Z,97958.63
2022-11-22T14:17:49.863Z,97970.66
2022-11-22T14:20:35.110Z,97971.53
2022-11-22T14:23:16.832Z,97976.19
2022-11-22T14:26:04.408Z,97978.94
2022-11-22T14:29:12.869Z,97966.75
2022-11-22T14:31:40.561Z,97958.06
2022-11-22T14:34:23.657Z,97954.63
2022-11-22T14:37:34.485Z,97959.28
2022-11-22T14:40:06.711Z,97953.59
2022-11-22T14:42:36.498Z,97962.03
2022-11-22T14:45:11.830Z,97967.63
2022-11-22T14:47:47.598Z,97965.91
2022-11-22T14:50:22.171Z,97958.75
2022-11-22T14:52:49.594Z,97972.72
2022-11-22T14:55:26.247Z,97973.66
2022-11-22T14:58:00.712Z,97994.56
2022-11-22T15:00:55.852Z,97989.75
2022-11-22T15:03:43.251Z,97988.94
2022-11-22T15:09:14.436Z,97987.81
2022-11-22T15:09:46.659Z,97991.44
2022-11-22T15:12:12.543Z,97997.28
2022-11-22T15:14:56.640Z,97989.81
2022-11-22T15:57:44.674Z,98004.16
2022-11-22T16:00:29.583Z,98009.69
2022-11-22T16:02:58.350Z,98021.44
2022-11-22T16:06:10.132Z,98009.88
2022-11-22T16:08:32.938Z,98007.63
2022-11-22T16:11:00.038Z,98000.66
2022-11-22T16:13:29.428Z,98014.63
2022-11-22T16:16:12.705Z,98005.47
2022-11-22T16:18:40.512Z,98006.59
2022-11-22T16:21:21.464Z,98007.56
2022-11-22T16:24:07.163Z,98001.84
2022-11-22T16:26:33.752Z,98007.38
2022-11-22T16:29:26.287Z,98007.16
2022-11-22T16:32:13.959Z,98017.63
2022-11-22T16:34:44.316Z,98016.50
2022-11-22T16:37:36.396Z,98018.59
2022-11-22T16:40:06.120Z,98017.75
2022-11-22T16:42:33.152Z,98024.75
2022-11-22T16:45:04.051Z,98029.34
2022-11-22T16:47:31.111Z,98032.78
2022-11-22T16:49:57.747Z,98032.34
2022-11-22T16:52:25.065Z,98030.75
2022-11-22T16:54:51.615Z,98034.81
2022-11-22T16:57:18.282Z,98026.63
2022-11-22T16:59:44.921Z,98025.66
2022-11-22T17:02:14.167Z,98020.91
2022-11-22T17:04:41.390Z,98025.03
2022-11-22T17:07:11.899Z,98023.03
2022-11-22T17:09:38.673Z,98027.59
2022-11-22T17:12:19.717Z,98036.69
2022-11-22T17:14:48.466Z,98039.28
2022-11-22T17:17:15.187Z,98041.13
2022-11-22T17:19:57.019Z,98040.09
2022-11-22T17:22:23.586Z,98035.25
2022-11-22T17:24:50.088Z,98043.41
2022-11-22T17:27:16.590Z,98044.13
2022-11-22T17:29:50.468Z,98046.63
2022-11-22T17:32:17.724Z,98050.91
2022-11-22T17:34:44.267Z,98050.03
2022-11-22T17:37:12.549Z,98050.56
2022-11-22T17:39:39.814Z,98046.16
2022-11-22T17:42:06.782Z,98049.25
2022-11-22T17:44:34.203Z,98049.25
2022-11-22T17:47:01.034Z,98047.50
2022-11-22T17:49:28.559Z,98050.38
2022-11-22T17:51:55.496Z,98058.56
2022-11-22T17:54:22.130Z,98067.47
2022-11-22T17:56:48.712Z,98058.38
2022-11-22T17:59:15.235Z,98055.22
2022-11-22T18:01:43.188Z,98046.72
2022-11-22T18:04:10.156Z,98055.06
2022-11-22T18:06:36.771Z,98050.69
2022-11-22T18:09:03.484Z,98060.25
2022-11-22T18:11:30.307Z,98053.56
2022-11-22T18:13:56.835Z,98048.28
2022-11-22T18:16:28.346Z,98058.31
2022-11-22T18:18:59.045Z,98058.31
2022-11-22T18:21:29.213Z,98053.09
2022-11-22T18:23:57.645Z,98062.59
2022-11-22T18:26:38.890Z,98055.28
2022-11-22T18:31:54.290Z,98058.66
2022-11-22T18:34:22.098Z,98047.22
2022-11-22T18:37:00.723Z,98048.03
2022-11-22T18:39:28.906Z,98050.31
2022-11-22T18:41:55.677Z,98061.44
2022-11-22T18:44:22.200Z,98059.06
2022-11-22T18:46:48.832Z,98056.06
2022-11-22T18:49:15.698Z,98054.19
2022-11-22T18:51:42.393Z,98056.22
2022-11-22T18:54:10.427Z,98055.25
2022-11-22T18:56:37.966Z,98060.09
2022-11-22T18:59:06.259Z,98056.44
2022-11-22T19:01:34.666Z,98060.56
2022-11-22T19:04:02.032Z,98056.47
2022-11-22T19:06:28.983Z,98044.91
2022-11-22T19:08:55.557Z,98051.97
2022-11-22T19:11:22.217Z,98056.16
2022-11-22T19:13:49.105Z,98047.09
2022-11-22T19:16:18.428Z,98047.59
2022-11-22T19:18:45.452Z,98050.25
2022-11-22T19:21:17.836Z,98050.41
2022-11-22T19:23:44.588Z,98060.16
2022-11-22T19:26:14.327Z,98061.59
2022-11-22T19:28:41.672Z,98064.75
2022-11-22T19:31:14.630Z,98065.84
2022-11-22T19:33:41.238Z,98065.19
2022-11-22T19:36:14.364Z,98072.56
2022-11-22T19:38:41.896Z,98080.25
2022-11-22T19:41:20.449Z,98081.41
2022-11-22T19:43:48.375Z,98065.00
2022-11-22T19:46:15.567Z,98067.56
2022-11-22T19:48:46.895Z,98062.94
2022-11-22T19:51:15.603Z,98057.72
2022-11-22T19:53:42.876Z,98051.84
2022-11-22T19:56:19.464Z,98054.00
2022-11-22T19:58:54.176Z,98046.19
2022-11-22T20:01:23.170Z,98052.94
2022-11-22T20:03:58.363Z,98054.84
2022-11-22T20:06:25.446Z,98068.38
2022-11-22T20:08:52.153Z,98072.69
2022-11-22T20:11:21.044Z,98066.97
2022-11-22T20:13:50.305Z,98069.16
2022-11-22T20:16:23.280Z,98062.69
2022-11-22T20:19:09.571Z,98065.22
2022-11-22T20:21:38.709Z,98068.75
2022-11-22T20:24:06.555Z,98079.47
2022-11-22T20:26:33.718Z,98070.97
2022-11-22T20:29:03.312Z,98071.19
2022-11-22T20:31:31.528Z,98079.00
2022-11-22T20:33:59.564Z,98069.38
2022-11-22T20:36:31.822Z,98064.34
2022-11-22T20:38:58.708Z,98062.09
2022-11-22T20:41:27.594Z,98073.78
2022-11-22T20:43:55.414Z,98068.34
2022-11-22T20:46:24.760Z,98056.91
2022-11-22T20:48:55.825Z,98068.75
2022-11-22T20:51:24.620Z,98059.34
2022-11-22T20:53:51.664Z,98065.47
2022-11-22T20:56:19.213Z,98060.47
2022-11-22T20:58:46.076Z,98064.06
2022-11-22T21:01:18.324Z,98060.00
2022-11-22T21:03:45.312Z,98062.00
2022-11-22T21:06:13.275Z,98062.22
2022-11-22T21:08:40.078Z,98062.22
2022-11-22T21:11:17.879Z,98065.31
2022-11-22T21:13:45.627Z,98057.59
2022-11-22T21:16:25.045Z,98060.44
2022-11-22T21:18:58.020Z,98054.13
2022-11-22T21:21:25.725Z,98050.41
2022-11-22T21:23:56.647Z,98058.00
2022-11-22T21:26:24.855Z,98059.81
2022-11-22T21:28:52.789Z,98069.34
2022-11-22T21:31:20.540Z,98076.38
2022-11-22T21:33:47.508Z,98070.13
2022-11-22T21:36:14.625Z,98076.38
2022-11-22T21:38:41.266Z,98077.50
2022-11-22T21:43:59.512Z,98092.31
2022-11-22T21:46:26.186Z,98087.25
2022-11-22T21:48:55.657Z,98096.19
2022-11-22T21:51:23.160Z,98089.72
2022-11-22T21:53:49.662Z,98084.94
2022-11-22T21:56:16.171Z,98091.63
2022-11-22T21:58:43.037Z,98091.06
2022-11-22T22:01:14.070Z,98090.69
2022-11-22T22:03:41.088Z,98094.91
2022-11-22T22:06:07.722Z,98090.06
2022-11-22T22:08:34.388Z,98092.22
2022-11-22T22:11:02.558Z,98086.53
2022-11-22T22:13:30.917Z,98088.31
2022-11-22T22:15:59.292Z,98087.34
2022-11-22T22:18:33.402Z,98079.75
2022-11-22T22:21:01.424Z,98082.25
2022-11-22T22:23:28.533Z,98079.97
2022-11-22T22:26:00.048Z,98071.63
2022-11-22T22:28:34.626Z,98075.00
2022-11-22T22:31:17.195Z,98078.88
2022-11-22T22:33:45.622Z,98072.53
2022-11-22T22:36:12.239Z,98073.75
2022-11-22T22:38:39.174Z,98079.31
2022-11-22T22:41:07.455Z,98084.31
2022-11-22T22:43:37.164Z,98086.47
2022-11-22T22:46:06.613Z,98085.06
2022-11-22T22:48:34.308Z,98090.50
2022-11-22T22:51:21.749Z,98099.91
2022-11-22T22:53:48.634Z,98102.84
2022-11-22T22:56:19.392Z,98101.63
2022-11-22T22:58:46.081Z,98096.28
2022-11-22T23:01:21.442Z,98103.19
2022-11-22T23:03:57.263Z,98096.03
2022-11-22T23:06:25.338Z,98099.41
2022-11-22T23:08:53.393Z,98096.59
2022-11-22T23:11:42.945Z,98097.03
2022-11-22T23:14:09.757Z,98096.47
2022-11-22T23:16:38.221Z,98093.06
2022-11-22T23:19:05.634Z,98098.41
2022-11-22T23:21:32.362Z,98093.88
2022-11-22T23:23:58.990Z,98097.25
2022-11-22T23:26:25.628Z,98091.50
2022-11-22T23:28:53.493Z,98094.47
2022-11-22T23:31:20.837Z,98076.53
2022-11-22T23:33:47.837Z,98088.47
2022-11-22T23:36:16.702Z,98088.81
2022-11-22T23:38:43.784Z,98094.25
2022-11-22T23:41:14.511Z,98089.22
2022-11-22T23:43:41.869Z,98082.97
2022-11-22T23:46:16.092Z,98097.16
2022-11-22T23:48:44.311Z,98088.91
2022-11-22T23:51:11.295Z,98089.69
2022-11-22T23:53:38.164Z,98091.03
2022-11-22T23:56:10.126Z,98091.59
2022-11-22T23:58:37.169Z,98087.88
