createdAt,value
2023-05-07T00:02:02.547Z,8.00
2023-05-07T00:04:29.547Z,8.00
2023-05-07T00:06:56.925Z,8.00
2023-05-07T00:09:23.798Z,8.00
2023-05-07T00:11:50.798Z,7.90
2023-05-07T00:14:17.679Z,7.90
2023-05-07T00:16:44.816Z,7.90
2023-05-07T00:19:11.840Z,7.90
2023-05-07T00:21:38.797Z,7.90
2023-05-07T00:24:06.001Z,7.80
2023-05-07T00:26:32.823Z,7.90
2023-05-07T00:28:59.673Z,7.90
2023-05-07T00:31:26.534Z,7.90
2023-05-07T00:33:53.422Z,7.90
2023-05-07T00:36:20.268Z,7.90
2023-05-07T00:38:47.088Z,7.90
2023-05-07T00:41:13.951Z,7.80
2023-05-07T00:43:40.865Z,7.80
2023-05-07T00:46:07.931Z,7.70
2023-05-07T00:48:34.832Z,7.70
2023-05-07T00:51:01.833Z,7.60
2023-05-07T00:53:29.174Z,7.60
2023-05-07T00:55:56.795Z,7.50
2023-05-07T00:58:24.671Z,7.50
2023-05-07T01:00:51.769Z,7.50
2023-05-07T01:03:18.733Z,7.40
2023-05-07T01:05:48.682Z,7.40
2023-05-07T01:08:17.546Z,7.40
2023-05-07T01:10:46.126Z,7.40
2023-05-07T01:13:15.183Z,7.40
2023-05-07T01:15:42.173Z,7.40
2023-05-07T01:18:09.147Z,7.30
2023-05-07T01:20:36.295Z,7.30
2023-05-07T01:23:04.694Z,7.30
2023-05-07T01:25:35.287Z,7.30
2023-05-07T01:28:02.418Z,7.30
2023-05-07T01:30:31.227Z,7.30
2023-05-07T01:33:11.935Z,7.30
2023-05-07T01:35:47.088Z,7.20
2023-05-07T01:38:14.684Z,7.30
2023-05-07T01:40:42.390Z,7.20
2023-05-07T01:43:10.511Z,7.20
2023-05-07T01:45:38.248Z,7.20
2023-05-07T01:48:05.640Z,7.20
2023-05-07T01:50:33.575Z,7.10
2023-05-07T01:53:00.559Z,7.10
2023-05-07T01:55:27.439Z,7.10
2023-05-07T01:57:54.295Z,7.10
2023-05-07T02:00:21.603Z,7.00
2023-05-07T02:02:48.565Z,7.00
2023-05-07T02:05:15.647Z,7.00
2023-05-07T02:07:42.510Z,7.00
2023-05-07T02:10:10.317Z,7.00
2023-05-07T02:12:37.313Z,7.00
2023-05-07T02:15:04.502Z,7.00
2023-05-07T02:17:32.867Z,6.90
2023-05-07T02:20:00.813Z,6.90
2023-05-07T02:22:27.661Z,6.90
2023-05-07T02:24:54.498Z,6.80
2023-05-07T02:27:21.336Z,6.80
2023-05-07T02:29:48.134Z,6.80
2023-05-07T02:32:15.109Z,6.80
2023-05-07T02:34:42.196Z,6.70
2023-05-07T02:37:09.015Z,6.70
2023-05-07T02:39:35.883Z,6.70
2023-05-07T02:42:03.293Z,6.60
2023-05-07T02:44:32.403Z,6.60
2023-05-07T02:46:59.280Z,6.50
2023-05-07T02:49:26.113Z,6.50
2023-05-07T02:51:52.922Z,6.50
2023-05-07T02:54:19.738Z,6.50
2023-05-07T02:56:46.566Z,6.50
2023-05-07T02:59:13.425Z,6.50
2023-05-07T03:01:40.400Z,6.50
2023-05-07T03:04:07.311Z,6.40
2023-05-07T03:06:34.120Z,6.30
2023-05-07T03:09:00.922Z,6.30
2023-05-07T03:11:27.962Z,6.30
2023-05-07T03:13:54.838Z,6.30
2023-05-07T03:16:21.830Z,6.20
2023-05-07T03:18:48.820Z,6.20
2023-05-07T03:21:15.835Z,6.20
2023-05-07T03:23:42.725Z,6.20
2023-05-07T03:26:09.563Z,6.20
2023-05-07T03:28:36.528Z,6.20
2023-05-07T03:31:03.429Z,6.20
2023-05-07T03:33:30.324Z,6.20
2023-05-07T03:35:57.173Z,6.20
2023-05-07T03:38:24.011Z,6.20
2023-05-07T03:40:50.956Z,6.20
2023-05-07T03:43:17.943Z,6.20
2023-05-07T03:45:44.826Z,6.20
2023-05-07T03:48:11.717Z,6.20
2023-05-07T03:50:39.430Z,6.20
2023-05-07T03:53:06.337Z,6.20
2023-05-07T03:55:33.207Z,6.20
2023-05-07T03:58:00.020Z,6.20
2023-05-07T04:00:26.993Z,6.20
2023-05-07T04:02:53.833Z,6.20
2023-05-07T04:05:20.796Z,6.20
2023-05-07T04:07:47.862Z,6.20
2023-05-07T04:10:14.783Z,6.20
2023-05-07T04:12:41.608Z,6.20
2023-05-07T04:15:09.132Z,6.30
2023-05-07T04:17:36.069Z,6.30
2023-05-07T04:20:04.058Z,6.30
2023-05-07T04:22:30.874Z,6.40
2023-05-07T04:24:57.670Z,6.40
2023-05-07T04:27:24.510Z,6.50
2023-05-07T04:29:52.784Z,6.60
2023-05-07T04:32:19.698Z,6.60
2023-05-07T04:34:47.080Z,6.70
2023-05-07T04:37:13.918Z,6.80
2023-05-07T04:39:40.749Z,6.80
2023-05-07T04:42:09.766Z,6.90
2023-05-07T04:44:38.252Z,7.00
2023-05-07T04:47:05.495Z,7.00
2023-05-07T04:49:32.319Z,7.10
2023-05-07T04:51:59.224Z,7.20
2023-05-07T04:54:26.303Z,7.30
2023-05-07T04:56:53.155Z,7.40
2023-05-07T04:59:19.967Z,7.50
2023-05-07T05:01:46.852Z,7.60
2023-05-07T05:04:14.154Z,7.70
2023-05-07T05:06:41.059Z,7.80
2023-05-07T05:09:07.965Z,8.00
2023-05-07T05:11:34.812Z,8.10
2023-05-07T05:14:03.002Z,8.30
2023-05-07T05:16:30.008Z,8.40
2023-05-07T05:18:57.021Z,8.70
2023-05-07T05:21:23.935Z,8.90
2023-05-07T05:23:51.143Z,9.10
2023-05-07T05:26:18.081Z,9.30
2023-05-07T05:28:44.953Z,9.60
2023-05-07T05:31:11.816Z,9.80
2023-05-07T05:33:38.747Z,9.90
2023-05-07T05:36:06.308Z,10.00
2023-05-07T05:38:33.149Z,10.20
2023-05-07T05:40:59.989Z,10.40
2023-05-07T05:43:26.806Z,10.60
2023-05-07T05:45:53.819Z,10.70
2023-05-07T05:48:20.785Z,11.00
2023-05-07T05:50:47.661Z,11.00
2023-05-07T05:53:14.509Z,11.10
2023-05-07T05:55:42.184Z,11.20
2023-05-07T05:58:10.116Z,11.20
2023-05-07T06:00:37.217Z,11.30
2023-05-07T06:03:04.454Z,11.40
2023-05-07T06:05:31.369Z,11.70
2023-05-07T06:07:58.266Z,11.80
2023-05-07T06:10:25.337Z,12.00
2023-05-07T06:12:52.218Z,12.10
2023-05-07T06:15:19.114Z,12.10
2023-05-07T06:17:46.035Z,12.20
2023-05-07T06:20:13.066Z,12.30
2023-05-07T06:22:40.332Z,12.40
2023-05-07T06:25:08.060Z,12.60
2023-05-07T06:27:34.919Z,12.80
2023-05-07T06:30:01.764Z,12.90
2023-05-07T06:32:28.668Z,13.10
2023-05-07T06:34:55.496Z,13.30
2023-05-07T06:37:26.498Z,13.40
2023-05-07T06:39:53.326Z,13.70
2023-05-07T06:42:20.429Z,13.80
2023-05-07T06:44:47.255Z,14.00
2023-05-07T06:47:16.154Z,14.20
2023-05-07T06:49:43.461Z,14.50
2023-05-07T06:52:10.356Z,14.70
2023-05-07T06:54:37.273Z,14.90
2023-05-07T06:57:04.242Z,15.00
2023-05-07T06:59:31.066Z,15.10
2023-05-07T07:01:57.971Z,15.50
2023-05-07T07:04:25.466Z,15.70
2023-05-07T07:06:55.280Z,15.70
2023-05-07T07:09:23.928Z,16.00
2023-05-07T07:11:50.971Z,16.00
2023-05-07T07:14:17.841Z,16.10
2023-05-07T07:16:44.660Z,16.10
2023-05-07T07:19:12.015Z,16.20
2023-05-07T07:21:38.871Z,16.10
2023-05-07T07:24:06.088Z,16.30
2023-05-07T07:26:32.940Z,16.20
2023-05-07T07:28:59.791Z,16.30
2023-05-07T07:31:26.674Z,16.30
2023-05-07T07:33:53.661Z,16.30
2023-05-07T07:36:21.913Z,16.40
2023-05-07T07:38:50.242Z,16.60
2023-05-07T07:41:17.056Z,16.70
2023-05-07T07:43:44.104Z,16.80
2023-05-07T07:46:11.029Z,16.80
2023-05-07T07:48:37.889Z,17.00
2023-05-07T07:51:05.589Z,16.90
2023-05-07T07:53:32.502Z,16.70
2023-05-07T07:55:59.817Z,16.80
2023-05-07T07:58:26.860Z,16.80
2023-05-07T08:00:54.069Z,16.90
2023-05-07T08:03:21.231Z,16.90
2023-05-07T08:05:48.157Z,17.00
2023-05-07T08:08:15.216Z,16.90
2023-05-07T08:10:42.290Z,16.80
2023-05-07T08:13:09.237Z,17.00
2023-05-07T08:15:36.444Z,17.20
2023-05-07T08:18:03.851Z,17.40
2023-05-07T08:20:31.004Z,17.30
2023-05-07T08:22:57.926Z,17.00
2023-05-07T08:25:24.888Z,17.10
2023-05-07T08:27:51.779Z,17.00
2023-05-07T08:30:18.718Z,17.10
2023-05-07T08:32:45.666Z,17.00
2023-05-07T08:35:12.669Z,17.00
2023-05-07T08:37:39.551Z,17.10
2023-05-07T08:40:09.719Z,17.30
2023-05-07T08:42:38.916Z,17.30
2023-05-07T08:45:11.245Z,17.30
2023-05-07T08:47:48.082Z,17.30
2023-05-07T08:50:15.089Z,17.20
2023-05-07T08:52:42.321Z,17.40
2023-05-07T08:55:11.199Z,17.50
2023-05-07T08:57:40.277Z,17.70
2023-05-07T09:00:09.170Z,18.00
2023-05-07T09:02:39.146Z,18.00
2023-05-07T09:05:06.770Z,17.80
2023-05-07T09:07:33.703Z,17.70
2023-05-07T09:10:05.119Z,17.90
2023-05-07T09:12:32.287Z,18.00
2023-05-07T09:15:01.018Z,18.00
2023-05-07T09:17:28.845Z,18.10
2023-05-07T09:19:55.834Z,18.20
2023-05-07T09:22:22.674Z,18.00
2023-05-07T09:24:52.397Z,18.10
2023-05-07T09:27:19.587Z,18.60
2023-05-07T09:29:46.545Z,18.70
2023-05-07T09:32:14.299Z,18.80
2023-05-07T09:34:42.485Z,18.80
2023-05-07T09:37:09.474Z,18.90
2023-05-07T09:39:48.897Z,18.80
2023-05-07T09:42:16.183Z,18.70
2023-05-07T09:44:45.562Z,18.90
2023-05-07T09:47:19.958Z,19.00
2023-05-07T09:49:49.521Z,19.00
2023-05-07T09:52:17.396Z,19.10
2023-05-07T09:54:48.152Z,19.40
2023-05-07T09:57:17.032Z,19.20
2023-05-07T09:59:45.027Z,19.40
2023-05-07T10:02:14.452Z,19.40
2023-05-07T10:04:41.712Z,19.40
2023-05-07T10:07:09.947Z,19.40
2023-05-07T10:09:39.505Z,19.40
2023-05-07T10:12:08.106Z,19.10
2023-05-07T10:14:35.789Z,18.90
2023-05-07T10:17:03.809Z,18.80
2023-05-07T10:19:32.762Z,18.70
2023-05-07T10:22:06.601Z,18.60
2023-05-07T10:24:35.401Z,18.60
2023-05-07T10:27:09.529Z,18.80
2023-05-07T10:30:38.254Z,18.80
2023-05-07T10:33:09.946Z,18.90
2023-05-07T10:35:46.079Z,19.10
2023-05-07T10:38:13.344Z,19.20
2023-05-07T10:40:41.272Z,19.20
2023-05-07T10:43:10.651Z,19.20
2023-05-07T10:45:38.123Z,19.40
2023-05-07T10:50:48.220Z,19.20
2023-05-07T10:53:18.114Z,19.20
2023-05-07T10:55:45.754Z,19.10
2023-05-07T10:58:32.023Z,19.20
2023-05-07T11:01:02.333Z,19.40
2023-05-07T11:03:30.330Z,19.30
2023-05-07T11:06:17.452Z,19.10
2023-05-07T11:08:59.771Z,19.00
2023-05-07T11:11:56.801Z,19.00
2023-05-07T11:14:42.279Z,19.40
2023-05-07T11:17:11.087Z,19.40
2023-05-07T11:19:53.609Z,19.50
2023-05-07T11:22:32.623Z,19.60
2023-05-07T11:25:06.949Z,19.60
2023-05-07T11:27:34.680Z,19.70
2023-05-07T11:30:04.702Z,19.80
2023-05-07T11:32:33.485Z,19.90
2023-05-07T11:35:01.996Z,19.80
2023-05-07T11:37:31.214Z,19.60
2023-05-07T11:40:10.322Z,19.50
2023-05-07T11:42:43.761Z,19.10
2023-05-07T11:45:11.401Z,18.90
2023-05-07T11:47:38.699Z,19.10
2023-05-07T11:50:08.835Z,19.20
2023-05-07T11:52:36.418Z,19.20
2023-05-07T11:55:07.240Z,19.20
2023-05-07T11:57:35.590Z,19.30
2023-05-07T12:00:05.541Z,19.60
2023-05-07T12:02:32.980Z,19.60
2023-05-07T12:05:03.473Z,19.40
2023-05-07T12:07:30.654Z,19.30
2023-05-07T12:09:57.568Z,19.10
2023-05-07T12:12:24.631Z,19.30
2023-05-07T12:14:51.479Z,19.30
2023-05-07T12:17:18.772Z,19.30
2023-05-07T12:19:46.993Z,19.40
2023-05-07T12:22:14.167Z,19.40
2023-05-07T12:24:48.771Z,19.40
2023-05-07T12:27:17.335Z,19.40
2023-05-07T12:29:51.866Z,19.10
2023-05-07T12:32:21.401Z,19.00
2023-05-07T12:34:52.221Z,19.00
2023-05-07T12:37:26.351Z,18.90
2023-05-07T12:40:12.632Z,18.90
2023-05-07T12:42:41.693Z,18.80
2023-05-07T12:45:18.320Z,18.80
2023-05-07T12:47:49.157Z,19.00
2023-05-07T12:50:17.111Z,19.00
2023-05-07T12:52:48.793Z,18.90
2023-05-07T12:55:17.710Z,18.80
2023-05-07T12:57:50.136Z,18.70
2023-05-07T13:00:17.480Z,18.70
2023-05-07T13:02:46.302Z,18.70
2023-05-07T13:05:13.756Z,18.70
2023-05-07T13:07:41.759Z,18.80
2023-05-07T13:10:09.733Z,18.90
2023-05-07T13:12:36.895Z,18.90
2023-05-07T13:15:04.235Z,18.90
2023-05-07T13:17:32.456Z,18.90
2023-05-07T13:19:59.753Z,18.80
2023-05-07T13:22:26.779Z,18.70
2023-05-07T13:24:53.734Z,18.50
2023-05-07T13:27:21.285Z,18.30
2023-05-07T13:29:48.147Z,18.30
2023-05-07T13:32:15.131Z,18.20
2023-05-07T13:34:42.120Z,18.30
2023-05-07T13:37:11.271Z,18.50
2023-05-07T13:39:38.494Z,18.50
2023-05-07T13:42:05.544Z,18.40
2023-05-07T13:44:32.362Z,18.20
2023-05-07T13:46:59.356Z,18.20
2023-05-07T13:49:26.266Z,18.30
2023-05-07T13:51:53.118Z,18.30
2023-05-07T13:54:19.994Z,18.50
2023-05-07T13:56:46.847Z,18.40
2023-05-07T13:59:15.342Z,18.30
2023-05-07T14:01:42.533Z,18.10
2023-05-07T14:04:09.532Z,18.20
2023-05-07T14:06:36.412Z,18.30
2023-05-07T14:09:03.465Z,18.30
2023-05-07T14:11:30.615Z,18.50
2023-05-07T14:13:58.144Z,18.50
2023-05-07T14:16:25.067Z,18.50
2023-05-07T14:18:51.928Z,18.50
2023-05-07T14:21:18.853Z,18.70
2023-05-07T14:23:45.742Z,18.60
2023-05-07T14:26:12.776Z,18.70
2023-05-07T14:28:40.702Z,18.70
2023-05-07T14:31:07.730Z,18.70
2023-05-07T14:33:34.943Z,18.60
2023-05-07T14:36:01.847Z,18.60
2023-05-07T14:38:28.669Z,18.50
2023-05-07T14:40:57.114Z,18.20
2023-05-07T14:43:24.104Z,18.20
2023-05-07T14:45:51.125Z,18.20
2023-05-07T14:48:20.987Z,18.10
2023-05-07T14:50:49.468Z,18.00
2023-05-07T14:53:17.265Z,18.00
2023-05-07T14:55:44.222Z,18.10
2023-05-07T14:58:12.280Z,18.00
2023-05-07T15:00:39.271Z,18.00
2023-05-07T15:03:09.999Z,18.10
2023-05-07T15:05:38.509Z,18.10
2023-05-07T15:08:06.104Z,17.90
2023-05-07T15:10:41.191Z,17.80
2023-05-07T15:13:10.653Z,17.70
2023-05-07T15:15:44.957Z,17.80
2023-05-07T15:18:12.103Z,17.60
2023-05-07T15:20:39.132Z,17.40
2023-05-07T15:23:10.652Z,17.40
2023-05-07T15:25:38.104Z,17.40
2023-05-07T15:28:05.037Z,17.50
2023-05-07T15:30:32.342Z,17.50
2023-05-07T15:32:59.227Z,17.40
2023-05-07T15:35:26.847Z,17.50
2023-05-07T15:37:54.117Z,17.40
2023-05-07T15:40:21.038Z,17.40
2023-05-07T15:42:48.225Z,17.40
2023-05-07T15:45:15.193Z,17.30
2023-05-07T15:47:42.130Z,17.30
2023-05-07T15:50:09.597Z,17.30
2023-05-07T15:52:36.485Z,17.30
2023-05-07T15:55:03.666Z,17.00
2023-05-07T15:57:30.828Z,17.00
2023-05-07T15:59:57.803Z,17.10
2023-05-07T16:02:24.939Z,17.00
2023-05-07T16:04:52.091Z,17.00
2023-05-07T16:07:22.494Z,16.90
2023-05-07T16:09:49.556Z,16.80
2023-05-07T16:12:18.228Z,16.90
2023-05-07T16:14:45.176Z,16.90
2023-05-07T16:17:12.041Z,17.10
2023-05-07T16:19:38.920Z,17.10
2023-05-07T16:22:05.759Z,17.10
2023-05-07T16:24:33.214Z,16.90
2023-05-07T16:27:00.148Z,16.70
2023-05-07T16:29:27.046Z,16.70
2023-05-07T16:31:54.596Z,16.60
2023-05-07T16:34:23.248Z,16.60
2023-05-07T16:36:50.476Z,16.50
2023-05-07T16:39:17.460Z,16.50
2023-05-07T16:41:48.568Z,16.50
2023-05-07T16:44:15.559Z,16.60
2023-05-07T16:46:42.849Z,16.60
2023-05-07T16:49:10.334Z,16.50
2023-05-07T16:51:37.136Z,16.60
2023-05-07T16:54:04.206Z,16.50
2023-05-07T16:56:31.115Z,16.40
2023-05-07T16:58:58.007Z,16.20
2023-05-07T17:01:24.854Z,16.10
2023-05-07T17:03:51.860Z,16.00
2023-05-07T17:06:18.891Z,15.80
2023-05-07T17:08:46.027Z,15.70
2023-05-07T17:11:12.914Z,15.80
2023-05-07T17:13:41.110Z,15.70
2023-05-07T17:16:08.184Z,15.50
2023-05-07T17:18:35.316Z,15.40
2023-05-07T17:21:02.149Z,15.40
2023-05-07T17:23:29.135Z,15.40
2023-05-07T17:25:56.007Z,15.20
2023-05-07T17:28:22.999Z,15.30
2023-05-07T17:30:50.210Z,15.10
2023-05-07T17:33:21.594Z,15.10
2023-05-07T17:35:49.641Z,15.00
2023-05-07T17:38:16.686Z,15.10
2023-05-07T17:40:43.529Z,15.00
2023-05-07T17:43:10.452Z,14.90
2023-05-07T17:45:37.342Z,14.90
2023-05-07T17:48:05.052Z,15.00
2023-05-07T17:50:32.158Z,14.80
2023-05-07T17:52:59.459Z,14.70
2023-05-07T17:55:26.509Z,14.70
2023-05-07T17:57:53.339Z,14.70
2023-05-07T18:00:20.502Z,14.60
2023-05-07T18:02:47.461Z,14.50
2023-05-07T18:05:14.409Z,14.50
2023-05-07T18:07:41.274Z,14.40
2023-05-07T18:10:08.748Z,14.30
2023-05-07T18:12:35.964Z,14.30
2023-05-07T18:15:03.224Z,14.30
2023-05-07T18:17:30.161Z,14.30
2023-05-07T18:19:57.323Z,14.20
2023-05-07T18:22:24.619Z,14.20
2023-05-07T18:24:52.528Z,14.10
2023-05-07T18:27:19.373Z,14.00
2023-05-07T18:29:46.307Z,14.00
2023-05-07T18:32:13.803Z,14.00
2023-05-07T18:34:41.221Z,13.90
2023-05-07T18:37:08.083Z,13.90
2023-05-07T18:39:36.346Z,13.90
2023-05-07T18:42:05.204Z,13.90
2023-05-07T18:44:33.282Z,13.70
2023-05-07T18:47:00.175Z,13.60
2023-05-07T18:49:27.086Z,13.60
2023-05-07T18:51:54.009Z,13.50
2023-05-07T18:54:20.861Z,13.40
2023-05-07T18:56:49.310Z,13.30
2023-05-07T18:59:17.445Z,13.10
2023-05-07T19:01:44.408Z,13.00
2023-05-07T19:04:12.608Z,12.90
2023-05-07T19:06:39.563Z,12.80
2023-05-07T19:09:06.467Z,12.80
2023-05-07T19:11:33.297Z,12.70
2023-05-07T19:14:02.243Z,12.70
2023-05-07T19:16:30.725Z,12.60
2023-05-07T19:18:57.742Z,12.50
2023-05-07T19:21:25.429Z,12.40
2023-05-07T19:23:53.779Z,12.30
2023-05-07T19:26:21.389Z,12.20
2023-05-07T19:28:52.025Z,12.10
2023-05-07T19:31:28.711Z,12.10
2023-05-07T19:33:55.667Z,12.10
2023-05-07T19:36:22.520Z,12.10
2023-05-07T19:38:53.005Z,12.00
2023-05-07T19:41:21.985Z,11.90
2023-05-07T19:43:49.080Z,11.90
2023-05-07T19:46:19.071Z,11.90
2023-05-07T19:48:46.071Z,11.80
2023-05-07T19:51:13.546Z,11.80
2023-05-07T19:53:40.568Z,11.70
2023-05-07T19:56:10.109Z,11.70
2023-05-07T19:58:38.223Z,11.60
2023-05-07T20:01:06.839Z,11.60
2023-05-07T20:03:35.049Z,11.50
2023-05-07T20:06:03.572Z,11.40
2023-05-07T20:08:31.120Z,11.30
2023-05-07T20:10:59.941Z,11.30
2023-05-07T20:13:27.933Z,11.20
2023-05-07T20:16:02.309Z,11.20
2023-05-07T20:18:29.729Z,11.10
2023-05-07T20:20:57.033Z,11.10
2023-05-07T20:23:24.271Z,11.00
2023-05-07T20:25:51.354Z,11.10
2023-05-07T20:28:18.584Z,11.00
2023-05-07T20:30:45.574Z,10.90
2023-05-07T20:33:14.617Z,10.90
2023-05-07T20:35:41.630Z,10.90
2023-05-07T20:38:08.678Z,10.80
2023-05-07T20:40:37.915Z,10.80
2023-05-07T20:43:06.609Z,10.80
2023-05-07T20:45:33.660Z,10.80
2023-05-07T20:48:00.972Z,10.80
2023-05-07T20:50:27.991Z,10.70
2023-05-07T20:52:54.876Z,10.70
2023-05-07T20:55:22.001Z,10.60
2023-05-07T20:57:48.884Z,10.60
2023-05-07T21:00:17.462Z,10.60
2023-05-07T21:02:45.623Z,10.60
2023-05-07T21:05:12.742Z,10.50
2023-05-07T21:07:39.688Z,10.40
2023-05-07T21:10:07.222Z,10.40
2023-05-07T21:12:34.225Z,10.30
2023-05-07T21:15:01.200Z,10.30
2023-05-07T21:17:30.513Z,10.20
2023-05-07T21:19:57.640Z,10.20
2023-05-07T21:22:24.586Z,10.20
2023-05-07T21:24:51.538Z,10.10
2023-05-07T21:27:18.454Z,10.10
2023-05-07T21:29:46.044Z,10.10
2023-05-07T21:32:12.885Z,10.10
2023-05-07T21:34:39.807Z,10.00
2023-05-07T21:37:06.651Z,10.00
2023-05-07T21:39:33.527Z,10.00
2023-05-07T21:42:00.340Z,10.00
2023-05-07T21:44:29.984Z,10.00
2023-05-07T21:46:56.981Z,10.00
2023-05-07T21:49:23.864Z,9.90
2023-05-07T21:51:50.757Z,9.90
2023-05-07T21:54:17.776Z,9.90
2023-05-07T21:56:45.503Z,9.80
2023-05-07T21:59:12.506Z,9.90
2023-05-07T22:01:39.416Z,9.90
2023-05-07T22:04:06.558Z,9.90
2023-05-07T22:06:33.557Z,9.90
2023-05-07T22:09:00.456Z,9.90
2023-05-07T22:11:27.478Z,9.90
2023-05-07T22:13:54.400Z,9.80
2023-05-07T22:16:21.506Z,9.80
2023-05-07T22:18:49.669Z,9.80
2023-05-07T22:21:16.676Z,9.80
2023-05-07T22:23:43.595Z,9.70
2023-05-07T22:26:14.314Z,9.70
2023-05-07T22:28:41.546Z,9.70
2023-05-07T22:31:08.688Z,9.70
2023-05-07T22:33:37.006Z,9.60
2023-05-07T22:36:04.940Z,9.60
2023-05-07T22:38:32.503Z,9.60
2023-05-07T22:40:59.471Z,9.60
2023-05-07T22:43:26.285Z,9.60
2023-05-07T22:46:01.209Z,9.60
2023-05-07T22:48:32.792Z,9.60
2023-05-07T22:50:59.812Z,9.60
2023-05-07T22:53:26.680Z,9.60
2023-05-07T22:55:53.487Z,9.60
2023-05-07T22:58:20.544Z,9.60
2023-05-07T23:00:47.502Z,9.60
2023-05-07T23:03:14.562Z,9.70
2023-05-07T23:05:41.572Z,9.70
2023-05-07T23:08:08.422Z,9.70
2023-05-07T23:10:35.311Z,9.70
2023-05-07T23:13:02.801Z,9.70
2023-05-07T23:15:29.736Z,9.70
2023-05-07T23:17:56.678Z,9.70
2023-05-07T23:20:23.616Z,9.70
2023-05-07T23:22:50.632Z,9.60
2023-05-07T23:25:18.127Z,9.60
2023-05-07T23:27:45.026Z,9.70
2023-05-07T23:30:12.962Z,9.60
2023-05-07T23:32:40.103Z,9.60
2023-05-07T23:35:08.178Z,9.60
2023-05-07T23:37:35.607Z,9.60
2023-05-07T23:40:02.484Z,9.50
2023-05-07T23:42:29.331Z,9.50
2023-05-07T23:44:56.730Z,9.50
2023-05-07T23:47:24.261Z,9.50
2023-05-07T23:49:51.218Z,9.40
2023-05-07T23:52:18.135Z,9.30
2023-05-07T23:54:45.134Z,9.30
2023-05-07T23:57:12.122Z,9.20
2023-05-07T23:59:39.002Z,9.20
