createdAt,value
2023-04-10T00:00:02.045Z,89.92
2023-04-10T00:01:02.010Z,90.23
2023-04-10T00:02:03.064Z,90.58
2023-04-10T00:03:03.272Z,91.09
2023-04-10T00:04:03.270Z,91.41
2023-04-10T00:05:02.925Z,91.20
2023-04-10T00:06:02.863Z,89.96
2023-04-10T00:07:01.837Z,89.61
2023-04-10T00:08:02.395Z,89.61
2023-04-10T00:09:02.056Z,89.09
2023-04-10T00:10:01.819Z,88.46
2023-04-10T00:11:02.267Z,88.16
2023-04-10T00:12:02.637Z,88.46
2023-04-10T00:13:02.248Z,88.06
2023-04-10T00:14:02.131Z,88.78
2023-04-10T00:15:02.161Z,89.65
2023-04-10T00:16:02.725Z,89.65
2023-04-10T00:17:03.038Z,89.19
2023-04-10T00:18:02.875Z,88.88
2023-04-10T00:19:02.445Z,88.26
2023-04-10T00:20:02.878Z,87.64
2023-04-10T00:21:02.937Z,87.74
2023-04-10T00:22:02.490Z,88.36
2023-04-10T00:23:02.297Z,88.16
2023-04-10T00:24:02.049Z,88.26
2023-04-10T00:25:01.776Z,87.95
2023-04-10T00:26:02.175Z,87.64
2023-04-10T00:27:02.054Z,87.02
2023-04-10T00:28:02.552Z,86.60
2023-04-10T00:29:02.582Z,86.40
2023-04-10T00:30:02.112Z,86.29
2023-04-10T00:31:02.584Z,86.50
2023-04-10T00:32:02.792Z,87.12
2023-04-10T00:33:02.271Z,88.40
2023-04-10T00:34:02.209Z,89.58
2023-04-10T00:35:02.178Z,90.52
2023-04-10T00:36:02.740Z,90.52
2023-04-10T00:37:02.909Z,89.44
2023-04-10T00:38:02.572Z,88.40
2023-04-10T00:39:02.340Z,88.51
2023-04-10T00:40:02.714Z,88.51
2023-04-10T00:41:02.464Z,88.71
2023-04-10T00:42:02.040Z,88.30
2023-04-10T00:43:02.101Z,88.71
2023-04-10T00:44:02.582Z,88.82
2023-04-10T00:45:02.451Z,88.57
2023-04-10T00:46:02.249Z,87.64
2023-04-10T00:47:02.192Z,88.46
2023-04-10T00:48:02.368Z,89.09
2023-04-10T00:49:02.468Z,89.40
2023-04-10T00:50:02.618Z,89.50
2023-04-10T00:51:02.211Z,90.33
2023-04-10T00:52:02.622Z,90.33
2023-04-10T00:53:02.379Z,89.50
2023-04-10T00:54:02.478Z,88.88
2023-04-10T00:55:02.360Z,87.95
2023-04-10T00:56:02.248Z,87.85
2023-04-10T00:57:02.166Z,88.57
2023-04-10T00:58:02.102Z,88.71
2023-04-10T00:59:01.827Z,89.44
2023-04-10T01:00:01.977Z,89.34
2023-04-10T01:01:01.907Z,88.82
2023-04-10T01:02:02.174Z,89.09
2023-04-10T01:03:02.350Z,89.71
2023-04-10T01:04:02.151Z,90.44
2023-04-10T01:05:01.983Z,88.78
2023-04-10T01:06:01.883Z,88.16
2023-04-10T01:07:02.811Z,87.74
2023-04-10T01:08:02.554Z,88.92
2023-04-10T01:09:02.343Z,90.00
2023-04-10T01:10:02.915Z,90.83
2023-04-10T01:11:02.503Z,91.18
2023-04-10T01:12:02.088Z,91.91
2023-04-10T01:13:01.972Z,91.80
2023-04-10T01:14:02.445Z,92.32
2023-04-10T01:15:02.560Z,92.53
2023-04-10T01:16:02.196Z,92.32
2023-04-10T01:17:02.890Z,92.53
2023-04-10T01:18:02.588Z,92.63
2023-04-10T01:19:03.090Z,91.70
2023-04-10T01:20:03.142Z,91.70
2023-04-10T01:21:02.857Z,92.01
2023-04-10T01:22:02.496Z,91.60
2023-04-10T01:23:02.301Z,91.80
2023-04-10T01:24:02.790Z,91.14
2023-04-10T01:25:02.432Z,90.72
2023-04-10T01:26:02.231Z,90.93
2023-04-10T01:27:02.787Z,91.80
2023-04-10T01:28:02.631Z,91.76
2023-04-10T01:29:02.909Z,91.55
2023-04-10T01:30:03.061Z,91.55
2023-04-10T01:31:02.905Z,91.66
2023-04-10T01:32:01.981Z,91.24
2023-04-10T01:33:02.147Z,90.41
2023-04-10T01:34:02.342Z,90.20
2023-04-10T01:35:01.933Z,89.58
2023-04-10T01:36:01.760Z,89.79
2023-04-10T01:37:02.174Z,90.00
2023-04-10T01:38:02.073Z,89.48
2023-04-10T01:39:02.088Z,89.79
2023-04-10T01:40:02.128Z,90.83
2023-04-10T01:41:01.950Z,91.14
2023-04-10T01:42:02.287Z,89.86
2023-04-10T01:43:02.752Z,89.79
2023-04-10T01:44:02.320Z,90.72
2023-04-10T01:45:02.108Z,91.14
2023-04-10T01:46:02.447Z,91.66
2023-04-10T01:47:01.767Z,91.76
2023-04-10T01:48:01.970Z,90.41
2023-04-10T01:49:01.970Z,90.52
2023-04-10T01:50:02.097Z,91.24
2023-04-10T01:51:02.285Z,91.14
2023-04-10T01:52:02.560Z,90.31
2023-04-10T01:53:02.327Z,90.68
2023-04-10T01:54:03.482Z,90.06
2023-04-10T01:55:02.499Z,91.14
2023-04-10T01:56:02.293Z,92.07
2023-04-10T01:57:03.072Z,92.94
2023-04-10T01:58:03.029Z,93.25
2023-04-10T01:59:03.094Z,93.77
2023-04-10T02:00:02.549Z,94.23
2023-04-10T02:01:02.536Z,94.74
2023-04-10T02:02:03.221Z,94.43
2023-04-10T02:03:03.292Z,94.54
2023-04-10T02:04:03.043Z,94.79
2023-04-10T02:05:02.818Z,95.10
2023-04-10T02:06:02.774Z,95.20
2023-04-10T02:07:03.558Z,95.41
2023-04-10T02:08:03.243Z,95.16
2023-04-10T02:09:03.381Z,94.85
2023-04-10T02:10:03.336Z,94.33
2023-04-10T02:11:03.061Z,94.23
2023-04-10T02:12:03.544Z,94.33
2023-04-10T02:13:03.241Z,93.87
2023-04-10T02:14:03.793Z,93.25
2023-04-10T02:15:03.431Z,93.15
2023-04-10T02:16:04.443Z,93.35
2023-04-10T02:17:02.966Z,93.56
2023-04-10T02:18:02.803Z,93.66
2023-04-10T02:19:02.678Z,92.90
2023-04-10T02:20:02.750Z,92.59
2023-04-10T02:21:02.946Z,92.18
2023-04-10T02:22:03.188Z,92.69
2023-04-10T02:23:03.803Z,92.07
2023-04-10T02:24:03.391Z,91.86
2023-04-10T02:25:03.604Z,91.86
2023-04-10T02:26:03.451Z,90.99
2023-04-10T02:27:02.731Z,90.68
2023-04-10T02:28:02.426Z,91.41
2023-04-10T02:29:02.888Z,91.82
2023-04-10T02:30:02.546Z,91.09
2023-04-10T02:31:02.637Z,90.78
2023-04-10T02:32:02.945Z,90.58
2023-04-10T02:33:02.941Z,89.96
2023-04-10T02:34:02.803Z,90.47
2023-04-10T02:35:03.304Z,91.35
2023-04-10T02:36:02.945Z,91.97
2023-04-10T02:37:03.176Z,92.32
2023-04-10T02:38:03.061Z,92.84
2023-04-10T02:39:03.505Z,93.25
2023-04-10T02:40:03.594Z,93.46
2023-04-10T02:41:03.439Z,93.15
2023-04-10T02:42:02.947Z,92.94
2023-04-10T02:43:02.601Z,92.22
2023-04-10T02:44:02.470Z,91.55
2023-04-10T02:45:03.030Z,91.03
2023-04-10T02:46:02.625Z,90.72
2023-04-10T02:47:03.200Z,91.03
2023-04-10T02:48:02.849Z,90.72
2023-04-10T02:49:02.934Z,91.24
2023-04-10T02:50:02.839Z,91.80
2023-04-10T02:51:02.698Z,91.35
2023-04-10T02:52:02.746Z,90.93
2023-04-10T02:53:03.107Z,90.41
2023-04-10T02:54:03.042Z,89.69
2023-04-10T02:55:02.994Z,89.38
2023-04-10T02:56:02.903Z,90.20
2023-04-10T02:57:02.874Z,91.18
2023-04-10T02:58:02.525Z,92.22
2023-04-10T02:59:02.658Z,92.22
2023-04-10T03:00:02.775Z,92.32
2023-04-10T03:01:02.599Z,91.80
2023-04-10T03:02:03.199Z,91.80
2023-04-10T03:03:03.036Z,90.97
2023-04-10T03:04:02.773Z,90.66
2023-04-10T03:05:02.620Z,90.56
2023-04-10T03:06:03.049Z,90.77
2023-04-10T03:07:02.437Z,90.66
2023-04-10T03:08:02.207Z,90.56
2023-04-10T03:09:02.010Z,90.04
2023-04-10T03:10:02.379Z,90.14
2023-04-10T03:11:02.276Z,89.79
2023-04-10T03:12:02.727Z,89.42
2023-04-10T03:13:02.191Z,90.14
2023-04-10T03:14:02.636Z,90.35
2023-04-10T03:15:02.620Z,89.94
2023-04-10T03:16:02.510Z,90.04
2023-04-10T03:17:02.981Z,89.83
2023-04-10T03:18:02.987Z,90.45
2023-04-10T03:19:02.476Z,91.95
2023-04-10T03:20:02.505Z,92.68
2023-04-10T03:21:02.995Z,92.26
2023-04-10T03:22:01.939Z,92.26
2023-04-10T03:23:01.790Z,93.08
2023-04-10T03:24:02.312Z,93.19
2023-04-10T03:25:01.639Z,92.36
2023-04-10T03:26:02.229Z,92.26
2023-04-10T03:27:02.377Z,92.72
2023-04-10T03:28:02.204Z,93.44
2023-04-10T03:29:02.062Z,93.75
2023-04-10T03:30:02.049Z,93.96
2023-04-10T03:31:01.944Z,93.96
2023-04-10T03:32:02.485Z,94.32
2023-04-10T03:33:02.268Z,94.84
2023-04-10T03:34:02.252Z,95.25
2023-04-10T03:35:02.275Z,95.46
2023-04-10T03:36:02.216Z,95.77
2023-04-10T03:37:02.645Z,96.02
2023-04-10T03:38:02.309Z,96.44
2023-04-10T03:39:02.654Z,96.75
2023-04-10T03:40:02.216Z,96.54
2023-04-10T03:41:02.576Z,96.44
2023-04-10T03:42:01.471Z,96.02
2023-04-10T03:43:01.610Z,96.29
2023-04-10T03:44:01.553Z,95.36
2023-04-10T03:45:01.431Z,95.36
2023-04-10T03:46:01.985Z,95.04
2023-04-10T03:47:01.646Z,94.58
2023-04-10T03:48:02.265Z,93.85
2023-04-10T03:49:01.914Z,93.65
2023-04-10T03:50:01.754Z,93.44
2023-04-10T03:51:02.030Z,93.54
2023-04-10T03:52:01.841Z,94.42
2023-04-10T03:53:01.760Z,94.94
2023-04-10T03:54:02.314Z,95.15
2023-04-10T03:55:01.937Z,94.84
2023-04-10T03:56:01.687Z,94.63
2023-04-10T03:57:02.626Z,94.68
2023-04-10T03:58:02.473Z,94.06
2023-04-10T03:59:02.349Z,93.44
2023-04-10T04:00:02.226Z,92.82
2023-04-10T04:01:02.198Z,93.02
2023-04-10T04:02:02.740Z,94.32
2023-04-10T04:03:03.573Z,95.15
2023-04-10T04:04:02.738Z,95.46
2023-04-10T04:05:02.748Z,95.46
2023-04-10T04:06:02.672Z,95.36
2023-04-10T04:07:02.359Z,94.84
2023-04-10T04:08:02.687Z,94.53
2023-04-10T04:09:02.467Z,94.37
2023-04-10T04:10:02.394Z,94.37
2023-04-10T04:11:02.308Z,94.68
2023-04-10T04:12:02.865Z,94.37
2023-04-10T04:13:02.796Z,94.79
2023-04-10T04:14:02.698Z,94.89
2023-04-10T04:15:03.244Z,94.48
2023-04-10T04:16:03.176Z,94.06
2023-04-10T04:17:02.114Z,93.44
2023-04-10T04:18:01.914Z,93.13
2023-04-10T04:19:02.504Z,93.75
2023-04-10T04:20:02.150Z,94.37
2023-04-10T04:21:01.970Z,94.79
2023-04-10T04:22:02.461Z,95.25
2023-04-10T04:23:02.939Z,95.56
2023-04-10T04:24:02.503Z,95.46
2023-04-10T04:25:02.303Z,95.41
2023-04-10T04:26:02.862Z,94.58
2023-04-10T04:27:02.542Z,94.06
2023-04-10T04:28:02.683Z,93.02
2023-04-10T04:29:02.834Z,93.44
2023-04-10T04:30:02.686Z,93.54
2023-04-10T04:31:02.649Z,93.33
2023-04-10T04:32:02.200Z,93.02
2023-04-10T04:33:02.041Z,92.51
2023-04-10T04:34:02.618Z,92.51
2023-04-10T04:35:02.126Z,92.30
2023-04-10T04:36:02.186Z,93.13
2023-04-10T04:37:02.919Z,93.33
2023-04-10T04:38:02.699Z,93.65
2023-04-10T04:39:02.764Z,94.06
2023-04-10T04:40:02.863Z,94.17
2023-04-10T04:41:02.593Z,94.37
2023-04-10T04:42:02.144Z,94.68
2023-04-10T04:43:02.036Z,94.79
2023-04-10T04:44:02.016Z,94.79
2023-04-10T04:45:01.949Z,93.13
2023-04-10T04:46:02.377Z,92.51
2023-04-10T04:47:02.786Z,92.41
2023-04-10T04:48:02.493Z,93.07
2023-04-10T04:49:03.021Z,93.28
2023-04-10T04:50:02.667Z,94.01
2023-04-10T04:51:02.595Z,93.59
2023-04-10T04:52:02.120Z,93.49
2023-04-10T04:53:02.125Z,94.01
2023-04-10T04:54:01.766Z,94.78
2023-04-10T04:55:01.811Z,95.61
2023-04-10T04:56:02.440Z,95.92
2023-04-10T04:57:02.837Z,95.92
2023-04-10T04:58:02.752Z,95.75
2023-04-10T04:59:02.601Z,96.17
2023-04-10T05:00:02.531Z,96.17
2023-04-10T05:01:02.779Z,96.27
2023-04-10T05:02:02.796Z,95.96
2023-04-10T05:03:02.092Z,96.06
2023-04-10T05:04:02.558Z,96.06
2023-04-10T05:05:02.490Z,96.27
2023-04-10T05:06:01.907Z,96.37
2023-04-10T05:07:02.940Z,96.48
2023-04-10T05:08:02.662Z,96.58
2023-04-10T05:09:02.596Z,96.06
2023-04-10T05:10:02.597Z,95.92
2023-04-10T05:11:02.424Z,95.40
2023-04-10T05:12:03.114Z,94.15
2023-04-10T05:13:03.048Z,93.49
2023-04-10T05:14:02.936Z,92.97
2023-04-10T05:15:02.950Z,92.86
2023-04-10T05:16:03.218Z,92.35
2023-04-10T05:17:03.646Z,92.76
2023-04-10T05:18:02.824Z,92.86
2023-04-10T05:19:02.699Z,92.97
2023-04-10T05:20:02.731Z,92.35
2023-04-10T05:21:02.759Z,92.14
2023-04-10T05:22:03.154Z,92.03
2023-04-10T05:23:02.741Z,91.52
2023-04-10T05:24:03.216Z,92.14
2023-04-10T05:25:03.250Z,92.66
2023-04-10T05:26:02.936Z,93.18
2023-04-10T05:27:02.631Z,93.70
2023-04-10T05:28:02.651Z,93.80
2023-04-10T05:29:02.374Z,94.11
2023-04-10T05:30:02.374Z,94.73
2023-04-10T05:31:02.433Z,95.25
2023-04-10T05:32:03.189Z,95.36
2023-04-10T05:33:02.870Z,94.32
2023-04-10T05:34:02.904Z,94.42
2023-04-10T05:35:02.867Z,94.84
2023-04-10T05:36:02.876Z,94.53
2023-04-10T05:37:02.497Z,93.96
2023-04-10T05:38:02.276Z,93.44
2023-04-10T05:39:02.176Z,93.13
2023-04-10T05:40:02.092Z,92.72
2023-04-10T05:41:01.972Z,92.41
2023-04-10T05:42:02.599Z,92.30
2023-04-10T05:43:02.375Z,92.10
2023-04-10T05:44:02.352Z,92.41
2023-04-10T05:45:02.342Z,93.13
2023-04-10T05:46:02.336Z,93.81
2023-04-10T05:47:02.909Z,92.98
2023-04-10T05:48:02.688Z,92.36
2023-04-10T05:49:02.753Z,92.36
2023-04-10T05:50:02.750Z,92.16
2023-04-10T05:51:02.650Z,91.64
2023-04-10T05:52:01.613Z,91.43
2023-04-10T05:53:02.137Z,91.95
2023-04-10T05:54:01.971Z,91.85
2023-04-10T05:55:01.888Z,92.32
2023-04-10T05:56:01.926Z,92.32
2023-04-10T05:57:02.039Z,92.11
2023-04-10T05:58:01.969Z,92.01
2023-04-10T05:59:02.533Z,92.53
2023-04-10T06:00:02.237Z,92.43
2023-04-10T06:01:02.257Z,93.35
2023-04-10T06:02:02.354Z,93.46
2023-04-10T06:03:02.491Z,93.77
2023-04-10T06:04:02.580Z,93.62
2023-04-10T06:05:02.733Z,93.10
2023-04-10T06:06:02.625Z,93.41
2023-04-10T06:07:02.641Z,93.68
2023-04-10T06:08:03.115Z,93.58
2023-04-10T06:09:03.120Z,93.58
2023-04-10T06:10:03.132Z,93.43
2023-04-10T06:11:03.092Z,93.54
2023-04-10T06:12:02.100Z,93.39
2023-04-10T06:13:02.555Z,93.39
2023-04-10T06:14:02.636Z,93.35
2023-04-10T06:15:02.654Z,92.93
2023-04-10T06:16:02.384Z,92.63
2023-04-10T06:17:02.396Z,92.93
2023-04-10T06:18:02.459Z,93.04
2023-04-10T06:19:02.737Z,93.20
2023-04-10T06:20:02.397Z,93.20
2023-04-10T06:21:02.418Z,93.10
2023-04-10T06:22:02.064Z,92.95
2023-04-10T06:23:01.978Z,92.33
2023-04-10T06:24:01.973Z,92.23
2023-04-10T06:25:02.551Z,92.33
2023-04-10T06:26:02.486Z,92.54
2023-04-10T06:27:02.262Z,92.54
2023-04-10T06:28:02.198Z,92.50
2023-04-10T06:29:02.532Z,92.50
2023-04-10T06:30:02.611Z,91.88
2023-04-10T06:31:02.613Z,91.32
2023-04-10T06:32:02.570Z,91.52
2023-04-10T06:33:02.954Z,91.42
2023-04-10T06:34:02.774Z,91.48
2023-04-10T06:35:02.541Z,91.48
2023-04-10T06:36:02.474Z,90.61
2023-04-10T06:37:02.818Z,90.41
2023-04-10T06:38:02.801Z,90.72
2023-04-10T06:39:03.021Z,90.57
2023-04-10T06:40:02.975Z,89.85
2023-04-10T06:41:02.780Z,89.65
2023-04-10T06:42:02.169Z,89.44
2023-04-10T06:43:02.170Z,89.34
2023-04-10T06:44:03.719Z,89.23
2023-04-10T06:45:02.366Z,89.34
2023-04-10T06:46:02.339Z,89.50
2023-04-10T06:47:02.387Z,89.61
2023-04-10T06:48:02.574Z,89.36
2023-04-10T06:49:02.737Z,89.62
2023-04-10T06:50:02.458Z,89.83
2023-04-10T06:51:02.503Z,89.79
2023-04-10T06:52:02.541Z,89.64
2023-04-10T06:53:02.403Z,89.60
2023-04-10T06:54:02.433Z,88.98
2023-04-10T06:55:02.507Z,89.04
2023-04-10T06:56:03.830Z,88.53
2023-04-10T06:57:02.906Z,87.88
2023-04-10T06:58:03.050Z,85.78
2023-04-10T06:59:03.137Z,84.45
2023-04-10T07:00:03.328Z,83.18
2023-04-10T07:01:02.916Z,82.77
2023-04-10T07:02:03.163Z,82.22
2023-04-10T07:03:03.108Z,80.74
2023-04-10T07:04:03.265Z,80.44
2023-04-10T07:05:03.066Z,80.40
2023-04-10T07:06:03.507Z,79.68
2023-04-10T07:07:02.395Z,79.68
2023-04-10T07:08:02.302Z,78.93
2023-04-10T07:09:02.241Z,77.70
2023-04-10T07:10:02.336Z,78.69
2023-04-10T07:11:02.247Z,78.86
2023-04-10T07:12:02.772Z,78.14
2023-04-10T07:13:03.022Z,77.22
2023-04-10T07:14:02.909Z,77.39
2023-04-10T07:15:02.856Z,77.29
2023-04-10T07:16:02.924Z,76.74
2023-04-10T07:17:03.055Z,76.53
2023-04-10T07:18:03.012Z,76.90
2023-04-10T07:19:03.453Z,77.31
2023-04-10T07:20:02.898Z,76.56
2023-04-10T07:21:02.971Z,77.59
2023-04-10T07:22:03.127Z,78.06
2023-04-10T07:23:03.611Z,76.93
2023-04-10T07:24:03.535Z,75.16
2023-04-10T07:25:02.921Z,75.07
2023-04-10T07:26:02.980Z,73.91
2023-04-10T07:27:02.942Z,72.38
2023-04-10T07:28:02.754Z,73.06
2023-04-10T07:29:02.734Z,73.16
2023-04-10T07:30:02.763Z,73.06
2023-04-10T07:31:02.485Z,72.31
2023-04-10T07:32:03.250Z,71.80
2023-04-10T07:33:03.220Z,70.48
2023-04-10T07:34:03.027Z,68.85
2023-04-10T07:35:02.970Z,69.02
2023-04-10T07:36:03.378Z,67.80
2023-04-10T07:37:02.573Z,67.69
2023-04-10T07:38:02.541Z,67.73
2023-04-10T07:39:02.479Z,67.08
2023-04-10T07:40:02.602Z,67.49
2023-04-10T07:41:02.639Z,67.19
2023-04-10T07:42:02.703Z,67.90
2023-04-10T07:43:02.812Z,67.19
2023-04-10T07:44:02.551Z,66.68
2023-04-10T07:45:02.595Z,66.88
2023-04-10T07:46:02.840Z,67.36
2023-04-10T07:47:02.926Z,65.83
2023-04-10T07:48:02.920Z,64.72
2023-04-10T07:49:02.902Z,65.02
2023-04-10T07:50:02.937Z,65.43
2023-04-10T07:51:03.155Z,64.58
2023-04-10T07:52:03.008Z,64.79
2023-04-10T07:53:03.179Z,66.11
2023-04-10T07:54:02.814Z,64.04
2023-04-10T07:55:02.833Z,65.26
2023-04-10T07:56:02.744Z,65.06
2023-04-10T07:57:02.602Z,64.04
2023-04-10T07:58:02.583Z,62.82
2023-04-10T07:59:02.711Z,62.32
2023-04-10T08:00:02.683Z,62.11
2023-04-10T08:01:02.343Z,62.32
2023-04-10T08:02:03.176Z,62.21
2023-04-10T08:03:03.330Z,62.08
2023-04-10T08:04:05.588Z,62.18
2023-04-10T08:05:03.014Z,62.39
2023-04-10T08:06:02.972Z,60.76
2023-04-10T08:07:03.510Z,61.24
2023-04-10T08:08:03.601Z,60.22
2023-04-10T08:09:03.660Z,60.43
2023-04-10T08:10:03.718Z,60.53
2023-04-10T08:11:03.716Z,59.82
2023-04-10T08:12:02.834Z,58.70
2023-04-10T08:13:02.721Z,58.53
2023-04-10T08:14:02.617Z,58.94
2023-04-10T08:15:02.644Z,58.63
2023-04-10T08:16:02.713Z,58.63
2023-04-10T08:17:03.424Z,59.54
2023-04-10T08:18:03.222Z,59.82
2023-04-10T08:19:03.302Z,58.29
2023-04-10T08:20:03.431Z,59.52
2023-04-10T08:21:03.406Z,57.99
2023-04-10T08:22:03.343Z,58.29
2023-04-10T08:23:19.132Z,58.06
2023-04-10T08:24:03.403Z,57.97
2023-04-10T08:25:03.379Z,58.98
2023-04-10T08:26:03.211Z,59.28
2023-04-10T08:27:02.846Z,57.35
2023-04-10T08:28:02.682Z,57.56
2023-04-10T08:29:02.803Z,58.54
2023-04-10T08:30:02.583Z,58.65
2023-04-10T08:31:02.718Z,56.11
2023-04-10T08:32:03.456Z,56.62
2023-04-10T08:33:03.363Z,56.82
2023-04-10T08:34:03.447Z,57.33
2023-04-10T08:35:03.591Z,57.50
2023-04-10T08:36:03.259Z,55.50
2023-04-10T08:37:02.461Z,56.31
2023-04-10T08:38:13.446Z,56.01
2023-04-10T08:39:02.596Z,55.40
2023-04-10T08:40:02.901Z,55.91
2023-04-10T08:41:02.976Z,55.27
2023-04-10T08:42:03.670Z,54.66
2023-04-10T08:43:04.010Z,55.40
2023-04-10T08:44:03.756Z,55.58
2023-04-10T08:45:03.366Z,55.17
2023-04-10T08:46:03.252Z,55.07
2023-04-10T08:47:03.117Z,55.17
2023-04-10T08:48:03.091Z,55.25
2023-04-10T08:49:02.995Z,54.84
2023-04-10T08:50:02.708Z,55.55
2023-04-10T08:51:02.817Z,54.71
2023-04-10T08:52:03.621Z,54.31
2023-04-10T08:53:03.059Z,53.09
2023-04-10T08:54:03.257Z,54.61
2023-04-10T08:55:03.329Z,54.31
2023-04-10T08:56:03.289Z,53.37
2023-04-10T08:57:03.649Z,54.28
2023-04-10T08:58:03.115Z,54.59
2023-04-10T08:59:03.136Z,53.85
2023-04-10T09:00:12.770Z,52.03
2023-04-10T09:01:03.182Z,53.25
2023-04-10T09:02:03.001Z,52.13
2023-04-10T09:03:02.463Z,52.44
2023-04-10T09:04:02.563Z,52.06
2023-04-10T09:05:02.893Z,52.66
2023-04-10T09:06:02.590Z,53.34
2023-04-10T09:07:03.375Z,52.44
2023-04-10T09:08:03.157Z,52.44
2023-04-10T09:09:03.286Z,53.14
2023-04-10T09:10:02.973Z,53.55
2023-04-10T09:11:02.677Z,52.72
2023-04-10T09:12:02.385Z,53.22
2023-04-10T09:13:02.444Z,52.41
2023-04-10T09:14:02.558Z,52.03
2023-04-10T09:15:02.801Z,52.94
2023-04-10T09:16:02.847Z,52.51
2023-04-10T09:17:02.715Z,53.02
2023-04-10T09:18:02.698Z,52.61
2023-04-10T09:19:04.986Z,52.01
2023-04-10T09:20:02.914Z,52.08
2023-04-10T09:21:02.796Z,51.30
2023-04-10T09:22:02.589Z,51.70
2023-04-10T09:23:02.660Z,52.21
2023-04-10T09:24:02.695Z,52.81
2023-04-10T09:25:03.105Z,52.81
2023-04-10T09:26:03.080Z,52.11
2023-04-10T09:27:01.957Z,52.81
2023-04-10T09:28:02.178Z,51.90
2023-04-10T09:29:02.175Z,52.51
2023-04-10T09:30:02.164Z,53.02
2023-04-10T09:31:02.467Z,52.72
2023-04-10T09:32:02.407Z,52.28
2023-04-10T09:33:03.756Z,52.59
2023-04-10T09:34:02.345Z,52.99
2023-04-10T09:35:02.495Z,52.28
2023-04-10T09:36:02.367Z,52.28
2023-04-10T09:37:02.070Z,53.07
2023-04-10T09:38:02.033Z,52.46
2023-04-10T09:39:02.116Z,52.56
2023-04-10T09:40:02.046Z,51.35
2023-04-10T09:41:02.086Z,51.15
2023-04-10T09:42:02.217Z,51.35
2023-04-10T09:43:02.217Z,50.95
2023-04-10T09:44:02.291Z,50.84
2023-04-10T09:45:02.345Z,51.25
2023-04-10T09:46:02.323Z,51.43
2023-04-10T09:47:02.606Z,51.93
2023-04-10T09:48:02.566Z,51.03
2023-04-10T09:49:02.566Z,50.32
2023-04-10T09:50:02.613Z,50.21
2023-04-10T09:51:02.590Z,50.01
2023-04-10T09:52:02.851Z,50.72
2023-04-10T09:53:02.825Z,50.62
2023-04-10T09:54:02.389Z,51.43
2023-04-10T09:55:02.511Z,51.23
2023-04-10T09:56:02.478Z,50.80
2023-04-10T09:57:02.282Z,50.32
2023-04-10T09:58:02.439Z,50.52
2023-04-10T09:59:02.446Z,49.71
2023-04-10T10:00:02.591Z,50.21
2023-04-10T10:01:02.529Z,50.82
2023-04-10T10:02:02.764Z,51.03
2023-04-10T10:03:02.849Z,50.49
2023-04-10T10:04:02.874Z,50.49
2023-04-10T10:05:02.891Z,50.70
2023-04-10T10:06:02.951Z,51.20
2023-04-10T10:07:02.804Z,50.59
2023-04-10T10:08:02.968Z,50.49
2023-04-10T10:09:03.035Z,49.79
2023-04-10T10:10:03.088Z,50.90
2023-04-10T10:11:03.030Z,50.80
2023-04-10T10:12:03.015Z,50.90
2023-04-10T10:13:02.953Z,49.76
2023-04-10T10:14:03.000Z,49.96
2023-04-10T10:15:03.100Z,50.98
2023-04-10T10:16:03.210Z,50.57
2023-04-10T10:17:03.214Z,49.76
2023-04-10T10:18:03.346Z,49.44
2023-04-10T10:19:03.434Z,48.83
2023-04-10T10:20:03.253Z,48.53
2023-04-10T10:21:03.338Z,47.92
2023-04-10T10:22:03.364Z,47.42
2023-04-10T10:23:03.430Z,48.02
2023-04-10T10:24:03.537Z,47.52
2023-04-10T10:25:03.476Z,47.40
2023-04-10T10:26:03.955Z,46.39
2023-04-10T10:27:03.479Z,47.09
2023-04-10T10:28:03.491Z,47.19
2023-04-10T10:29:03.412Z,46.29
2023-04-10T10:30:11.918Z,46.99
2023-04-10T10:31:03.471Z,45.98
2023-04-10T10:32:03.517Z,46.61
2023-04-10T10:33:03.992Z,47.90
2023-04-10T10:34:03.937Z,47.40
2023-04-10T10:35:03.742Z,46.19
2023-04-10T10:36:03.677Z,46.19
2023-04-10T10:37:02.887Z,44.98
2023-04-10T10:38:02.982Z,45.10
2023-04-10T10:39:02.695Z,45.68
2023-04-10T10:40:02.832Z,44.59
2023-04-10T10:41:02.717Z,45.00
2023-04-10T10:42:03.313Z,45.20
2023-04-10T10:43:03.390Z,45.70
2023-04-10T10:44:03.336Z,46.29
2023-04-10T10:45:03.424Z,45.38
2023-04-10T10:46:03.597Z,45.68
2023-04-10T10:47:03.516Z,46.09
2023-04-10T10:48:03.796Z,45.98
2023-04-10T10:49:03.857Z,46.17
2023-04-10T10:50:03.691Z,47.07
2023-04-10T10:51:03.714Z,46.65
2023-04-10T10:52:02.844Z,46.14
2023-04-10T10:53:02.917Z,45.74
2023-04-10T10:54:02.983Z,45.24
2023-04-10T10:55:02.935Z,44.21
2023-04-10T10:56:02.951Z,44.41
2023-04-10T10:57:02.922Z,44.81
2023-04-10T10:58:03.010Z,45.32
2023-04-10T10:59:03.127Z,44.61
2023-04-10T11:00:03.176Z,44.92
2023-04-10T11:01:03.122Z,45.59
2023-04-10T11:02:03.265Z,45.50
2023-04-10T11:03:03.516Z,44.67
2023-04-10T11:04:03.418Z,43.26
2023-04-10T11:05:02.941Z,43.36
2023-04-10T11:06:03.065Z,43.59
2023-04-10T11:07:03.218Z,44.17
2023-04-10T11:08:03.262Z,43.56
2023-04-10T11:09:03.446Z,43.56
2023-04-10T11:10:02.938Z,42.66
2023-04-10T11:11:03.097Z,42.76
2023-04-10T11:12:02.941Z,43.66
2023-04-10T11:13:02.867Z,43.26
2023-04-10T11:14:02.916Z,42.96
2023-04-10T11:15:03.181Z,43.66
2023-04-10T11:16:03.118Z,44.37
2023-04-10T11:17:03.590Z,44.24
2023-04-10T11:18:02.856Z,44.85
2023-04-10T11:19:14.140Z,44.04
2023-04-10T11:20:03.095Z,43.64
2023-04-10T11:21:03.066Z,43.54
2023-04-10T11:22:03.192Z,42.35
2023-04-10T11:23:03.263Z,43.36
2023-04-10T11:24:03.401Z,43.96
2023-04-10T11:25:02.971Z,44.04
2023-04-10T11:26:03.158Z,42.64
2023-04-10T11:27:02.488Z,42.33
2023-04-10T11:28:02.252Z,42.64
2023-04-10T11:29:02.241Z,42.33
2023-04-10T11:30:02.220Z,42.64
2023-04-10T11:31:02.452Z,42.64
2023-04-10T11:32:02.595Z,42.64
2023-04-10T11:33:02.773Z,43.14
2023-04-10T11:34:02.164Z,44.15
2023-04-10T11:35:04.850Z,43.32
2023-04-10T11:36:02.673Z,42.61
2023-04-10T11:37:03.252Z,44.02
2023-04-10T11:38:03.291Z,43.32
2023-04-10T11:39:03.139Z,43.10
2023-04-10T11:40:02.829Z,42.19
2023-04-10T11:41:03.004Z,41.59
2023-04-10T11:42:02.827Z,41.49
2023-04-10T11:43:02.806Z,40.48
2023-04-10T11:44:02.839Z,40.70
2023-04-10T11:45:02.900Z,41.01
2023-04-10T11:46:02.983Z,40.22
2023-04-10T11:47:02.943Z,40.83
2023-04-10T11:48:02.494Z,41.53
2023-04-10T11:49:02.528Z,42.01
2023-04-10T11:50:02.771Z,41.71
2023-04-10T11:51:03.126Z,42.01
2023-04-10T11:52:03.032Z,42.11
2023-04-10T11:53:03.220Z,42.52
2023-04-10T11:55:03.149Z,41.21
2023-04-10T11:56:02.555Z,41.21
2023-04-10T11:57:02.745Z,40.70
2023-04-10T11:58:02.844Z,41.41
2023-04-10T11:59:02.672Z,41.21
2023-04-10T12:00:02.946Z,41.11
2023-04-10T12:01:02.620Z,40.92
2023-04-10T12:02:03.201Z,41.03
2023-04-10T12:03:03.244Z,41.23
2023-04-10T12:04:03.449Z,42.54
2023-04-10T12:05:02.863Z,42.44
2023-04-10T12:06:03.186Z,41.83
2023-04-10T12:07:02.984Z,42.03
2023-04-10T12:08:03.008Z,41.75
2023-04-10T12:09:02.340Z,42.15
2023-04-10T12:10:02.368Z,42.66
2023-04-10T12:11:02.536Z,42.55
2023-04-10T12:12:02.634Z,42.96
2023-04-10T12:13:02.302Z,43.26
2023-04-10T12:14:02.472Z,42.76
2023-04-10T12:15:02.425Z,43.66
2023-04-10T12:16:02.531Z,44.07
2023-04-10T12:17:01.653Z,43.87
2023-04-10T12:18:02.254Z,43.26
2023-04-10T12:19:02.270Z,44.15
2023-04-10T12:20:02.197Z,43.14
2023-04-10T12:21:02.256Z,43.76
2023-04-10T12:22:02.096Z,43.96
2023-04-10T12:23:02.559Z,43.74
2023-04-10T12:24:02.636Z,42.96
2023-04-10T12:25:02.218Z,43.96
2023-04-10T12:26:02.272Z,43.96
2023-04-10T12:27:02.252Z,43.66
2023-04-10T12:28:02.677Z,43.66
2023-04-10T12:29:02.737Z,44.95
2023-04-10T12:30:02.772Z,43.84
2023-04-10T12:31:02.894Z,43.84
2023-04-10T12:32:02.781Z,44.04
2023-04-10T12:33:01.832Z,44.24
2023-04-10T12:34:02.176Z,44.24
2023-04-10T12:35:02.435Z,44.95
2023-04-10T12:36:02.005Z,45.25
2023-04-10T12:37:02.161Z,44.93
2023-04-10T12:38:02.670Z,44.83
2023-04-10T12:39:02.901Z,44.63
2023-04-10T12:40:02.463Z,44.43
2023-04-10T12:41:02.696Z,44.23
2023-04-10T12:42:02.751Z,44.83
2023-04-10T12:43:02.005Z,44.53
2023-04-10T12:44:02.061Z,43.72
2023-04-10T12:45:02.154Z,43.92
2023-04-10T12:46:02.223Z,44.53
2023-04-10T12:47:02.114Z,44.93
2023-04-10T12:48:03.020Z,45.63
2023-04-10T12:49:03.071Z,44.31
2023-04-10T12:50:02.935Z,44.31
2023-04-10T12:51:03.179Z,44.60
2023-04-10T12:52:03.138Z,43.50
2023-04-10T12:53:02.972Z,43.70