createdAt,value
2023-01-04T06:05:38.347Z,40.60
2023-01-04T06:15:47.305Z,41.80
2023-01-04T06:25:55.697Z,40.40
2023-01-04T06:36:02.533Z,40.60
2023-01-04T06:46:10.963Z,40.60
2023-01-04T06:56:17.767Z,40.50
2023-01-04T07:06:26.215Z,40.90
2023-01-04T07:16:33.343Z,40.60
2023-01-04T07:26:41.805Z,40.40
2023-01-04T07:36:49.630Z,40.10
2023-01-04T07:46:59.266Z,40.00
2023-01-04T07:57:06.207Z,40.00
2023-01-04T08:07:14.731Z,40.00
2023-01-04T08:17:22.537Z,39.80
2023-01-04T08:27:30.973Z,39.70
2023-01-04T08:37:37.664Z,39.80
2023-01-04T08:47:45.928Z,39.80
2023-01-04T08:57:52.608Z,39.70
2023-01-04T09:08:03.239Z,39.50
2023-01-04T09:18:31.933Z,39.60
2023-01-04T09:28:41.112Z,39.70
2023-01-04T09:38:47.784Z,39.60
2023-01-04T09:49:04.772Z,39.40
2023-01-04T09:59:17.689Z,39.50
2023-01-04T10:09:26.125Z,39.50
2023-01-04T10:30:33.267Z,39.30
2023-01-04T10:40:43.191Z,39.40
2023-01-04T10:50:58.304Z,39.40
2023-01-04T11:01:32.927Z,39.40
2023-01-04T11:11:45.975Z,39.30
2023-01-04T11:21:59.235Z,39.40
2023-01-04T11:32:17.744Z,39.50
2023-01-04T11:42:26.614Z,39.50
2023-01-04T11:52:36.552Z,39.10
2023-01-04T12:03:00.563Z,39.40
2023-01-04T12:13:14.166Z,39.30
2023-01-04T12:23:22.863Z,39.30
2023-01-04T12:33:44.301Z,39.00
2023-01-04T12:43:51.265Z,39.20
2023-01-04T12:54:04.670Z,39.30
2023-01-04T13:04:41.535Z,39.20
2023-01-04T13:14:55.510Z,39.00
2023-01-04T13:25:08.238Z,39.20
2023-01-04T13:35:18.303Z,39.30
2023-01-04T13:45:43.560Z,39.00
2023-01-04T13:55:54.897Z,38.90
2023-01-04T14:06:13.894Z,39.10
2023-01-04T14:16:22.471Z,39.20
2023-01-04T14:26:36.899Z,39.00
2023-01-04T14:36:45.947Z,38.90
2023-01-04T14:46:56.704Z,39.10
2023-01-04T14:57:05.702Z,39.10
2023-01-04T15:07:36.204Z,38.90
2023-01-04T15:17:44.791Z,38.80
2023-01-04T15:27:52.702Z,38.10
2023-01-04T15:38:06.914Z,37.60
2023-01-04T15:48:22.133Z,38.40
2023-01-04T15:58:47.223Z,39.10
2023-01-04T16:09:00.540Z,39.40
2023-01-04T16:19:10.577Z,39.40
2023-01-04T16:29:22.979Z,39.30
2023-01-04T16:40:05.244Z,39.60
2023-01-04T16:50:08.412Z,39.40
2023-01-04T17:00:21.778Z,38.10
2023-01-04T17:10:29.797Z,38.00
2023-01-04T17:20:44.945Z,39.00
2023-01-04T17:30:55.241Z,39.30
2023-01-04T17:41:13.029Z,38.50
2023-01-04T17:51:21.548Z,38.40
2023-01-04T18:01:30.663Z,39.20
2023-01-04T18:11:38.228Z,39.20
2023-01-04T18:21:47.512Z,37.80
2023-01-04T18:31:54.933Z,37.60
2023-01-04T18:42:03.349Z,38.30
2023-01-04T18:52:12.029Z,38.10
2023-01-04T19:02:21.847Z,37.40
2023-01-04T19:12:28.740Z,37.70
2023-01-04T19:22:37.351Z,38.00
2023-01-04T19:32:47.462Z,38.50
2023-01-04T19:42:56.184Z,37.70
2023-01-04T19:53:03.607Z,37.70
2023-01-04T20:03:12.290Z,36.70
2023-01-04T20:13:19.199Z,36.30
2023-01-04T20:23:27.964Z,36.00
2023-01-04T20:33:35.019Z,35.20
2023-01-04T20:43:43.647Z,35.80
2023-01-04T20:53:50.354Z,36.10
2023-01-04T21:03:59.208Z,36.10
2023-01-04T21:14:08.335Z,37.20
2023-01-04T21:24:16.900Z,36.00
2023-01-04T21:34:24.317Z,36.40
2023-01-04T21:44:32.696Z,36.60
2023-01-04T21:54:39.746Z,36.70
2023-01-04T22:04:48.665Z,37.50
2023-01-04T22:14:55.704Z,39.30
2023-01-04T22:25:04.329Z,39.50
2023-01-04T22:35:12.456Z,38.90
2023-01-04T22:45:21.139Z,38.70
2023-01-04T22:55:45.842Z,38.50
2023-01-04T23:05:56.368Z,38.10
2023-01-04T23:16:07.904Z,38.80
2023-01-04T23:26:18.145Z,38.30
2023-01-04T23:36:27.674Z,38.20
2023-01-04T23:46:36.057Z,38.40
2023-01-04T23:56:43.152Z,38.30
