createdAt,value
2022-12-01T06:48:35.855Z,5.10
2022-12-01T06:51:05.033Z,5.10
2022-12-01T06:53:33.436Z,5.20
2022-12-01T06:56:02.175Z,5.20
2022-12-01T06:58:31.059Z,5.10
2022-12-01T07:00:59.915Z,5.10
2022-12-01T07:03:28.532Z,5.00
2022-12-01T07:05:59.727Z,4.90
2022-12-01T07:11:01.128Z,4.90
2022-12-01T07:13:33.294Z,4.90
2022-12-01T07:16:03.343Z,4.90
2022-12-01T07:21:04.024Z,4.90
2022-12-01T07:26:02.343Z,4.90
2022-12-01T07:28:31.125Z,4.70
2022-12-01T07:31:04.291Z,4.70
2022-12-01T07:33:33.011Z,4.70
2022-12-01T07:36:02.946Z,4.70
2022-12-01T07:38:32.034Z,4.70
2022-12-01T07:41:18.336Z,4.70
2022-12-01T10:57:46.763Z,5.20
2022-12-01T11:00:51.361Z,5.30
2022-12-01T11:03:22.034Z,5.30
2022-12-01T11:05:54.116Z,5.30
2022-12-01T11:08:25.077Z,5.40
2022-12-01T11:10:53.581Z,5.30
2022-12-01T11:13:28.311Z,5.40
2022-12-01T11:16:00.150Z,5.50
2022-12-01T11:18:33.266Z,5.50
2022-12-01T11:21:28.662Z,5.60
2022-12-01T11:23:58.021Z,5.40
2022-12-01T11:26:28.942Z,5.30
2022-12-01T11:29:00.302Z,5.50
2022-12-01T11:31:41.779Z,5.50
2022-12-01T11:34:21.871Z,5.50
2022-12-01T11:36:53.706Z,5.40
2022-12-01T11:39:28.385Z,5.50
2022-12-01T11:41:58.494Z,3.60
2022-12-01T11:44:50.407Z,5.60
2022-12-01T11:47:24.055Z,5.80
2022-12-01T11:49:55.229Z,5.60
2022-12-01T11:52:27.438Z,5.70
2022-12-01T11:55:19.900Z,5.70
2022-12-01T11:57:51.181Z,5.70
2022-12-01T12:00:23.585Z,5.70
2022-12-01T12:03:13.334Z,5.70
2022-12-01T12:06:31.781Z,5.70
2022-12-01T12:09:13.529Z,5.70
2022-12-01T12:11:48.946Z,5.60
2022-12-01T12:14:32.647Z,5.60
2022-12-01T12:17:35.639Z,5.60
2022-12-01T12:20:27.541Z,5.70
2022-12-01T12:23:05.934Z,5.80
2022-12-01T12:25:49.583Z,5.80
2022-12-01T12:28:35.984Z,5.90
2022-12-01T12:31:12.635Z,6.00
2022-12-01T12:34:03.985Z,6.00
2022-12-01T12:36:43.516Z,6.00
2022-12-01T12:39:30.750Z,6.10
2022-12-01T12:42:00.354Z,6.20
2022-12-01T12:44:48.382Z,6.20
2022-12-01T12:47:38.771Z,6.10
2022-12-01T12:50:23.843Z,6.10
2022-12-01T12:52:57.633Z,6.10
2022-12-01T12:55:31.342Z,6.10
2022-12-01T12:58:08.034Z,6.00
2022-12-01T13:00:44.511Z,5.90
2022-12-01T13:03:20.579Z,6.00
2022-12-01T13:05:55.100Z,6.10
2022-12-01T13:08:29.012Z,6.10
2022-12-01T13:11:06.133Z,6.20
2022-12-01T13:13:40.313Z,6.20
2022-12-01T13:16:14.873Z,6.10
2022-12-01T13:18:46.961Z,6.20
2022-12-01T13:21:20.751Z,6.30
2022-12-01T13:23:51.405Z,6.20
2022-12-01T13:26:22.475Z,6.20
2022-12-01T13:28:53.422Z,6.20
2022-12-01T13:31:22.971Z,6.20
2022-12-01T13:33:58.507Z,6.20
2022-12-01T13:39:21.448Z,6.30
2022-12-01T13:42:03.682Z,6.30
2022-12-01T13:44:35.556Z,6.30
2022-12-01T13:47:07.167Z,6.40
2022-12-01T13:49:42.255Z,6.60
2022-12-01T13:52:33.389Z,6.60
2022-12-01T13:55:22.244Z,6.60
2022-12-01T13:58:14.157Z,6.60
2022-12-01T14:00:43.628Z,6.90
2022-12-01T14:03:39.090Z,6.50
2022-12-01T14:06:10.977Z,6.50
2022-12-01T14:08:48.001Z,6.50
2022-12-01T14:11:23.570Z,6.40
2022-12-01T14:13:58.649Z,6.40
2022-12-01T14:16:45.840Z,6.40
2022-12-01T14:19:29.624Z,6.40
2022-12-01T14:21:58.689Z,6.30
2022-12-01T14:24:35.418Z,6.30
2022-12-01T14:27:04.871Z,6.20
2022-12-01T14:29:36.083Z,6.30
2022-12-01T14:32:25.502Z,6.30
2022-12-01T14:35:15.059Z,6.20
2022-12-01T14:37:48.884Z,6.30
2022-12-01T14:40:31.593Z,6.30
2022-12-01T14:43:20.136Z,6.40
2022-12-01T14:45:58.631Z,6.20
2022-12-01T14:48:38.549Z,6.10
2022-12-01T14:51:18.310Z,6.10
2022-12-01T14:53:49.802Z,6.20
2022-12-01T14:56:21.567Z,6.20
2022-12-01T14:58:55.115Z,6.20
2022-12-01T15:01:24.505Z,6.20
2022-12-01T15:03:57.717Z,6.20
2022-12-01T15:06:28.590Z,6.10
2022-12-01T15:09:33.355Z,6.10
2022-12-01T15:12:02.794Z,6.00
2022-12-01T15:14:34.471Z,6.00
2022-12-01T15:17:05.503Z,6.00
2022-12-01T15:19:37.131Z,5.80
2022-12-01T15:22:12.498Z,5.90
2022-12-01T15:24:41.324Z,5.90
2022-12-01T15:27:27.179Z,5.90
2022-12-01T15:29:57.039Z,5.90
2022-12-01T15:32:27.238Z,5.70
2022-12-01T15:34:57.023Z,5.70
2022-12-01T15:37:28.362Z,5.70
2022-12-01T15:43:04.675Z,5.70
2022-12-01T15:45:44.414Z,5.60
2022-12-01T15:48:17.982Z,5.70
2022-12-01T15:50:50.336Z,5.60
2022-12-01T15:53:33.012Z,5.70
2022-12-01T15:56:07.523Z,5.70
2022-12-01T15:58:45.574Z,5.80
2022-12-01T16:01:16.622Z,5.70
2022-12-01T16:03:57.200Z,5.80
2022-12-01T16:06:29.617Z,5.90
2022-12-01T16:09:08.774Z,5.80
2022-12-01T16:11:37.267Z,5.80
2022-12-01T16:14:22.354Z,5.70
2022-12-01T16:16:52.693Z,5.60
2022-12-01T16:19:29.137Z,5.60
2022-12-01T16:22:05.846Z,5.30
2022-12-01T16:24:37.514Z,5.30
2022-12-01T16:27:08.441Z,5.30
2022-12-01T16:29:49.663Z,5.30
2022-12-01T16:32:23.631Z,5.20
2022-12-01T16:34:53.514Z,5.20
2022-12-01T16:37:22.827Z,5.10
2022-12-01T16:39:53.963Z,5.00
2022-12-01T16:42:23.328Z,4.90
2022-12-01T16:44:53.786Z,5.00
2022-12-01T16:47:24.057Z,5.10
2022-12-01T16:49:53.464Z,5.10
2022-12-01T16:55:33.330Z,5.10
2022-12-01T16:58:02.714Z,5.10
2022-12-01T17:00:32.660Z,5.10
2022-12-01T17:03:04.584Z,5.10
2022-12-01T17:05:33.551Z,5.00
2022-12-01T17:08:01.930Z,5.10
2022-12-01T17:23:40.692Z,5.20
2022-12-01T17:26:11.074Z,5.10
2022-12-01T17:28:39.537Z,5.10
2022-12-01T17:31:10.481Z,5.20
2022-12-01T17:33:39.668Z,5.20
2022-12-01T17:36:11.574Z,5.10
2022-12-01T17:38:43.608Z,5.20
2022-12-01T17:41:14.025Z,5.30
2022-12-01T17:46:13.102Z,5.20
2022-12-01T17:48:44.143Z,5.10
2022-12-01T17:51:16.853Z,5.10
2022-12-01T17:53:46.732Z,5.00
2022-12-01T17:56:16.756Z,5.10
2022-12-01T17:58:46.483Z,5.10
2022-12-01T18:01:19.119Z,5.20
2022-12-01T18:03:49.841Z,5.10
2022-12-01T18:06:19.917Z,5.10
2022-12-01T18:11:19.507Z,5.10
2022-12-01T18:13:49.568Z,4.90
2022-12-01T18:16:23.345Z,4.90
2022-12-01T18:18:54.418Z,5.00
2022-12-01T18:21:26.457Z,5.00
2022-12-01T18:23:59.195Z,5.10
2022-12-01T18:26:31.757Z,5.10
2022-12-01T18:29:06.206Z,4.90
2022-12-01T18:31:37.033Z,5.00
2022-12-01T18:34:09.100Z,5.00
2022-12-01T18:36:42.001Z,5.00
2022-12-01T18:39:15.267Z,5.00
2022-12-01T18:46:42.530Z,4.90
2022-12-01T18:49:17.079Z,5.00
2022-12-01T18:54:18.927Z,4.90
2022-12-01T18:56:52.739Z,1.60
2022-12-01T18:59:21.331Z,4.90
2022-12-01T19:01:52.642Z,4.90
2022-12-01T19:04:23.827Z,4.90
2022-12-01T19:09:22.932Z,4.80
2022-12-01T19:11:58.852Z,4.80
2022-12-01T19:14:29.311Z,4.90
2022-12-01T19:22:01.224Z,4.80
2022-12-01T19:24:31.791Z,4.80
2022-12-01T19:29:29.181Z,4.90
2022-12-01T19:31:57.801Z,5.00
2022-12-01T19:36:56.812Z,5.00
2022-12-01T19:39:25.590Z,4.90
2022-12-01T19:46:57.960Z,4.80
2022-12-01T19:49:28.227Z,4.70
2022-12-01T19:51:59.780Z,4.60
2022-12-01T19:54:30.596Z,4.60
2022-12-01T19:57:00.723Z,4.60
2022-12-01T19:59:33.085Z,4.40
2022-12-01T20:04:30.705Z,4.60
2022-12-01T20:09:29.791Z,5.00
2022-12-01T20:16:58.174Z,4.80
2022-12-01T20:19:29.268Z,4.80
2022-12-01T20:21:59.538Z,4.80
2022-12-01T20:24:29.062Z,4.70
2022-12-01T20:32:05.537Z,4.50
2022-12-01T20:34:37.451Z,4.50
2022-12-01T20:39:42.250Z,4.40
2022-12-01T20:49:48.476Z,4.50
2022-12-01T20:52:22.158Z,4.60
2022-12-01T20:54:51.018Z,4.60
2022-12-01T21:02:26.341Z,4.70
2022-12-01T21:04:58.914Z,4.70
2022-12-01T21:09:58.811Z,4.70
2022-12-01T21:12:48.043Z,4.70
2022-12-01T21:15:27.123Z,4.70
2022-12-01T21:17:59.877Z,4.70
2022-12-01T21:20:31.545Z,4.70
2022-12-01T21:23:05.174Z,4.70
2022-12-01T21:28:17.851Z,4.70
2022-12-01T21:30:49.015Z,4.90
2022-12-01T21:33:28.583Z,4.90
2022-12-01T21:38:33.526Z,4.60
2022-12-01T21:43:35.221Z,4.40
2022-12-01T21:46:15.511Z,4.60
2022-12-01T21:51:20.371Z,4.70
2022-12-01T21:53:51.437Z,4.50
2022-12-01T21:56:23.027Z,4.70
2022-12-01T21:58:53.024Z,4.70
2022-12-01T22:04:03.033Z,4.70
2022-12-01T22:06:38.531Z,4.60
2022-12-01T22:09:15.969Z,4.70
2022-12-01T22:11:45.738Z,4.70
2022-12-01T22:14:16.469Z,4.70
2022-12-01T22:16:50.034Z,4.70
