createdAt,value
2024-03-20T00:01:51.940Z,99705.17
2024-03-20T00:04:22.903Z,99707.30
2024-03-20T00:06:53.540Z,99711.17
2024-03-20T00:09:24.020Z,99705.52
2024-03-20T00:11:55.014Z,99702.11
2024-03-20T00:14:25.657Z,99699.95
2024-03-20T00:16:57.965Z,99697.01
2024-03-20T00:19:28.462Z,99696.86
2024-03-20T00:21:59.260Z,99695.44
2024-03-20T00:24:30.104Z,99696.61
2024-03-20T00:27:00.614Z,99696.48
2024-03-20T00:29:31.124Z,99694.64
2024-03-20T00:32:01.523Z,99689.78
2024-03-20T00:34:31.852Z,99688.33
2024-03-20T00:37:02.355Z,99685.48
2024-03-20T00:39:33.033Z,99681.17
2024-03-20T00:42:03.895Z,99677.20
2024-03-20T00:44:37.545Z,99676.61
2024-03-20T00:47:08.574Z,99669.30
2024-03-20T00:49:39.154Z,99670.29
2024-03-20T00:52:09.883Z,99667.84
2024-03-20T00:54:40.880Z,99670.77
2024-03-20T00:57:11.280Z,99671.41
2024-03-20T00:59:41.930Z,99664.33
2024-03-20T01:02:12.677Z,99669.55
2024-03-20T01:04:43.166Z,99665.20
2024-03-20T01:07:14.046Z,99663.59
2024-03-20T01:09:44.693Z,99667.83
2024-03-20T01:12:15.516Z,99666.90
2024-03-20T01:14:47.424Z,99668.20
2024-03-20T01:17:17.912Z,99663.39
2024-03-20T01:19:48.366Z,99664.14
2024-03-20T01:22:18.826Z,99663.28
2024-03-20T01:24:49.218Z,99661.50
2024-03-20T01:27:20.072Z,99659.71
2024-03-20T01:29:50.687Z,99661.82
2024-03-20T01:32:21.449Z,99657.89
2024-03-20T01:34:51.957Z,99654.94
2024-03-20T01:37:22.591Z,99653.43
2024-03-20T01:39:53.046Z,99658.08
2024-03-20T01:42:23.676Z,99659.34
2024-03-20T01:45:10.691Z,99659.92
2024-03-20T01:47:41.452Z,99657.73
2024-03-20T01:50:13.324Z,99660.72
2024-03-20T01:52:52.441Z,99658.14
2024-03-20T01:55:25.107Z,99656.09
2024-03-20T01:57:56.427Z,99656.08
2024-03-20T02:00:28.525Z,99648.84
2024-03-20T02:03:02.294Z,99647.20
2024-03-20T02:05:33.206Z,99644.90
2024-03-20T02:08:03.891Z,99642.77
2024-03-20T02:10:34.515Z,99642.72
2024-03-20T02:13:08.781Z,99643.34
2024-03-20T02:15:39.475Z,99643.69
2024-03-20T02:18:10.751Z,99643.71
2024-03-20T02:20:41.202Z,99647.04
2024-03-20T02:23:11.765Z,99645.31
2024-03-20T02:25:42.208Z,99644.84
2024-03-20T02:28:12.627Z,99638.34
2024-03-20T02:30:43.068Z,99635.60
2024-03-20T02:33:13.709Z,99639.02
2024-03-20T02:35:44.214Z,99634.09
2024-03-20T02:38:14.785Z,99633.35
2024-03-20T02:40:45.214Z,99637.81
2024-03-20T02:43:15.529Z,99634.58
2024-03-20T02:45:46.090Z,99630.90
2024-03-20T02:48:16.757Z,99631.98
2024-03-20T02:50:48.356Z,99630.02
2024-03-20T02:53:18.802Z,99624.77
2024-03-20T02:55:49.490Z,99629.36
2024-03-20T02:58:20.033Z,99629.88
2024-03-20T03:00:50.538Z,99633.81
2024-03-20T03:03:20.943Z,99633.04
2024-03-20T03:05:51.685Z,99631.87
2024-03-20T03:08:24.608Z,99628.56
2024-03-20T03:10:56.021Z,99636.23
2024-03-20T03:13:27.417Z,99637.63
2024-03-20T03:16:03.667Z,99638.37
2024-03-20T03:18:34.494Z,99634.88
2024-03-20T03:21:05.646Z,99636.91
2024-03-20T03:23:36.790Z,99639.23
2024-03-20T03:26:07.808Z,99643.56
2024-03-20T03:28:38.212Z,99645.82
2024-03-20T03:31:08.623Z,99648.91
2024-03-20T03:33:39.055Z,99649.65
2024-03-20T03:36:10.879Z,99647.85
2024-03-20T03:38:41.512Z,99650.09
2024-03-20T03:41:13.984Z,99649.13
2024-03-20T03:43:44.381Z,99645.36
2024-03-20T03:46:16.239Z,99640.05
2024-03-20T03:48:46.698Z,99644.06
2024-03-20T03:51:17.345Z,99644.08
2024-03-20T03:53:47.841Z,99641.61
2024-03-20T03:56:18.583Z,99640.38
2024-03-20T03:58:49.009Z,99640.89
2024-03-20T04:01:20.504Z,99640.40
2024-03-20T04:03:50.842Z,99643.67
2024-03-20T04:06:21.217Z,99644.39
2024-03-20T04:08:51.713Z,99640.90
2024-03-20T04:11:25.023Z,99641.91
2024-03-20T04:13:55.642Z,99633.75
2024-03-20T04:16:26.063Z,99634.36
2024-03-20T04:18:56.614Z,99637.93
2024-03-20T04:21:27.108Z,99641.10
2024-03-20T04:23:58.190Z,99636.59
2024-03-20T04:26:28.660Z,99636.71
2024-03-20T04:28:59.137Z,99634.89
2024-03-20T04:31:29.785Z,99634.77
2024-03-20T04:34:00.309Z,99631.42
2024-03-20T04:36:31.562Z,99634.25
2024-03-20T04:39:02.205Z,99643.34
2024-03-20T04:41:32.950Z,99645.52
2024-03-20T04:44:04.055Z,99641.43
2024-03-20T04:46:35.323Z,99640.98
2024-03-20T04:49:06.399Z,99638.59
2024-03-20T04:51:37.004Z,99640.75
2024-03-20T04:54:07.827Z,99637.19
2024-03-20T04:56:38.467Z,99639.72
2024-03-20T04:59:09.075Z,99643.74
2024-03-20T05:01:41.539Z,99647.10
2024-03-20T05:04:12.297Z,99645.06
2024-03-20T05:06:42.764Z,99646.41
2024-03-20T05:09:14.036Z,99644.92
2024-03-20T05:14:33.165Z,99647.07
2024-03-20T05:17:05.008Z,99654.66
2024-03-20T05:19:35.801Z,99651.55
2024-03-20T05:22:06.767Z,99653.71
2024-03-20T05:24:37.490Z,99656.58
2024-03-20T05:27:08.720Z,99658.48
2024-03-20T05:29:39.281Z,99656.17
2024-03-20T05:32:10.711Z,99653.58
2024-03-20T05:34:41.345Z,99653.46
2024-03-20T05:37:12.037Z,99655.66
2024-03-20T05:39:42.569Z,99656.34
2024-03-20T05:42:13.150Z,99662.09
2024-03-20T05:44:43.881Z,99665.91
2024-03-20T05:47:14.437Z,99667.89
2024-03-20T05:49:46.329Z,99671.83
2024-03-20T05:52:16.948Z,99670.27
2024-03-20T05:54:47.585Z,99673.77
2024-03-20T05:57:18.475Z,99674.50
2024-03-20T05:59:49.054Z,99671.59
2024-03-20T06:02:19.728Z,99673.62
2024-03-20T06:04:51.222Z,99676.12
2024-03-20T06:07:21.865Z,99680.97
2024-03-20T06:09:53.779Z,99681.95
2024-03-20T06:12:24.499Z,99686.25
2024-03-20T06:14:56.503Z,99684.73
2024-03-20T06:17:27.144Z,99679.85
2024-03-20T06:19:58.638Z,99682.52
2024-03-20T06:22:29.196Z,99679.08
2024-03-20T06:25:00.238Z,99681.84
2024-03-20T06:27:30.718Z,99683.09
2024-03-20T06:30:01.621Z,99679.78
2024-03-20T06:32:34.729Z,99679.49
2024-03-20T06:35:05.482Z,99678.05
2024-03-20T06:37:36.836Z,99677.55
2024-03-20T06:40:15.379Z,99677.91
2024-03-20T06:42:46.642Z,99680.12
2024-03-20T06:45:17.486Z,99682.00
2024-03-20T06:47:48.198Z,99683.59
2024-03-20T06:50:19.159Z,99680.91
2024-03-20T06:52:49.888Z,99684.85
2024-03-20T06:55:20.483Z,99682.56
2024-03-20T06:57:51.067Z,99686.75
2024-03-20T07:00:25.292Z,99685.66
2024-03-20T07:02:57.136Z,99685.50
2024-03-20T07:05:28.579Z,99686.75
2024-03-20T07:07:59.213Z,99685.30
2024-03-20T07:10:30.677Z,99689.98
2024-03-20T07:13:02.823Z,99692.52
2024-03-20T07:15:34.248Z,99696.30
2024-03-20T07:18:05.428Z,99693.83
2024-03-20T07:20:37.021Z,99695.92
2024-03-20T07:23:08.203Z,99703.98
2024-03-20T07:25:38.677Z,99700.97
2024-03-20T07:28:09.392Z,99702.98
2024-03-20T07:30:40.362Z,99700.01
2024-03-20T07:33:11.453Z,99694.31
2024-03-20T07:35:50.835Z,99696.27
2024-03-20T07:38:21.948Z,99697.77
2024-03-20T07:40:56.431Z,99696.95
2024-03-20T07:43:26.999Z,99699.81
2024-03-20T07:45:58.025Z,99699.13
2024-03-20T07:48:29.947Z,99700.08
2024-03-20T07:51:00.937Z,99703.22
2024-03-20T07:53:33.640Z,99701.64
2024-03-20T07:56:06.210Z,99703.20
2024-03-20T07:58:36.833Z,99705.05
2024-03-20T08:01:08.214Z,99704.53
2024-03-20T08:03:40.181Z,99707.95
2024-03-20T08:06:10.936Z,99710.76
2024-03-20T08:08:41.479Z,99716.20
2024-03-20T08:11:12.026Z,99712.89
2024-03-20T08:13:42.558Z,99713.11
2024-03-20T08:16:13.377Z,99715.64
2024-03-20T08:18:44.115Z,99710.89
2024-03-20T08:21:16.431Z,99715.26
2024-03-20T08:23:47.119Z,99716.66
2024-03-20T08:26:17.572Z,99717.46
2024-03-20T08:28:48.351Z,99718.07
2024-03-20T08:31:19.216Z,99715.65
2024-03-20T08:33:50.792Z,99711.38
2024-03-20T08:36:22.063Z,99708.28
2024-03-20T08:38:52.695Z,99707.27
2024-03-20T08:41:23.228Z,99707.72
2024-03-20T08:43:53.789Z,99705.35
2024-03-20T08:46:26.175Z,99705.52
2024-03-20T08:48:57.120Z,99702.27
2024-03-20T08:51:27.649Z,99704.23
2024-03-20T08:53:58.234Z,99703.12
2024-03-20T08:56:29.371Z,99704.40
2024-03-20T08:58:59.948Z,99701.27
2024-03-20T09:01:30.651Z,99700.71
2024-03-20T09:04:01.062Z,99700.34
2024-03-20T09:06:31.677Z,99700.52
2024-03-20T09:09:02.311Z,99703.80
2024-03-20T09:11:33.146Z,99702.41
2024-03-20T09:14:04.600Z,99703.20
2024-03-20T09:16:36.212Z,99696.79
2024-03-20T09:19:07.384Z,99697.92
2024-03-20T09:21:39.888Z,99696.08
2024-03-20T09:24:15.249Z,99692.19
2024-03-20T09:26:46.392Z,99688.42
2024-03-20T09:29:17.312Z,99685.79
2024-03-20T09:31:48.123Z,99686.48
2024-03-20T09:34:20.392Z,99684.42
2024-03-20T09:36:52.608Z,99684.09
2024-03-20T09:39:24.346Z,99680.66
2024-03-20T09:41:55.366Z,99678.14
2024-03-20T09:44:26.457Z,99679.39
2024-03-20T09:47:00.678Z,99681.30
2024-03-20T09:49:32.260Z,99675.51
2024-03-20T09:52:02.763Z,99672.80
2024-03-20T09:54:33.438Z,99673.76
2024-03-20T09:57:06.699Z,99668.81
2024-03-20T09:59:38.332Z,99665.83
2024-03-20T10:02:12.241Z,99665.20
2024-03-20T10:04:49.530Z,99665.77
2024-03-20T10:07:28.334Z,99665.56
2024-03-20T10:09:59.295Z,99661.52
2024-03-20T10:12:30.213Z,99661.90
2024-03-20T10:15:08.895Z,99662.96
2024-03-20T10:17:46.540Z,99659.88
2024-03-20T10:20:22.215Z,99656.56
2024-03-20T10:22:57.852Z,99659.66
2024-03-20T10:25:30.316Z,99657.52
2024-03-20T10:28:03.682Z,99656.85
2024-03-20T10:30:34.548Z,99654.49
2024-03-20T10:33:06.255Z,99651.50
2024-03-20T10:35:40.168Z,99650.38
2024-03-20T10:38:10.260Z,99650.94
2024-03-20T10:40:41.519Z,99648.35
2024-03-20T10:43:15.042Z,99644.08
2024-03-20T10:45:46.806Z,99643.30
2024-03-20T10:48:19.111Z,99644.80
2024-03-20T10:50:50.958Z,99637.38
2024-03-20T10:53:23.355Z,99640.98
2024-03-20T10:55:55.456Z,99638.04
2024-03-20T10:58:29.472Z,99636.70
2024-03-20T11:01:00.516Z,99635.91
2024-03-20T11:03:49.841Z,99636.20
2024-03-20T11:06:42.332Z,99631.52
2024-03-20T11:09:25.232Z,99633.45
2024-03-20T11:11:57.705Z,99630.20
2024-03-20T11:14:31.490Z,99629.91
2024-03-20T11:17:10.766Z,99625.11
2024-03-20T11:19:41.615Z,99622.03
2024-03-20T11:22:23.479Z,99627.88
2024-03-20T11:24:55.923Z,99623.73
2024-03-20T11:27:27.049Z,99621.23
2024-03-20T11:29:57.811Z,99616.22
2024-03-20T11:32:28.494Z,99615.16
2024-03-20T11:34:59.766Z,99615.33
2024-03-20T11:37:31.098Z,99614.37
2024-03-20T11:40:01.762Z,99614.87
2024-03-20T11:42:32.608Z,99605.02
2024-03-20T11:45:03.701Z,99608.45
2024-03-20T11:47:34.084Z,99609.07
2024-03-20T11:50:04.949Z,99605.54
2024-03-20T11:52:35.591Z,99603.63
2024-03-20T11:55:11.152Z,99602.21
2024-03-20T11:57:43.327Z,99597.59
2024-03-20T12:00:17.993Z,99592.55
2024-03-20T12:02:50.971Z,99591.77
2024-03-20T12:05:27.897Z,99584.61
2024-03-20T12:08:01.436Z,99584.21
2024-03-20T12:10:37.713Z,99576.90
2024-03-20T12:13:11.986Z,99574.86
2024-03-20T12:15:43.901Z,99570.36
2024-03-20T12:18:14.716Z,99572.23
2024-03-20T12:20:45.373Z,99571.10
2024-03-20T12:23:16.911Z,99568.80
2024-03-20T12:25:47.335Z,99565.53
2024-03-20T12:28:17.936Z,99563.45
2024-03-20T12:30:50.433Z,99560.23
2024-03-20T12:33:21.800Z,99562.77
2024-03-20T12:35:52.384Z,99562.27
2024-03-20T12:38:23.659Z,99564.52
2024-03-20T12:40:54.192Z,99561.53
2024-03-20T12:43:24.759Z,99555.23
2024-03-20T12:45:55.247Z,99554.73
2024-03-20T12:48:26.187Z,99551.06
2024-03-20T12:50:56.546Z,99551.02
2024-03-20T12:53:28.123Z,99557.36
2024-03-20T12:55:59.462Z,99550.12
2024-03-20T12:58:30.098Z,99549.22
2024-03-20T13:01:00.531Z,99548.48
2024-03-20T13:03:30.908Z,99546.91
2024-03-20T13:06:01.745Z,99543.80
2024-03-20T13:08:32.381Z,99543.02
2024-03-20T13:11:05.669Z,99540.55
2024-03-20T13:13:36.174Z,99543.75
2024-03-20T13:16:10.853Z,99543.13
2024-03-20T13:18:43.434Z,99542.80
2024-03-20T13:21:18.038Z,99539.98
2024-03-20T13:23:48.831Z,99538.25
2024-03-20T13:26:24.817Z,99535.31
2024-03-20T13:28:55.618Z,99533.12
2024-03-20T13:31:28.843Z,99528.80
2024-03-20T13:34:04.429Z,99529.29
2024-03-20T13:36:35.057Z,99531.39
2024-03-20T13:39:12.992Z,99530.48
2024-03-20T13:41:48.818Z,99527.97
2024-03-20T13:44:22.036Z,99528.44
2024-03-20T13:46:52.941Z,99523.95
2024-03-20T13:49:23.885Z,99521.45
2024-03-20T13:51:57.250Z,99514.98
2024-03-20T13:54:27.872Z,99511.17
2024-03-20T13:56:58.481Z,99507.52
2024-03-20T13:59:29.050Z,99499.88
2024-03-20T14:02:00.141Z,99502.91
2024-03-20T14:04:30.585Z,99503.20
2024-03-20T14:07:01.301Z,99502.07
2024-03-20T14:09:31.843Z,99499.81
2024-03-20T14:12:03.128Z,99499.87
2024-03-20T14:14:33.846Z,99501.50
2024-03-20T14:17:07.677Z,99503.48
2024-03-20T14:19:38.176Z,99501.19
2024-03-20T14:22:13.221Z,99499.73
2024-03-20T14:24:44.278Z,99496.45
2024-03-20T14:27:17.006Z,99495.92
2024-03-20T14:29:48.242Z,99492.48
2024-03-20T14:32:19.094Z,99493.33
2024-03-20T14:34:50.068Z,99493.23
2024-03-20T14:37:20.794Z,99494.73
2024-03-20T14:39:51.526Z,99492.61
2024-03-20T14:42:22.348Z,99494.15
2024-03-20T14:44:52.947Z,99495.80
2024-03-20T14:47:23.733Z,99492.81
2024-03-20T14:49:54.360Z,99492.83
2024-03-20T14:52:26.402Z,99492.11
2024-03-20T14:54:56.933Z,99486.61
2024-03-20T14:57:29.856Z,99486.00
2024-03-20T15:00:00.554Z,99480.44
2024-03-20T15:02:31.398Z,99478.54
2024-03-20T15:05:02.283Z,99477.02
2024-03-20T15:07:33.294Z,99475.41
2024-03-20T15:10:04.123Z,99470.91
2024-03-20T15:12:34.867Z,99469.28
2024-03-20T15:15:06.171Z,99462.54
2024-03-20T15:17:36.783Z,99461.02
2024-03-20T15:20:08.898Z,99461.94
2024-03-20T15:22:39.385Z,99461.45
2024-03-20T15:25:17.556Z,99459.83
2024-03-20T15:27:49.364Z,99459.01
2024-03-20T15:30:21.316Z,99458.35
2024-03-20T15:32:51.809Z,99460.60
2024-03-20T15:35:23.697Z,99461.22
2024-03-20T15:37:54.335Z,99456.71
2024-03-20T15:40:25.641Z,99458.86
2024-03-20T15:42:56.313Z,99459.77
2024-03-20T15:45:28.167Z,99460.68
2024-03-20T15:47:58.745Z,99460.69
2024-03-20T15:50:29.629Z,99463.06
2024-03-20T15:53:00.303Z,99457.71
2024-03-20T15:55:34.019Z,99459.02
2024-03-20T15:58:06.641Z,99461.96
2024-03-20T16:00:37.711Z,99461.96
2024-03-20T16:03:09.541Z,99461.42
2024-03-20T16:05:40.156Z,99460.53
2024-03-20T16:08:11.639Z,99461.85
2024-03-20T16:10:42.450Z,99457.38
2024-03-20T16:13:13.363Z,99452.84
2024-03-20T16:15:46.393Z,99452.85
2024-03-20T16:18:17.907Z,99455.34
2024-03-20T16:20:48.848Z,99455.35
2024-03-20T16:23:20.010Z,99453.69
2024-03-20T16:25:50.849Z,99455.45
2024-03-20T16:28:21.506Z,99455.32
2024-03-20T16:30:52.417Z,99458.25
2024-03-20T16:33:24.728Z,99453.92
2024-03-20T16:35:55.224Z,99455.30
2024-03-20T16:38:25.934Z,99455.09
2024-03-20T16:40:56.826Z,99453.48
2024-03-20T16:43:28.661Z,99453.91
2024-03-20T16:45:59.494Z,99453.77
2024-03-20T16:48:31.935Z,99449.48
2024-03-20T16:51:02.775Z,99453.30
2024-03-20T16:53:34.012Z,99454.36
2024-03-20T16:56:05.654Z,99459.55
2024-03-20T16:58:36.683Z,99460.72
2024-03-20T17:01:07.715Z,99463.64
2024-03-20T17:03:38.791Z,99468.41
2024-03-20T17:06:09.802Z,99468.41
2024-03-20T17:08:41.040Z,99470.25
2024-03-20T17:11:12.298Z,99471.81
2024-03-20T17:13:43.264Z,99467.70
2024-03-20T17:16:14.498Z,99471.15
2024-03-20T17:18:46.365Z,99471.46
2024-03-20T17:21:17.591Z,99473.46
2024-03-20T17:23:51.702Z,99473.64
2024-03-20T17:26:24.431Z,99476.92
2024-03-20T17:28:55.416Z,99477.52
2024-03-20T17:31:26.348Z,99473.86
2024-03-20T17:33:57.718Z,99477.95
2024-03-20T17:36:29.193Z,99477.06
2024-03-20T17:38:59.923Z,99480.33
2024-03-20T17:41:31.593Z,99482.50
2024-03-20T17:44:02.980Z,99485.30
2024-03-20T17:46:33.941Z,99490.92
2024-03-20T17:49:04.957Z,99490.56
2024-03-20T17:51:35.973Z,99491.70
2024-03-20T17:54:07.774Z,99489.86
2024-03-20T17:56:38.568Z,99486.98
2024-03-20T17:59:09.560Z,99489.17
2024-03-20T18:01:41.414Z,99492.25
2024-03-20T18:04:12.227Z,99487.69
2024-03-20T18:06:43.704Z,99491.04
2024-03-20T18:09:19.607Z,99491.09
2024-03-20T18:11:50.422Z,99491.16
2024-03-20T18:14:21.313Z,99498.09
2024-03-20T18:16:52.398Z,99502.30
2024-03-20T18:19:23.132Z,99502.36
2024-03-20T18:21:54.164Z,99504.14
2024-03-20T18:24:25.006Z,99504.59
2024-03-20T18:26:55.754Z,99508.89
2024-03-20T18:29:26.912Z,99506.18
2024-03-20T18:31:57.544Z,99505.98
2024-03-20T18:34:28.976Z,99505.23
2024-03-20T18:37:09.159Z,99498.60
2024-03-20T18:39:45.980Z,99490.92
2024-03-20T18:42:18.516Z,99498.29
2024-03-20T18:44:49.328Z,99498.27
2024-03-20T18:47:20.117Z,99497.86
2024-03-20T18:49:53.048Z,99498.26
2024-03-20T18:52:23.872Z,99500.39
2024-03-20T18:55:01.415Z,99497.52
2024-03-20T18:57:36.105Z,99497.67
2024-03-20T19:00:15.526Z,99500.14
2024-03-20T19:02:48.552Z,99498.23
2024-03-20T19:05:20.493Z,99495.82
2024-03-20T19:07:51.646Z,99496.39
2024-03-20T19:10:22.931Z,99498.70
2024-03-20T19:12:53.717Z,99495.79
2024-03-20T19:15:24.685Z,99494.41
2024-03-20T19:17:55.578Z,99493.86
2024-03-20T19:20:26.611Z,99493.45
2024-03-20T19:22:57.588Z,99495.16
2024-03-20T19:25:33.066Z,99495.64
2024-03-20T19:28:03.895Z,99494.31
2024-03-20T19:30:34.674Z,99493.02
2024-03-20T19:33:06.497Z,99496.29
2024-03-20T19:35:37.088Z,99494.93
2024-03-20T19:38:08.037Z,99491.44
2024-03-20T19:40:42.536Z,99492.23
2024-03-20T19:43:13.102Z,99494.75
2024-03-20T19:45:45.103Z,99496.05
2024-03-20T19:48:17.886Z,99497.92
2024-03-20T19:50:52.847Z,99506.00
2024-03-20T19:53:25.828Z,99509.52
2024-03-20T19:55:56.455Z,99508.44
2024-03-20T19:58:28.606Z,99512.55
2024-03-20T20:00:59.414Z,99509.95
2024-03-20T20:03:30.263Z,99513.75
2024-03-20T20:06:01.017Z,99515.63
2024-03-20T20:08:32.090Z,99518.58
2024-03-20T20:11:03.747Z,99520.80
2024-03-20T20:13:34.479Z,99525.65
2024-03-20T20:16:05.798Z,99521.23
2024-03-20T20:18:37.296Z,99517.04
2024-03-20T20:21:08.547Z,99521.87
2024-03-20T20:23:39.345Z,99514.14
2024-03-20T20:26:10.498Z,99514.55
2024-03-20T20:28:41.531Z,99517.85
2024-03-20T20:31:12.326Z,99510.83
2024-03-20T20:33:44.215Z,99513.60
2024-03-20T20:36:15.532Z,99513.02
2024-03-20T20:38:46.762Z,99516.55
2024-03-20T20:41:17.910Z,99519.59
2024-03-20T20:43:48.667Z,99524.70
2024-03-20T20:46:19.613Z,99528.10
2024-03-20T20:48:51.820Z,99526.52
2024-03-20T20:51:22.540Z,99524.69
2024-03-20T20:53:53.357Z,99525.79
2024-03-20T20:56:24.071Z,99521.02
2024-03-20T20:58:55.866Z,99522.34
2024-03-20T21:01:26.597Z,99515.61
2024-03-20T21:04:14.906Z,99516.65
2024-03-20T21:06:59.385Z,99518.62
2024-03-20T21:09:48.597Z,99519.48
2024-03-20T21:12:36.838Z,99516.73
2024-03-20T21:15:26.330Z,99515.85
2024-03-20T21:18:14.785Z,99517.32
2024-03-20T21:20:46.623Z,99517.84
2024-03-20T21:23:17.123Z,99514.81
2024-03-20T21:25:47.987Z,99511.88
2024-03-20T21:28:18.620Z,99505.91
2024-03-20T21:30:58.362Z,99507.10
2024-03-20T21:33:29.571Z,99516.01
2024-03-20T21:36:00.798Z,99517.98
2024-03-20T21:38:32.443Z,99514.02
2024-03-20T21:41:06.549Z,99513.36
2024-03-20T21:43:37.923Z,99512.05
2024-03-20T21:46:10.043Z,99511.08
2024-03-20T21:48:40.727Z,99515.08
2024-03-20T21:51:11.582Z,99514.24
2024-03-20T21:53:42.187Z,99510.94
2024-03-20T21:56:12.930Z,99513.84
2024-03-20T21:58:44.213Z,99514.64
2024-03-20T22:01:16.281Z,99517.19
2024-03-20T22:03:46.991Z,99515.05
2024-03-20T22:06:17.706Z,99514.05
2024-03-20T22:11:23.388Z,99511.36
2024-03-20T22:13:53.782Z,99507.05
2024-03-20T22:16:24.647Z,99507.82
2024-03-20T22:18:55.367Z,99505.55
2024-03-20T22:21:26.427Z,99505.13
2024-03-20T22:23:57.876Z,99510.84
2024-03-20T22:26:29.359Z,99513.95
2024-03-20T22:29:00.072Z,99509.63
2024-03-20T22:31:30.844Z,99508.72
2024-03-20T22:34:01.713Z,99507.69
2024-03-20T22:36:34.653Z,99506.63
2024-03-20T22:39:06.521Z,99507.66
2024-03-20T22:41:37.127Z,99507.52
2024-03-20T22:44:08.553Z,99508.48
2024-03-20T22:46:39.252Z,99504.70
2024-03-20T22:49:09.797Z,99503.96
2024-03-20T22:51:40.202Z,99503.00
2024-03-20T22:54:12.623Z,99500.77
2024-03-20T22:56:45.654Z,99501.59
2024-03-20T22:59:17.614Z,99496.73
2024-03-20T23:01:48.026Z,99497.38
2024-03-20T23:04:19.448Z,99495.28
2024-03-20T23:06:50.475Z,99499.52
2024-03-20T23:09:21.734Z,99492.19
2024-03-20T23:11:52.994Z,99497.84
2024-03-20T23:14:23.986Z,99502.64
2024-03-20T23:16:54.547Z,99498.16
2024-03-20T23:19:25.572Z,99497.08
2024-03-20T23:21:56.547Z,99499.83
2024-03-20T23:24:27.067Z,99496.77
2024-03-20T23:26:57.980Z,99496.44
2024-03-20T23:29:28.773Z,99495.70
2024-03-20T23:31:59.290Z,99496.29
2024-03-20T23:34:30.152Z,99493.77
2024-03-20T23:37:00.742Z,99492.73
2024-03-20T23:39:31.258Z,99492.52
2024-03-20T23:42:01.691Z,99494.81
2024-03-20T23:44:32.119Z,99493.90
2024-03-20T23:47:02.891Z,99497.23
2024-03-20T23:49:33.409Z,99493.19
2024-03-20T23:52:05.383Z,99495.88
2024-03-20T23:54:35.874Z,99493.64
2024-03-20T23:57:07.280Z,99492.64
2024-03-20T23:59:38.338Z,99492.86
