createdAt,value
2023-02-22T00:02:29.008Z,161.30
2023-02-22T00:06:31.055Z,158.00
2023-02-22T00:10:32.393Z,181.30
2023-02-22T00:14:33.776Z,95.13
2023-02-22T00:18:35.098Z,87.70
2023-02-22T00:22:36.524Z,88.50
2023-02-22T00:26:39.033Z,92.40
2023-02-22T00:30:46.207Z,95.77
2023-02-22T00:34:51.908Z,107.87
2023-02-22T00:38:53.347Z,95.33
2023-02-22T00:42:54.647Z,63.03
2023-02-22T00:46:55.914Z,63.03
2023-02-22T00:50:57.283Z,64.20
2023-02-22T00:54:59.957Z,67.60
2023-02-22T00:59:01.344Z,63.47
2023-02-22T01:03:04.806Z,111.97
2023-02-22T01:07:06.377Z,56.63
2023-02-22T01:11:07.682Z,80.43
2023-02-22T01:15:10.896Z,81.97
2023-02-22T01:19:12.730Z,79.97
2023-02-22T01:23:14.823Z,69.33
2023-02-22T01:27:17.722Z,123.13
2023-02-22T01:31:19.456Z,85.50
2023-02-22T01:35:24.129Z,183.20
2023-02-22T01:39:25.520Z,181.47
2023-02-22T01:43:30.952Z,143.03
2023-02-22T01:47:32.372Z,121.70
2023-02-22T01:51:38.886Z,185.47
2023-02-22T01:55:40.816Z,122.70
2023-02-22T01:59:47.460Z,180.17
2023-02-22T02:03:50.307Z,99.73
2023-02-22T02:07:52.861Z,114.50
2023-02-22T02:11:54.405Z,89.47
2023-02-22T02:15:56.371Z,154.00
2023-02-22T02:20:11.788Z,143.17
2023-02-22T02:24:39.563Z,117.37
2023-02-22T02:29:10.432Z,102.37
2023-02-22T02:33:20.607Z,92.63
2023-02-22T02:37:33.082Z,113.53
2023-02-22T02:41:39.756Z,130.80
2023-02-22T02:45:49.423Z,103.33
2023-02-22T02:50:21.239Z,87.80
2023-02-22T02:54:23.988Z,88.33
2023-02-22T02:58:26.200Z,85.60
2023-02-22T03:02:55.148Z,91.87
2023-02-22T03:07:06.895Z,75.27
2023-02-22T03:11:19.771Z,87.90
2023-02-22T03:15:46.210Z,84.27
2023-02-22T03:19:57.840Z,105.87
2023-02-22T03:24:12.903Z,116.13
2023-02-22T03:28:18.565Z,74.97
2023-02-22T03:32:25.399Z,86.63
2023-02-22T03:36:52.802Z,83.90
2023-02-22T03:40:59.223Z,71.43
2023-02-22T03:45:05.040Z,67.73
2023-02-22T03:49:14.229Z,72.70
2023-02-22T03:53:18.422Z,101.00
2023-02-22T03:57:28.432Z,88.07
2023-02-22T04:01:29.821Z,85.70
2023-02-22T04:05:31.205Z,76.50
2023-02-22T04:09:32.727Z,82.33
2023-02-22T04:13:36.405Z,91.83
2023-02-22T04:17:37.681Z,70.60
2023-02-22T04:21:39.111Z,68.93
2023-02-22T04:25:40.661Z,58.57
2023-02-22T04:29:42.049Z,57.97
2023-02-22T04:33:43.431Z,50.73
2023-02-22T04:37:44.775Z,48.60
2023-02-22T04:41:47.391Z,51.67
2023-02-22T04:45:48.946Z,51.87
2023-02-22T04:49:50.310Z,54.47
2023-02-22T04:53:51.632Z,55.17
2023-02-22T04:57:52.972Z,53.97
2023-02-22T05:01:54.743Z,53.10
2023-02-22T05:05:56.063Z,53.87
2023-02-22T05:09:57.418Z,53.10
2023-02-22T05:13:58.724Z,53.73
2023-02-22T05:18:00.277Z,53.50
2023-02-22T05:22:01.772Z,53.47
2023-02-22T05:26:03.237Z,47.77
2023-02-22T05:30:05.222Z,48.00
2023-02-22T05:34:06.540Z,44.60
2023-02-22T05:38:07.882Z,42.70
2023-02-22T05:42:09.178Z,45.87
2023-02-22T05:46:10.702Z,40.70
2023-02-22T05:50:13.000Z,39.40
2023-02-22T05:54:14.308Z,37.67
2023-02-22T05:58:15.843Z,36.80
2023-02-22T06:02:17.389Z,36.47
2023-02-22T06:06:22.259Z,30.57
2023-02-22T06:10:23.878Z,32.57
2023-02-22T06:14:25.278Z,26.07
2023-02-22T06:18:26.788Z,30.20
2023-02-22T06:22:28.396Z,28.33
2023-02-22T06:26:29.970Z,25.13
2023-02-22T06:30:31.405Z,28.07
2023-02-22T06:34:32.750Z,25.60
2023-02-22T06:38:34.049Z,23.27
2023-02-22T06:42:35.394Z,24.23
2023-02-22T06:46:38.013Z,22.90
2023-02-22T06:50:39.471Z,26.67
2023-02-22T06:54:40.782Z,29.13
2023-02-22T06:58:42.127Z,26.00
2023-02-22T07:02:43.444Z,27.90
2023-02-22T07:06:47.001Z,27.10
2023-02-22T07:10:50.425Z,27.90
2023-02-22T07:14:55.496Z,27.67
2023-02-22T07:18:56.828Z,25.97
2023-02-22T07:22:58.160Z,25.33
2023-02-22T07:27:01.275Z,26.57
2023-02-22T07:31:04.863Z,24.03
2023-02-22T07:35:08.934Z,21.53
2023-02-22T07:39:11.113Z,24.63
2023-02-22T07:43:21.538Z,22.13
2023-02-22T07:47:22.901Z,24.03
2023-02-22T07:51:24.283Z,23.23
2023-02-22T07:55:27.906Z,22.27
2023-02-22T07:59:29.261Z,21.77
2023-02-22T08:03:36.202Z,24.93
2023-02-22T08:07:38.021Z,21.17
2023-02-22T08:11:39.516Z,23.73
2023-02-22T08:15:49.331Z,20.47
2023-02-22T08:19:50.695Z,22.33
2023-02-22T08:23:54.234Z,28.17
2023-02-22T08:28:08.307Z,22.00
2023-02-22T08:32:09.872Z,21.17
2023-02-22T08:36:11.342Z,20.57
2023-02-22T08:40:14.966Z,25.23
2023-02-22T08:44:17.710Z,22.40
2023-02-22T08:48:19.882Z,20.33
2023-02-22T08:52:21.631Z,19.50
2023-02-22T08:56:23.152Z,25.20
2023-02-22T09:00:25.254Z,23.03
2023-02-22T09:04:26.625Z,21.77
2023-02-22T09:08:30.989Z,21.17
2023-02-22T09:12:32.425Z,18.90
2023-02-22T09:16:33.856Z,17.13
2023-02-22T09:20:36.242Z,19.57
2023-02-22T09:24:37.728Z,18.27
2023-02-22T09:28:39.296Z,19.90
2023-02-22T09:32:40.778Z,19.77
2023-02-22T09:36:43.881Z,18.37
2023-02-22T09:41:13.984Z,20.30
2023-02-22T09:45:23.851Z,19.40
2023-02-22T09:49:34.681Z,18.23
2023-02-22T09:53:42.239Z,17.80
2023-02-22T09:57:43.992Z,18.50
2023-02-22T10:01:49.850Z,16.07
2023-02-22T10:06:01.184Z,17.53
2023-02-22T10:10:06.375Z,17.83
2023-02-22T10:14:25.894Z,18.40
2023-02-22T10:18:43.972Z,15.67
2023-02-22T10:23:04.517Z,14.20
2023-02-22T10:27:17.243Z,15.90
2023-02-22T10:31:33.861Z,17.93
2023-02-22T10:35:41.195Z,16.97
2023-02-22T10:39:45.537Z,14.47
2023-02-22T10:43:46.947Z,13.63
2023-02-22T10:47:49.717Z,14.17
2023-02-22T10:52:02.172Z,14.33
2023-02-22T10:56:18.359Z,15.53
2023-02-22T11:00:29.425Z,15.73
2023-02-22T11:04:49.718Z,14.53
2023-02-22T11:08:52.095Z,14.70
2023-02-22T11:12:53.572Z,14.50
2023-02-22T11:16:57.169Z,14.70
2023-02-22T11:21:00.920Z,12.67
2023-02-22T11:25:07.370Z,13.93
2023-02-22T11:29:12.404Z,14.90
2023-02-22T11:33:23.401Z,14.30
2023-02-22T11:37:33.264Z,11.05
2023-02-22T11:41:34.915Z,10.65
2023-02-22T11:45:44.204Z,12.93
2023-02-22T11:49:53.442Z,10.60
2023-02-22T11:53:54.841Z,11.07
2023-02-22T11:58:05.912Z,10.75
2023-02-22T12:02:18.366Z,10.18
2023-02-22T12:06:40.976Z,10.63
2023-02-22T12:10:58.653Z,13.27
2023-02-22T12:15:14.871Z,10.70
2023-02-22T12:19:29.398Z,10.88
2023-02-22T12:23:44.878Z,10.27
2023-02-22T12:27:52.160Z,12.43
2023-02-22T12:32:18.327Z,11.53
2023-02-22T12:36:24.988Z,11.40
2023-02-22T12:40:37.351Z,11.47
2023-02-22T12:44:40.751Z,12.90
2023-02-22T12:49:03.085Z,10.73
2023-02-22T12:53:16.752Z,10.97
2023-02-22T12:57:42.324Z,11.00
2023-02-22T13:01:50.716Z,14.63
2023-02-22T13:06:05.516Z,9.70
2023-02-22T13:10:37.984Z,10.70
2023-02-22T13:14:47.312Z,11.33
2023-02-22T13:19:06.934Z,10.57
2023-02-22T13:23:17.211Z,10.63
2023-02-22T13:27:41.893Z,10.63
2023-02-22T13:31:59.296Z,10.47
2023-02-22T13:36:13.336Z,10.77
2023-02-22T13:40:39.346Z,10.17
2023-02-22T13:45:04.120Z,9.77
2023-02-22T13:49:33.217Z,9.67
2023-02-22T13:54:01.527Z,11.20
2023-02-22T13:58:11.760Z,12.60
2023-02-22T14:02:57.349Z,10.47
2023-02-22T14:07:01.238Z,10.47
2023-02-22T14:11:11.570Z,10.73
2023-02-22T14:15:28.277Z,10.07
2023-02-22T14:19:30.858Z,10.63
2023-02-22T14:23:40.219Z,10.57
2023-02-22T14:27:42.325Z,10.27
2023-02-22T14:31:43.732Z,10.00
2023-02-22T14:35:50.126Z,10.77
2023-02-22T14:40:25.687Z,10.67
2023-02-22T14:44:39.510Z,11.87
2023-02-22T14:48:42.830Z,10.23
2023-02-22T14:52:47.446Z,10.40
2023-02-22T14:57:14.575Z,10.53
2023-02-22T15:01:49.104Z,10.30
2023-02-22T15:05:54.498Z,11.83
2023-02-22T15:10:17.750Z,11.73
2023-02-22T15:14:26.685Z,10.77
2023-02-22T15:18:35.088Z,11.80
2023-02-22T15:22:37.272Z,12.03
2023-02-22T15:26:51.924Z,10.15
2023-02-22T15:31:25.119Z,10.33
2023-02-22T15:35:29.078Z,9.80
2023-02-22T15:39:34.311Z,10.23
2023-02-22T15:43:35.713Z,10.63
2023-02-22T15:47:39.971Z,12.07
2023-02-22T15:51:46.327Z,10.67
2023-02-22T15:55:54.962Z,9.33
2023-02-22T15:59:57.422Z,9.23
2023-02-22T16:03:59.594Z,13.47
2023-02-22T16:08:01.025Z,10.93
2023-02-22T16:12:10.721Z,10.53
2023-02-22T16:16:20.648Z,10.53
2023-02-22T16:20:22.080Z,10.50
2023-02-22T16:24:42.339Z,13.93
2023-02-22T16:28:53.044Z,13.00
2023-02-22T16:32:57.069Z,14.20
2023-02-22T16:36:59.115Z,10.43
2023-02-22T16:41:00.660Z,11.37
2023-02-22T16:45:02.067Z,10.27
2023-02-22T16:49:04.933Z,10.63
2023-02-22T16:53:06.627Z,10.30
2023-02-22T16:57:17.557Z,12.70
2023-02-22T17:01:20.003Z,11.03
2023-02-22T17:05:21.364Z,10.70
2023-02-22T17:09:22.737Z,12.70
2023-02-22T17:13:27.228Z,12.87
2023-02-22T17:17:28.794Z,12.40
2023-02-22T17:21:30.275Z,12.63
2023-02-22T17:25:39.000Z,12.57
2023-02-22T17:29:45.129Z,17.47
2023-02-22T17:33:46.616Z,13.90
2023-02-22T17:37:48.061Z,13.50
2023-02-22T17:41:54.989Z,15.07
2023-02-22T17:45:56.988Z,17.80
2023-02-22T17:49:58.399Z,14.63
2023-02-22T17:53:59.840Z,13.57
2023-02-22T17:58:01.205Z,13.43
2023-02-22T18:02:03.274Z,14.77
2023-02-22T18:06:05.931Z,14.37
2023-02-22T18:10:13.520Z,18.37
2023-02-22T18:14:14.962Z,14.20
2023-02-22T18:18:17.691Z,16.03
2023-02-22T18:22:18.978Z,15.33
2023-02-22T18:26:22.793Z,17.00
2023-02-22T18:30:24.326Z,15.03
2023-02-22T18:34:25.873Z,15.53
2023-02-22T18:38:27.209Z,15.77
2023-02-22T18:42:28.748Z,17.90
2023-02-22T18:46:30.537Z,17.07
2023-02-22T18:50:32.011Z,16.33
2023-02-22T18:54:33.354Z,15.90
2023-02-22T18:58:35.550Z,15.57
2023-02-22T19:02:37.107Z,18.43
2023-02-22T19:06:39.284Z,17.10
2023-02-22T19:10:40.620Z,16.53
2023-02-22T19:14:42.434Z,17.00
2023-02-22T19:18:44.123Z,18.73
2023-02-22T19:22:45.666Z,17.43
2023-02-22T19:26:57.162Z,16.53
2023-02-22T19:30:58.691Z,17.70
2023-02-22T19:35:02.093Z,19.07
2023-02-22T19:39:04.500Z,17.67
2023-02-22T19:43:06.467Z,18.30
2023-02-22T19:47:09.946Z,18.93
2023-02-22T19:51:14.380Z,19.30
2023-02-22T19:55:15.891Z,20.13
2023-02-22T19:59:22.737Z,19.10
2023-02-22T20:03:26.343Z,20.33
2023-02-22T20:07:27.729Z,20.17
2023-02-22T20:11:29.183Z,20.37
2023-02-22T20:15:30.704Z,19.60
2023-02-22T20:19:31.973Z,21.03
2023-02-22T20:23:33.342Z,21.97
2023-02-22T20:27:34.688Z,22.90
2023-02-22T20:31:37.517Z,23.50
2023-02-22T20:35:38.958Z,22.67
2023-02-22T20:39:41.056Z,22.33
2023-02-22T20:43:42.419Z,24.40
2023-02-22T20:47:43.904Z,23.13
2023-02-22T20:51:46.230Z,24.43
2023-02-22T20:55:52.081Z,23.53
2023-02-22T20:59:53.354Z,23.50
2023-02-22T21:04:00.386Z,26.07
2023-02-22T21:08:03.325Z,24.57
2023-02-22T21:12:11.319Z,26.27
2023-02-22T21:16:28.085Z,25.97
2023-02-22T21:20:29.746Z,27.67
2023-02-22T21:24:31.080Z,29.13
2023-02-22T21:28:50.485Z,31.00
2023-02-22T21:32:56.045Z,31.70
2023-02-22T21:36:57.369Z,31.20
2023-02-22T21:40:58.708Z,33.07
2023-02-22T21:45:00.044Z,35.33
2023-02-22T21:49:01.623Z,35.47
2023-02-22T21:53:03.482Z,35.90
2023-02-22T21:57:06.349Z,37.90
2023-02-22T22:01:07.853Z,41.37
2023-02-22T22:05:09.387Z,44.67
2023-02-22T22:09:18.185Z,44.13
2023-02-22T22:13:19.854Z,43.30
2023-02-22T22:17:21.794Z,45.63
2023-02-22T22:21:24.461Z,48.17
2023-02-22T22:25:28.174Z,48.90
2023-02-22T22:29:30.359Z,49.07
2023-02-22T22:33:31.801Z,54.13
2023-02-22T22:37:34.451Z,56.40
2023-02-22T22:41:35.804Z,59.13
2023-02-22T22:45:37.446Z,59.27
2023-02-22T22:49:42.585Z,63.27
2023-02-22T22:53:47.770Z,63.63
2023-02-22T22:57:49.103Z,70.20
2023-02-22T23:01:52.146Z,64.10
2023-02-22T23:05:54.219Z,62.47
2023-02-22T23:09:56.428Z,60.17
2023-02-22T23:13:57.828Z,64.07
2023-02-22T23:17:59.329Z,60.70
2023-02-22T23:22:01.453Z,61.47
2023-02-22T23:26:11.593Z,62.27
2023-02-22T23:30:14.921Z,58.33
2023-02-22T23:34:17.939Z,55.10
2023-02-22T23:38:19.302Z,59.03
2023-02-22T23:42:22.932Z,60.97
2023-02-22T23:46:26.889Z,62.87
2023-02-22T23:50:29.846Z,64.43
2023-02-22T23:54:36.288Z,64.90
2023-02-22T23:58:38.067Z,72.73
