createdAt,value
2022-12-18T00:00:15.389Z,72.68
2022-12-18T00:03:04.968Z,72.48
2022-12-18T00:05:35.566Z,72.00
2022-12-18T00:08:09.596Z,72.15
2022-12-18T00:10:38.655Z,72.60
2022-12-18T00:13:10.088Z,72.27
2022-12-18T00:15:39.917Z,72.95
2022-12-18T00:18:09.240Z,72.78
2022-12-18T00:20:40.047Z,72.09
2022-12-18T00:23:09.473Z,72.74
2022-12-18T00:25:38.808Z,73.07
2022-12-18T00:28:08.475Z,73.45
2022-12-18T00:30:37.451Z,72.74
2022-12-18T00:33:06.729Z,73.06
2022-12-18T00:35:35.751Z,72.55
2022-12-18T00:38:07.381Z,72.96
2022-12-18T00:40:36.398Z,72.82
2022-12-18T00:43:04.752Z,72.94
2022-12-18T00:45:33.846Z,73.19
2022-12-18T00:48:03.176Z,73.27
2022-12-18T00:50:32.407Z,73.39
2022-12-18T00:53:01.712Z,73.29
2022-12-18T00:55:32.114Z,72.44
2022-12-18T00:58:01.426Z,73.56
2022-12-18T01:00:30.327Z,73.49
2022-12-18T01:02:59.635Z,72.95
2022-12-18T01:05:29.353Z,73.40
2022-12-18T01:07:58.918Z,73.14
2022-12-18T01:10:28.054Z,73.44
2022-12-18T01:12:58.860Z,73.84
2022-12-18T01:15:27.868Z,73.63
2022-12-18T01:17:57.206Z,74.24
2022-12-18T01:20:26.262Z,73.84
2022-12-18T01:22:55.685Z,74.05
2022-12-18T01:25:24.724Z,74.45
2022-12-18T01:27:54.058Z,74.66
2022-12-18T01:30:24.406Z,74.27
2022-12-18T01:32:53.759Z,74.49
2022-12-18T01:35:22.696Z,74.95
2022-12-18T01:37:52.395Z,74.80
2022-12-18T01:40:21.351Z,74.66
2022-12-18T01:42:52.088Z,75.07
2022-12-18T01:45:26.660Z,75.39
2022-12-18T01:47:56.477Z,74.72
2022-12-18T01:50:26.480Z,74.85
2022-12-18T01:52:56.482Z,75.79
2022-12-18T01:55:26.223Z,75.84
2022-12-18T01:57:56.892Z,76.43
2022-12-18T02:00:27.551Z,76.18
2022-12-18T02:02:57.197Z,76.16
2022-12-18T02:05:29.117Z,75.18
2022-12-18T02:08:00.784Z,75.15
2022-12-18T02:10:30.198Z,74.22
2022-12-18T02:13:00.991Z,75.25
2022-12-18T02:15:33.253Z,75.74
2022-12-18T02:18:03.986Z,75.97
2022-12-18T02:20:34.555Z,75.70
2022-12-18T02:23:07.270Z,75.56
2022-12-18T02:25:51.106Z,76.30
2022-12-18T02:28:22.001Z,76.64
2022-12-18T02:30:51.483Z,76.37
2022-12-18T02:33:20.891Z,76.96
2022-12-18T02:35:49.877Z,75.89
2022-12-18T02:38:19.237Z,76.22
2022-12-18T02:40:48.315Z,76.62
2022-12-18T02:43:17.882Z,76.29
2022-12-18T02:45:52.194Z,76.20
2022-12-18T02:48:22.533Z,76.21
2022-12-18T02:50:54.454Z,75.61
2022-12-18T02:53:24.666Z,75.16
2022-12-18T02:55:55.458Z,75.18
2022-12-18T02:58:28.378Z,75.89
2022-12-18T03:01:00.322Z,75.69
2022-12-18T03:03:32.426Z,75.96
2022-12-18T03:06:02.792Z,75.90
2022-12-18T03:08:32.693Z,76.27
2022-12-18T03:11:02.782Z,76.26
2022-12-18T03:13:33.820Z,76.30
2022-12-18T03:16:04.246Z,76.08
2022-12-18T03:18:35.285Z,76.35
2022-12-18T03:21:05.887Z,75.84
2022-12-18T03:23:36.998Z,75.92
2022-12-18T03:26:07.701Z,76.16
2022-12-18T03:28:37.809Z,75.86
2022-12-18T03:31:08.262Z,75.50
2022-12-18T03:33:39.074Z,75.40
2022-12-18T03:36:08.482Z,75.58
2022-12-18T03:38:37.802Z,75.22
2022-12-18T03:41:09.802Z,75.36
2022-12-18T03:43:42.108Z,75.26
2022-12-18T03:46:14.514Z,75.08
2022-12-18T03:48:44.338Z,75.03
2022-12-18T03:51:13.880Z,74.64
2022-12-18T03:53:44.299Z,74.78
2022-12-18T03:56:13.328Z,75.10
2022-12-18T03:58:42.691Z,74.66
2022-12-18T04:01:14.430Z,75.06
2022-12-18T04:03:44.420Z,74.45
2022-12-18T04:06:13.748Z,74.53
2022-12-18T04:08:43.159Z,74.88
2022-12-18T04:11:12.146Z,74.73
2022-12-18T04:13:41.724Z,74.17
2022-12-18T04:16:11.556Z,74.16
2022-12-18T04:18:42.365Z,74.29
2022-12-18T04:21:11.924Z,74.20
2022-12-18T04:23:41.602Z,73.85
2022-12-18T04:26:11.136Z,74.06
2022-12-18T04:28:40.487Z,74.18
2022-12-18T04:31:09.529Z,73.39
2022-12-18T04:33:39.396Z,73.71
2022-12-18T04:36:10.220Z,73.61
2022-12-18T04:38:39.635Z,73.78
2022-12-18T04:41:08.641Z,73.32
2022-12-18T04:43:38.231Z,73.44
2022-12-18T04:46:07.669Z,73.57
2022-12-18T04:48:37.202Z,73.23
2022-12-18T04:51:06.258Z,73.48
2022-12-18T04:53:37.383Z,73.29
2022-12-18T04:56:07.420Z,73.21
2022-12-18T04:58:36.781Z,73.22
2022-12-18T05:01:05.777Z,73.35
2022-12-18T05:03:35.334Z,73.08
2022-12-18T05:06:04.412Z,73.30
2022-12-18T05:08:33.924Z,72.77
2022-12-18T05:11:04.978Z,73.05
2022-12-18T05:13:34.924Z,72.90
2022-12-18T05:16:04.009Z,72.83
2022-12-18T05:18:33.663Z,72.82
2022-12-18T05:21:02.627Z,72.51
2022-12-18T05:23:32.054Z,72.82
2022-12-18T05:26:01.510Z,73.00
2022-12-18T05:28:32.692Z,73.12
2022-12-18T05:31:03.303Z,72.83
2022-12-18T05:33:33.163Z,72.51
2022-12-18T05:36:02.817Z,72.74
2022-12-18T05:38:32.551Z,72.89
2022-12-18T05:41:01.535Z,72.77
2022-12-18T05:43:32.394Z,72.35
2022-12-18T05:46:05.158Z,72.86
2022-12-18T05:48:34.565Z,72.63
2022-12-18T05:51:07.441Z,72.96
2022-12-18T05:53:37.497Z,72.75
2022-12-18T05:56:08.029Z,72.35
2022-12-18T05:58:38.909Z,72.61
2022-12-18T06:01:08.746Z,72.60
2022-12-18T06:03:38.211Z,72.36
2022-12-18T06:06:14.360Z,72.26
2022-12-18T06:08:46.491Z,72.24
2022-12-18T06:11:18.111Z,72.47
2022-12-18T06:13:51.536Z,71.92
2022-12-18T06:16:22.659Z,72.30
2022-12-18T06:18:52.085Z,72.40
2022-12-18T06:21:21.101Z,72.03
2022-12-18T06:23:50.464Z,72.44
2022-12-18T06:26:23.273Z,72.38
2022-12-18T06:28:57.061Z,72.32
2022-12-18T06:31:26.488Z,72.12
2022-12-18T06:33:55.943Z,71.90
2022-12-18T06:36:25.013Z,72.16
2022-12-18T06:38:54.354Z,71.90
2022-12-18T06:41:23.490Z,72.21
2022-12-18T06:43:58.114Z,72.04
2022-12-18T06:46:30.087Z,71.74
2022-12-18T06:48:59.496Z,71.84
2022-12-18T06:51:28.515Z,71.64
2022-12-18T06:53:57.967Z,71.98
2022-12-18T06:56:26.977Z,71.63
2022-12-18T06:58:56.551Z,71.78
2022-12-18T07:01:25.673Z,71.75
2022-12-18T07:03:56.858Z,71.49
2022-12-18T07:06:26.552Z,71.70
2022-12-18T07:08:56.235Z,71.35
2022-12-18T07:11:25.428Z,71.23
2022-12-18T07:13:54.799Z,71.52
2022-12-18T07:16:25.620Z,71.65
2022-12-18T07:18:57.081Z,71.60
2022-12-18T07:21:26.483Z,71.03
2022-12-18T07:23:55.829Z,71.51
2022-12-18T07:26:25.032Z,71.78
2022-12-18T07:28:56.953Z,71.63
2022-12-18T07:31:26.385Z,71.67
2022-12-18T07:33:57.181Z,71.35
2022-12-18T07:36:26.346Z,71.70
2022-12-18T07:38:55.875Z,71.47
2022-12-18T07:41:24.898Z,71.62
2022-12-18T07:43:54.348Z,71.85
2022-12-18T07:46:23.619Z,72.03
2022-12-18T07:48:53.024Z,72.24
2022-12-18T07:51:23.482Z,71.96
2022-12-18T07:53:54.680Z,71.70
2022-12-18T07:56:28.528Z,71.68
2022-12-18T07:58:59.396Z,71.74
2022-12-18T08:01:28.686Z,71.45
2022-12-18T08:03:59.242Z,71.86
2022-12-18T08:06:29.695Z,71.38
2022-12-18T08:08:59.212Z,71.34
2022-12-18T08:11:28.641Z,71.56
2022-12-18T08:13:58.193Z,71.45
2022-12-18T08:16:27.241Z,71.18
2022-12-18T08:18:56.890Z,71.35
2022-12-18T08:21:26.338Z,71.12
2022-12-18T08:23:57.979Z,71.08
2022-12-18T08:26:28.108Z,70.84
2022-12-18T08:28:57.797Z,71.16
2022-12-18T08:31:27.580Z,70.52
2022-12-18T08:33:57.409Z,70.50
2022-12-18T08:36:27.479Z,70.71
2022-12-18T08:38:58.440Z,70.80
2022-12-18T08:41:27.936Z,70.63
2022-12-18T08:44:14.882Z,70.66
2022-12-18T08:46:44.507Z,70.56
2022-12-18T08:49:13.974Z,70.66
2022-12-18T08:51:43.124Z,70.54
2022-12-18T08:54:14.888Z,69.95
2022-12-18T08:56:44.008Z,70.65
2022-12-18T08:59:19.455Z,70.20
2022-12-18T09:01:49.446Z,69.06
2022-12-18T09:04:19.030Z,69.12
2022-12-18T09:06:48.624Z,69.31
2022-12-18T09:09:19.451Z,69.39
2022-12-18T09:11:48.583Z,69.19
2022-12-18T09:14:18.223Z,69.01
2022-12-18T09:16:47.328Z,69.24
2022-12-18T09:19:16.839Z,69.21
2022-12-18T09:21:48.312Z,69.17
2022-12-18T09:24:19.436Z,69.46
2022-12-18T09:26:48.462Z,68.75
2022-12-18T09:29:19.094Z,69.21
2022-12-18T09:31:48.366Z,69.26
2022-12-18T09:34:18.027Z,68.46
2022-12-18T09:36:47.344Z,68.38
2022-12-18T09:39:17.974Z,68.13
2022-12-18T09:41:51.151Z,68.12
2022-12-18T09:44:23.647Z,68.07
2022-12-18T09:46:55.079Z,68.42
2022-12-18T09:49:25.003Z,67.99
2022-12-18T09:51:55.204Z,68.51
2022-12-18T09:54:25.190Z,67.48
2022-12-18T09:56:56.762Z,67.43
2022-12-18T09:59:26.759Z,67.97
2022-12-18T10:01:56.058Z,67.17
2022-12-18T10:04:25.839Z,67.09
2022-12-18T10:06:55.835Z,66.67
2022-12-18T10:09:28.547Z,67.20
2022-12-18T10:12:01.075Z,65.77
2022-12-18T10:14:32.224Z,66.08
2022-12-18T10:17:02.333Z,66.13
2022-12-18T10:19:36.731Z,64.99
2022-12-18T10:22:06.513Z,64.87
2022-12-18T10:24:36.230Z,65.25
2022-12-18T10:27:11.316Z,65.82
2022-12-18T10:29:40.698Z,65.14
2022-12-18T10:32:09.771Z,64.38
2022-12-18T10:34:39.967Z,65.60
2022-12-18T10:37:09.147Z,64.83
2022-12-18T10:39:38.778Z,65.04
2022-12-18T10:42:14.182Z,65.08
2022-12-18T10:44:43.649Z,64.57
2022-12-18T10:47:13.969Z,65.30
2022-12-18T10:49:44.831Z,63.64
2022-12-18T10:52:16.700Z,64.62
2022-12-18T10:54:49.581Z,64.57
2022-12-18T10:57:30.641Z,64.37
2022-12-18T11:00:00.790Z,63.52
2022-12-18T11:02:30.997Z,64.82
2022-12-18T11:05:00.691Z,64.70
2022-12-18T11:07:32.248Z,64.03
2022-12-18T11:10:02.507Z,64.74
2022-12-18T11:12:33.010Z,64.37
2022-12-18T11:15:02.415Z,64.23
2022-12-18T11:17:32.040Z,64.83
2022-12-18T11:20:01.708Z,64.30
2022-12-18T11:22:31.132Z,64.27
2022-12-18T11:27:52.184Z,64.55
2022-12-18T11:30:27.065Z,64.18
2022-12-18T11:32:57.053Z,64.38
2022-12-18T11:35:28.936Z,64.04
2022-12-18T11:37:59.818Z,64.05
2022-12-18T11:40:29.858Z,64.23
2022-12-18T11:43:02.058Z,63.18
2022-12-18T11:45:33.347Z,64.21
2022-12-18T11:48:04.266Z,63.79
2022-12-18T11:50:35.528Z,64.09
2022-12-18T11:53:06.402Z,64.00
2022-12-18T11:55:39.734Z,63.16
2022-12-18T11:58:12.334Z,63.01
2022-12-18T12:00:44.604Z,63.25
2022-12-18T12:03:21.904Z,63.74
2022-12-18T12:05:54.086Z,63.23
2022-12-18T12:08:27.961Z,63.05
2022-12-18T12:10:59.463Z,63.21
2022-12-18T12:13:33.422Z,63.55
2022-12-18T12:16:08.924Z,63.62
2022-12-18T12:18:40.536Z,62.90
2022-12-18T12:21:11.220Z,62.50
2022-12-18T12:23:42.630Z,63.05
2022-12-18T12:26:12.999Z,63.26
2022-12-18T12:28:49.831Z,62.53
2022-12-18T12:31:21.291Z,62.75
2022-12-18T12:33:51.924Z,63.07
2022-12-18T12:36:23.070Z,63.45
2022-12-18T12:38:53.569Z,63.39
2022-12-18T12:41:40.929Z,63.39
2022-12-18T12:44:11.806Z,62.88
2022-12-18T12:46:41.964Z,63.35
2022-12-18T12:49:12.183Z,63.57
2022-12-18T12:51:43.032Z,63.43
2022-12-18T12:54:14.228Z,63.00
2022-12-18T12:56:48.645Z,63.70
2022-12-18T12:59:21.335Z,63.27
2022-12-18T13:01:52.209Z,63.58
2022-12-18T13:04:23.556Z,63.40
2022-12-18T13:06:53.568Z,63.62
2022-12-18T13:09:22.954Z,62.54
2022-12-18T13:12:10.054Z,63.30
2022-12-18T13:14:41.187Z,63.44
2022-12-18T13:17:17.148Z,62.71
2022-12-18T13:19:46.346Z,63.30
2022-12-18T13:22:25.195Z,63.38
2022-12-18T13:24:54.188Z,63.15
2022-12-18T13:27:43.121Z,63.13
2022-12-18T13:30:26.933Z,63.00
2022-12-18T13:33:00.044Z,62.57
2022-12-18T13:35:42.052Z,63.15
2022-12-18T13:38:22.001Z,62.56
2022-12-18T13:40:59.764Z,62.25
2022-12-18T13:43:30.253Z,62.49
2022-12-18T13:46:03.435Z,62.44
2022-12-18T13:48:34.923Z,62.28
2022-12-18T13:51:04.893Z,62.54
2022-12-18T13:53:35.870Z,62.13
2022-12-18T13:56:05.173Z,61.80
2022-12-18T13:58:34.515Z,61.72
2022-12-18T14:01:05.776Z,62.36
2022-12-18T14:03:36.615Z,62.01
2022-12-18T14:06:06.036Z,61.63
2022-12-18T14:08:37.242Z,62.01
2022-12-18T14:11:07.910Z,62.01
2022-12-18T14:13:38.756Z,61.77
2022-12-18T14:16:09.111Z,61.53
2022-12-18T14:18:45.770Z,61.76
2022-12-18T14:21:22.634Z,62.05
2022-12-18T14:23:52.198Z,61.88
2022-12-18T14:26:26.549Z,61.97
2022-12-18T14:28:56.523Z,62.10
2022-12-18T14:31:26.367Z,61.86
2022-12-18T14:33:57.355Z,61.85
2022-12-18T14:36:27.225Z,62.18
2022-12-18T14:38:56.800Z,61.60
2022-12-18T14:41:25.960Z,61.91
2022-12-18T14:43:56.089Z,61.92
2022-12-18T14:46:29.710Z,62.07
2022-12-18T14:49:00.579Z,62.23
2022-12-18T14:51:30.006Z,61.98
2022-12-18T14:53:59.861Z,62.34
2022-12-18T14:56:29.647Z,62.04
2022-12-18T14:58:59.696Z,61.82
2022-12-18T15:01:29.815Z,61.70
2022-12-18T15:04:01.249Z,62.05
2022-12-18T15:06:31.536Z,62.00
2022-12-18T15:09:01.528Z,62.09
2022-12-18T15:11:31.953Z,61.99
2022-12-18T15:14:01.757Z,62.13
2022-12-18T15:16:30.993Z,62.14
2022-12-18T15:19:01.889Z,62.37
2022-12-18T15:21:32.770Z,62.02
2022-12-18T15:24:02.169Z,62.15
2022-12-18T15:26:32.976Z,61.88
2022-12-18T15:29:04.082Z,61.75
2022-12-18T15:31:33.345Z,62.04
2022-12-18T15:34:11.464Z,61.73
2022-12-18T15:36:40.529Z,62.33
2022-12-18T15:39:12.260Z,62.38
2022-12-18T15:41:41.456Z,62.07
2022-12-18T15:44:22.141Z,62.09
2022-12-18T15:46:51.241Z,62.03
2022-12-18T15:49:22.177Z,61.98
2022-12-18T15:51:51.796Z,62.08
2022-12-18T15:54:41.690Z,62.47
2022-12-18T15:57:26.571Z,62.13
2022-12-18T15:59:59.080Z,62.04
2022-12-18T16:02:29.640Z,62.37
2022-12-18T16:05:00.657Z,62.23
2022-12-18T16:07:30.939Z,61.83
2022-12-18T16:10:01.639Z,62.08
2022-12-18T16:12:31.846Z,61.91
2022-12-18T16:15:01.202Z,62.03
2022-12-18T16:17:30.219Z,62.15
2022-12-18T16:20:01.164Z,62.04
2022-12-18T16:22:31.539Z,62.24
2022-12-18T16:25:01.033Z,62.19
2022-12-18T16:27:30.071Z,61.92
2022-12-18T16:29:59.544Z,62.33
2022-12-18T16:32:28.555Z,62.60
2022-12-18T16:35:03.014Z,62.43
2022-12-18T16:37:31.946Z,62.48
2022-12-18T16:40:01.324Z,62.25
2022-12-18T16:42:30.442Z,62.24
2022-12-18T16:44:59.791Z,62.58
2022-12-18T16:47:28.772Z,62.52
2022-12-18T16:49:58.152Z,62.43
2022-12-18T16:52:28.607Z,62.63
2022-12-18T16:54:58.294Z,62.59
2022-12-18T16:57:27.264Z,62.56
2022-12-18T17:00:02.941Z,62.48
2022-12-18T17:02:34.306Z,62.41
2022-12-18T17:05:03.882Z,62.45
2022-12-18T17:07:34.242Z,62.08
2022-12-18T17:10:04.783Z,62.12
2022-12-18T17:12:33.759Z,62.38
2022-12-18T17:15:03.371Z,61.89
2022-12-18T17:17:32.398Z,61.60
2022-12-18T17:20:01.854Z,62.00
2022-12-18T17:22:30.834Z,61.84
2022-12-18T17:25:01.614Z,61.74
2022-12-18T17:27:30.727Z,61.83
2022-12-18T17:30:00.109Z,61.75
2022-12-18T17:32:29.212Z,61.72
2022-12-18T17:35:02.587Z,61.63
2022-12-18T17:37:34.523Z,61.62
2022-12-18T17:40:05.629Z,61.78
2022-12-18T17:42:34.626Z,61.67
2022-12-18T17:45:04.428Z,61.88
2022-12-18T17:47:33.438Z,61.86
2022-12-18T17:50:02.700Z,61.85
2022-12-18T17:52:36.598Z,62.27
2022-12-18T17:55:08.238Z,61.80
2022-12-18T17:57:37.840Z,61.97
2022-12-18T18:00:07.818Z,62.05
2022-12-18T18:02:37.006Z,61.61
2022-12-18T18:05:07.010Z,61.52
2022-12-18T18:07:36.544Z,61.76
2022-12-18T18:10:07.856Z,61.98
2022-12-18T18:12:54.942Z,61.93
2022-12-18T18:15:24.310Z,61.87
2022-12-18T18:17:53.448Z,62.29
2022-12-18T18:20:22.933Z,62.06
2022-12-18T18:22:52.113Z,61.92
2022-12-18T18:25:22.920Z,61.84
2022-12-18T18:27:52.694Z,62.28
2022-12-18T18:30:22.528Z,61.90
2022-12-18T18:32:51.602Z,62.11
2022-12-18T18:35:52.250Z,61.80
2022-12-18T18:38:11.439Z,62.15
2022-12-18T18:40:42.142Z,61.86
2022-12-18T18:43:11.230Z,61.35
2022-12-18T18:45:40.746Z,61.68
2022-12-18T18:48:11.670Z,61.35
2022-12-18T18:50:41.278Z,61.63
2022-12-18T18:53:10.363Z,61.83
2022-12-18T18:55:39.789Z,61.44
2022-12-18T18:58:10.358Z,61.68
2022-12-18T19:00:39.873Z,62.21
2022-12-18T19:03:09.342Z,61.89
2022-12-18T19:05:42.897Z,62.15
2022-12-18T19:08:12.154Z,61.86
2022-12-18T19:10:41.833Z,62.15
2022-12-18T19:13:24.952Z,62.24
2022-12-18T19:15:55.228Z,62.20
2022-12-18T19:18:24.573Z,62.85
2022-12-18T19:20:58.088Z,62.84
2022-12-18T19:23:27.100Z,62.04
2022-12-18T19:26:17.058Z,62.51
2022-12-18T19:28:47.615Z,62.59
2022-12-18T19:31:21.383Z,62.30
2022-12-18T19:33:54.018Z,62.69
2022-12-18T19:36:23.986Z,62.22
2022-12-18T19:38:53.708Z,62.36
2022-12-18T19:41:23.274Z,62.23
2022-12-18T19:43:54.026Z,62.32
2022-12-18T19:46:23.964Z,62.13
2022-12-18T19:48:53.813Z,62.34
2022-12-18T19:51:24.990Z,62.08
2022-12-18T19:53:58.448Z,62.21
2022-12-18T19:56:29.399Z,62.13
2022-12-18T19:59:00.093Z,62.41
2022-12-18T20:01:29.958Z,62.10
2022-12-18T20:03:59.802Z,62.15
2022-12-18T20:06:31.363Z,62.21
2022-12-18T20:09:01.467Z,62.37
2022-12-18T20:11:31.536Z,62.47
2022-12-18T20:14:02.312Z,62.90
2022-12-18T20:16:31.908Z,62.25
2022-12-18T20:19:01.865Z,62.55
2022-12-18T20:21:31.669Z,62.32
2022-12-18T20:24:02.281Z,62.62
2022-12-18T20:26:31.784Z,62.54
2022-12-18T20:29:02.317Z,62.41
2022-12-18T20:31:32.096Z,62.67
2022-12-18T20:34:02.578Z,62.74
2022-12-18T20:36:34.305Z,62.40
2022-12-18T20:39:05.311Z,62.61
2022-12-18T20:41:38.529Z,63.04
2022-12-18T20:44:22.582Z,62.92
2022-12-18T20:46:55.631Z,62.95
2022-12-18T20:49:25.254Z,63.47
2022-12-18T20:51:57.439Z,63.22
2022-12-18T20:54:27.042Z,63.28
2022-12-18T20:56:57.030Z,62.69
2022-12-18T20:59:27.650Z,62.87
2022-12-18T21:01:57.264Z,62.97
2022-12-18T21:04:26.777Z,63.03
2022-12-18T21:07:02.330Z,62.94
2022-12-18T21:09:37.471Z,63.13
2022-12-18T21:12:27.396Z,62.84
2022-12-18T21:14:59.721Z,62.98
2022-12-18T21:17:29.248Z,62.92
2022-12-18T21:19:59.841Z,63.28
2022-12-18T21:22:29.561Z,63.19
2022-12-18T21:24:58.618Z,62.99
2022-12-18T21:27:27.924Z,63.21
2022-12-18T21:29:58.388Z,63.16
2022-12-18T21:32:29.842Z,63.44
2022-12-18T21:35:02.568Z,63.04
2022-12-18T21:37:31.888Z,62.74
2022-12-18T21:40:00.920Z,62.65
2022-12-18T21:42:47.746Z,62.72
2022-12-18T21:45:18.387Z,62.76
2022-12-18T21:47:47.802Z,62.66
2022-12-18T21:50:16.982Z,62.59
2022-12-18T21:52:46.491Z,62.93
2022-12-18T21:55:15.599Z,62.66
2022-12-18T21:57:44.936Z,62.82
2022-12-18T22:00:19.024Z,62.96
2022-12-18T22:03:17.743Z,62.79
2022-12-18T22:05:40.702Z,62.73
2022-12-18T22:08:10.474Z,62.88
2022-12-18T22:10:39.673Z,62.86
2022-12-18T22:13:09.369Z,62.77
2022-12-18T22:15:38.437Z,62.74
2022-12-18T22:18:09.796Z,62.84
2022-12-18T22:20:38.827Z,63.06
2022-12-18T22:23:09.217Z,62.79
2022-12-18T22:25:39.673Z,62.99
2022-12-18T22:28:26.961Z,62.72
2022-12-18T22:30:59.231Z,62.71
2022-12-18T22:33:30.627Z,63.08
2022-12-18T22:36:00.427Z,63.18
2022-12-18T22:38:29.833Z,63.05
2022-12-18T22:40:58.815Z,63.23
2022-12-18T22:43:28.565Z,62.99
2022-12-18T22:45:57.697Z,63.07
2022-12-18T22:48:27.051Z,62.99
2022-12-18T22:51:30.281Z,62.92
2022-12-18T22:54:01.110Z,63.24
2022-12-18T22:56:31.786Z,63.09
2022-12-18T22:59:01.170Z,63.14
2022-12-18T23:01:30.970Z,63.18
2022-12-18T23:04:00.713Z,63.00
2022-12-18T23:06:29.686Z,63.17
2022-12-18T23:08:59.177Z,63.05
2022-12-18T23:11:29.674Z,62.92
2022-12-18T23:13:58.936Z,63.48
2022-12-18T23:16:27.962Z,63.56
2022-12-18T23:18:57.543Z,63.19
2022-12-18T23:21:26.575Z,63.32
2022-12-18T23:23:57.193Z,63.00
2022-12-18T23:26:26.476Z,63.50
2022-12-18T23:28:57.611Z,63.64
2022-12-18T23:31:27.318Z,63.52
2022-12-18T23:33:57.402Z,63.12
2022-12-18T23:36:26.460Z,63.54
2022-12-18T23:38:56.379Z,63.48
2022-12-18T23:41:26.153Z,63.25
2022-12-18T23:43:55.541Z,63.42
2022-12-18T23:46:26.422Z,63.31
2022-12-18T23:48:55.820Z,63.33
2022-12-18T23:51:25.813Z,63.12
2022-12-18T23:53:55.419Z,63.34
2022-12-18T23:56:24.533Z,63.15
2022-12-18T23:58:54.000Z,63.32
