createdAt,value
2023-02-11T00:01:55.132Z,55.45
2023-02-11T00:05:03.807Z,53.88
2023-02-11T00:08:05.687Z,56.63
2023-02-11T00:11:07.794Z,55.60
2023-02-11T00:14:11.181Z,51.20
2023-02-11T00:17:12.949Z,58.03
2023-02-11T00:20:15.124Z,54.85
2023-02-11T00:23:16.677Z,57.15
2023-02-11T00:26:31.357Z,62.58
2023-02-11T00:29:33.067Z,58.78
2023-02-11T00:32:36.845Z,54.25
2023-02-11T00:35:40.329Z,57.88
2023-02-11T00:38:44.716Z,57.83
2023-02-11T00:41:46.379Z,60.15
2023-02-11T00:44:48.030Z,56.08
2023-02-11T00:47:51.808Z,58.13
2023-02-11T00:50:53.590Z,55.15
2023-02-11T00:53:55.591Z,60.22
2023-02-11T00:56:58.951Z,63.83
2023-02-11T01:00:00.736Z,59.22
2023-02-11T01:03:02.510Z,57.28
2023-02-11T01:06:05.544Z,62.65
2023-02-11T01:09:07.174Z,59.42
2023-02-11T01:12:10.204Z,58.33
2023-02-11T01:15:15.322Z,59.90
2023-02-11T01:18:18.705Z,62.92
2023-02-11T01:21:20.439Z,61.40
2023-02-11T01:24:22.185Z,62.90
2023-02-11T01:27:23.847Z,61.85
2023-02-11T01:30:25.666Z,60.20
2023-02-11T01:33:27.522Z,65.65
2023-02-11T01:36:29.188Z,63.17
2023-02-11T01:39:34.406Z,63.03
2023-02-11T01:42:36.265Z,63.13
2023-02-11T01:45:53.259Z,67.68
2023-02-11T01:48:59.738Z,71.55
2023-02-11T01:52:23.028Z,64.63
2023-02-11T01:55:43.618Z,65.70
2023-02-11T01:58:47.623Z,67.78
2023-02-11T02:01:56.754Z,68.10
2023-02-11T02:05:26.254Z,67.15
2023-02-11T02:08:52.604Z,56.65
2023-02-11T02:11:54.609Z,64.30
2023-02-11T02:15:19.983Z,63.47
2023-02-11T02:18:49.771Z,65.93
2023-02-11T02:22:14.332Z,68.22
2023-02-11T02:25:36.118Z,66.70
2023-02-11T02:29:15.599Z,68.38
2023-02-11T02:32:43.654Z,72.57
2023-02-11T02:36:05.631Z,68.40
2023-02-11T02:39:14.894Z,79.32
2023-02-11T02:42:18.317Z,69.57
2023-02-11T02:45:20.649Z,66.15
2023-02-11T02:48:27.089Z,66.68
2023-02-11T02:51:50.588Z,70.47
2023-02-11T02:55:12.459Z,60.40
2023-02-11T02:58:29.062Z,58.63
2023-02-11T03:02:08.618Z,66.80
2023-02-11T03:05:14.081Z,64.93
2023-02-11T03:08:34.691Z,63.33
2023-02-11T03:11:37.767Z,58.65
2023-02-11T03:14:41.137Z,57.70
2023-02-11T03:17:47.807Z,63.88
2023-02-11T03:20:53.318Z,62.88
2023-02-11T03:24:02.408Z,57.85
2023-02-11T03:27:21.663Z,57.53
2023-02-11T03:30:30.284Z,61.72
2023-02-11T03:33:49.628Z,69.20
2023-02-11T03:36:57.082Z,65.28
2023-02-11T03:40:06.724Z,61.03
2023-02-11T03:43:26.186Z,57.20
2023-02-11T03:46:33.181Z,61.50
2023-02-11T03:49:38.467Z,61.20
2023-02-11T03:52:41.931Z,56.97
2023-02-11T03:55:45.917Z,62.72
2023-02-11T03:58:49.129Z,57.92
2023-02-11T04:01:51.449Z,63.13
2023-02-11T04:04:53.586Z,55.47
2023-02-11T04:07:55.429Z,59.63
2023-02-11T04:10:57.647Z,63.75
2023-02-11T04:13:59.280Z,57.08
2023-02-11T04:17:01.830Z,57.60
2023-02-11T04:20:03.971Z,60.15
2023-02-11T04:23:05.537Z,57.22
2023-02-11T04:26:07.267Z,54.33
2023-02-11T04:29:09.056Z,54.67
2023-02-11T04:32:11.811Z,51.83
2023-02-11T04:35:13.697Z,47.42
2023-02-11T04:38:15.483Z,49.25
2023-02-11T04:41:17.337Z,50.58
2023-02-11T04:44:19.115Z,43.92
2023-02-11T04:47:20.953Z,47.70
2023-02-11T04:50:22.565Z,43.78
2023-02-11T04:53:24.280Z,42.72
2023-02-11T04:56:25.960Z,44.63
2023-02-11T04:59:27.983Z,39.50
2023-02-11T05:02:29.778Z,42.90
2023-02-11T05:05:31.414Z,39.60
2023-02-11T05:08:33.386Z,41.33
2023-02-11T05:11:36.628Z,38.60
2023-02-11T05:14:38.305Z,40.90
2023-02-11T05:17:39.976Z,40.42
2023-02-11T05:20:43.575Z,41.03
2023-02-11T05:23:45.744Z,40.85
2023-02-11T05:26:50.391Z,39.55
2023-02-11T05:29:52.074Z,39.50
2023-02-11T05:32:54.051Z,40.45
2023-02-11T05:36:05.458Z,45.70
2023-02-11T05:39:07.057Z,48.03
2023-02-11T05:42:08.915Z,45.97
2023-02-11T05:45:10.620Z,44.22
2023-02-11T05:48:12.209Z,47.08
2023-02-11T05:51:13.987Z,43.53
2023-02-11T05:54:15.998Z,42.75
2023-02-11T05:57:17.942Z,49.97
2023-02-11T06:00:19.909Z,46.72
2023-02-11T06:03:21.803Z,51.13
2023-02-11T06:06:23.520Z,46.30
2023-02-11T06:09:25.441Z,45.33
2023-02-11T06:12:27.248Z,41.92
2023-02-11T06:15:29.047Z,47.47
2023-02-11T06:18:31.014Z,48.13
2023-02-11T06:21:43.472Z,48.22
2023-02-11T06:25:00.388Z,50.20
2023-02-11T06:28:03.264Z,45.28
2023-02-11T06:31:06.968Z,50.33
2023-02-11T06:34:10.359Z,43.42
2023-02-11T06:37:12.101Z,48.60
2023-02-11T06:40:13.847Z,44.10
2023-02-11T06:43:15.576Z,44.97
2023-02-11T06:46:17.287Z,50.85
2023-02-11T06:49:18.934Z,41.28
2023-02-11T06:52:23.880Z,44.50
2023-02-11T06:55:25.663Z,46.78
2023-02-11T06:58:27.512Z,42.15
2023-02-11T07:01:29.271Z,42.83
2023-02-11T07:04:31.114Z,43.63
2023-02-11T07:07:34.239Z,48.45
2023-02-11T07:10:35.966Z,46.35
2023-02-11T07:13:37.670Z,42.70
2023-02-11T07:16:39.551Z,41.28
2023-02-11T07:19:41.443Z,47.90
2023-02-11T07:22:45.258Z,46.00
2023-02-11T07:25:50.302Z,44.90
2023-02-11T07:28:53.020Z,44.67
2023-02-11T07:31:54.990Z,48.85
2023-02-11T07:34:56.779Z,51.88
2023-02-11T07:37:58.557Z,39.90
2023-02-11T07:41:11.650Z,43.28
2023-02-11T07:44:13.364Z,48.55
2023-02-11T07:47:15.008Z,47.90
2023-02-11T07:50:17.792Z,43.45
2023-02-11T07:53:19.549Z,41.70
2023-02-11T07:56:22.220Z,47.55
2023-02-11T07:59:24.959Z,42.78
2023-02-11T08:02:26.921Z,44.10
2023-02-11T08:05:28.422Z,43.33
2023-02-11T08:08:30.214Z,42.75
2023-02-11T08:11:33.026Z,47.17
2023-02-11T08:14:34.984Z,43.45
2023-02-11T08:17:37.837Z,51.75
2023-02-11T08:20:39.536Z,43.63
2023-02-11T08:23:42.824Z,43.65
2023-02-11T08:26:45.756Z,40.05
2023-02-11T08:29:50.291Z,44.47
2023-02-11T08:32:52.240Z,48.65
2023-02-11T08:35:54.065Z,42.05
2023-02-11T08:39:12.187Z,50.35
2023-02-11T08:42:19.284Z,39.53
2023-02-11T08:45:20.879Z,44.33
2023-02-11T08:48:22.640Z,40.97
2023-02-11T08:51:36.155Z,44.08
2023-02-11T08:54:38.119Z,43.63
2023-02-11T08:57:39.745Z,42.45
2023-02-11T09:00:43.044Z,36.33
2023-02-11T09:03:44.752Z,40.30
2023-02-11T09:06:48.514Z,43.03
2023-02-11T09:09:50.290Z,41.78
2023-02-11T09:12:52.130Z,37.63
2023-02-11T09:15:53.839Z,42.25
2023-02-11T09:19:04.555Z,42.80
2023-02-11T09:22:06.361Z,38.58
2023-02-11T09:25:08.419Z,39.97
2023-02-11T09:28:10.430Z,35.40
2023-02-11T09:31:15.403Z,40.20
2023-02-11T09:34:17.355Z,39.05
2023-02-11T09:37:18.980Z,34.80
2023-02-11T09:40:21.483Z,37.65
2023-02-11T09:43:31.261Z,35.35
2023-02-11T09:46:37.772Z,40.35
2023-02-11T09:49:45.696Z,38.00
2023-02-11T09:52:56.801Z,38.97
2023-02-11T09:56:01.360Z,39.08
2023-02-11T09:59:04.718Z,34.80
2023-02-11T10:02:43.280Z,36.35
2023-02-11T10:06:26.306Z,34.35
2023-02-11T10:10:13.196Z,36.38
2023-02-11T10:13:14.874Z,35.80
2023-02-11T10:17:00.278Z,34.10
2023-02-11T10:20:44.423Z,36.22
2023-02-11T10:23:54.677Z,34.65
2023-02-11T10:26:56.554Z,35.22
2023-02-11T10:30:20.738Z,33.35
2023-02-11T10:33:41.117Z,35.40
2023-02-11T10:36:45.005Z,34.42
2023-02-11T10:39:46.932Z,31.92
2023-02-11T10:42:53.689Z,39.80
2023-02-11T10:45:57.885Z,35.78
2023-02-11T10:48:59.877Z,30.98
2023-02-11T10:52:33.574Z,29.77
2023-02-11T10:55:36.318Z,29.27
2023-02-11T10:58:45.642Z,27.67
2023-02-11T11:01:51.296Z,30.33
2023-02-11T11:04:57.556Z,25.70
2023-02-11T11:08:07.836Z,29.08
2023-02-11T11:11:21.479Z,30.75
2023-02-11T11:14:28.983Z,28.67
2023-02-11T11:17:30.832Z,29.55
2023-02-11T11:20:35.265Z,32.50
2023-02-11T11:23:37.717Z,28.75
2023-02-11T11:26:45.516Z,32.47
2023-02-11T11:29:50.261Z,29.13
2023-02-11T11:32:52.145Z,33.80
2023-02-11T11:36:05.266Z,30.17
2023-02-11T11:39:34.880Z,25.42
2023-02-11T11:42:40.207Z,26.55
2023-02-11T11:45:56.887Z,29.27
2023-02-11T11:49:13.552Z,30.13
2023-02-11T11:52:33.608Z,31.77
2023-02-11T11:55:38.881Z,29.77
2023-02-11T11:58:40.699Z,26.02
2023-02-11T12:01:47.893Z,28.20
2023-02-11T12:05:06.385Z,30.42
2023-02-11T12:08:42.766Z,27.02
2023-02-11T12:12:09.565Z,27.40
2023-02-11T12:15:29.718Z,28.35
2023-02-11T12:18:55.755Z,25.58
2023-02-11T12:22:28.426Z,29.05
2023-02-11T12:26:09.699Z,26.02
2023-02-11T12:29:39.483Z,30.60
2023-02-11T12:33:15.816Z,25.58
2023-02-11T12:36:42.118Z,30.60
2023-02-11T12:40:08.506Z,29.15
2023-02-11T12:43:19.058Z,30.73
2023-02-11T12:46:30.502Z,31.15
2023-02-11T12:49:50.742Z,30.30
2023-02-11T12:52:58.262Z,33.73
2023-02-11T12:56:23.289Z,31.30
2023-02-11T12:59:46.775Z,33.55
2023-02-11T13:03:04.211Z,32.08
2023-02-11T13:06:18.682Z,32.83
2023-02-11T13:09:27.053Z,32.33
2023-02-11T13:12:50.908Z,38.50
2023-02-11T13:16:08.295Z,34.58
2023-02-11T13:19:21.957Z,35.72
2023-02-11T13:22:44.672Z,37.50
2023-02-11T13:25:59.452Z,34.35
2023-02-11T13:29:31.921Z,33.95
2023-02-11T13:32:58.261Z,37.13
2023-02-11T13:36:00.733Z,35.83
2023-02-11T13:39:06.415Z,41.22
2023-02-11T13:42:15.998Z,37.72
2023-02-11T13:45:28.120Z,40.97
2023-02-11T13:48:40.824Z,36.83
2023-02-11T13:51:43.288Z,40.67
2023-02-11T13:54:50.885Z,36.58
2023-02-11T13:58:19.761Z,38.50
2023-02-11T14:02:18.059Z,36.28
2023-02-11T14:05:50.779Z,32.63
2023-02-11T14:09:02.117Z,34.05
2023-02-11T14:12:24.197Z,34.47
2023-02-11T14:15:28.416Z,33.25
2023-02-11T14:18:49.830Z,35.20
2023-02-11T14:21:51.540Z,31.10
2023-02-11T14:24:55.144Z,35.00
2023-02-11T14:28:15.658Z,32.00
2023-02-11T14:31:40.947Z,30.95
2023-02-11T14:34:53.481Z,35.38
2023-02-11T14:38:12.221Z,38.20
2023-02-11T14:41:25.850Z,37.88
2023-02-11T14:44:30.889Z,37.58
2023-02-11T14:47:47.746Z,31.60
2023-02-11T14:50:54.011Z,34.35
2023-02-11T14:54:04.708Z,35.53
2023-02-11T14:57:14.768Z,37.55
2023-02-11T15:00:20.565Z,34.87
2023-02-11T15:03:28.447Z,36.85
2023-02-11T15:06:50.812Z,37.55
2023-02-11T15:09:54.344Z,38.28
2023-02-11T15:12:57.333Z,41.90
2023-02-11T15:16:07.501Z,35.17
2023-02-11T15:19:20.173Z,36.38
2023-02-11T15:22:24.827Z,35.92
2023-02-11T15:25:28.306Z,37.35
2023-02-11T15:28:33.393Z,34.95
2023-02-11T15:31:35.402Z,35.80
2023-02-11T15:34:37.511Z,33.45
2023-02-11T15:37:40.311Z,36.63
2023-02-11T15:40:53.382Z,38.15
2023-02-11T15:43:55.404Z,33.10
2023-02-11T15:46:58.412Z,41.70
2023-02-11T15:50:00.337Z,34.55
2023-02-11T15:53:12.204Z,36.92
2023-02-11T15:56:20.089Z,36.78
2023-02-11T15:59:46.787Z,34.80
2023-02-11T16:02:51.085Z,41.30
2023-02-11T16:05:52.872Z,42.83
2023-02-11T16:09:13.094Z,41.55
2023-02-11T16:12:31.822Z,40.42
2023-02-11T16:15:33.973Z,36.97
2023-02-11T16:18:40.205Z,39.53
2023-02-11T16:21:45.305Z,40.08
2023-02-11T16:24:49.944Z,35.63
2023-02-11T16:27:53.379Z,34.38
2023-02-11T16:30:56.555Z,36.10
2023-02-11T16:33:58.271Z,39.97
2023-02-11T16:37:03.782Z,44.67
2023-02-11T16:40:06.171Z,33.97
2023-02-11T16:43:08.304Z,37.15
2023-02-11T16:46:15.407Z,38.80
2023-02-11T16:49:31.367Z,34.47
2023-02-11T16:52:34.835Z,34.97
2023-02-11T16:55:36.831Z,31.13
2023-02-11T16:58:38.543Z,35.92
2023-02-11T17:01:42.168Z,31.40
2023-02-11T17:04:44.371Z,29.55
2023-02-11T17:07:46.681Z,36.15
2023-02-11T17:10:50.445Z,33.13
2023-02-11T17:13:52.690Z,33.97
2023-02-11T17:16:54.723Z,34.75
2023-02-11T17:19:56.726Z,34.70
2023-02-11T17:23:00.827Z,30.95
2023-02-11T17:26:02.868Z,29.52
2023-02-11T17:29:06.930Z,32.67
2023-02-11T17:32:08.888Z,31.63
2023-02-11T17:35:10.679Z,35.13
2023-02-11T17:38:12.685Z,27.23
2023-02-11T17:41:14.580Z,30.70
2023-02-11T17:44:16.839Z,31.77
2023-02-11T17:47:18.652Z,31.10
2023-02-11T17:50:20.503Z,31.85
2023-02-11T17:53:22.485Z,24.60
2023-02-11T17:56:24.586Z,26.38
2023-02-11T17:59:29.042Z,30.08
2023-02-11T18:02:30.710Z,24.90
2023-02-11T18:05:38.430Z,30.02
2023-02-11T18:08:41.850Z,26.55
2023-02-11T18:11:46.994Z,32.08
2023-02-11T18:14:50.121Z,28.38
2023-02-11T18:17:52.901Z,26.88
2023-02-11T18:21:03.910Z,25.92
2023-02-11T18:27:10.053Z,24.77
2023-02-11T18:30:15.884Z,25.50
2023-02-11T18:33:17.437Z,31.35
2023-02-11T18:36:20.485Z,26.35
2023-02-11T18:39:24.370Z,25.67
2023-02-11T18:42:26.204Z,25.88
2023-02-11T18:45:29.256Z,26.98
2023-02-11T18:48:33.530Z,30.52
2023-02-11T18:51:35.282Z,27.95
2023-02-11T18:54:36.939Z,28.67
2023-02-11T18:57:38.693Z,28.33
2023-02-11T19:00:43.063Z,29.08
2023-02-11T19:03:45.596Z,30.10
2023-02-11T19:06:49.536Z,28.55
2023-02-11T19:09:51.551Z,29.27
2023-02-11T19:12:56.424Z,31.48
2023-02-11T19:15:58.193Z,27.58
2023-02-11T19:18:59.906Z,29.30
2023-02-11T19:22:03.105Z,31.40
2023-02-11T19:25:05.516Z,28.17
2023-02-11T19:28:09.305Z,27.17
2023-02-11T19:31:11.671Z,27.25
2023-02-11T19:34:15.469Z,27.25
2023-02-11T19:37:17.377Z,26.55
2023-02-11T19:40:21.385Z,29.85
2023-02-11T19:43:23.091Z,26.88
2023-02-11T19:46:26.368Z,28.20
2023-02-11T19:49:28.205Z,27.50
2023-02-11T19:52:29.797Z,24.08
2023-02-11T19:55:34.715Z,33.53
2023-02-11T19:58:38.087Z,25.90
2023-02-11T20:01:40.571Z,26.02
2023-02-11T20:04:42.330Z,27.02
2023-02-11T20:07:44.153Z,28.63
2023-02-11T20:10:46.836Z,27.20
2023-02-11T20:13:49.459Z,25.73
2023-02-11T20:16:52.896Z,23.80
2023-02-11T20:19:57.808Z,29.40
2023-02-11T20:22:59.453Z,33.33
2023-02-11T20:26:13.058Z,28.35
2023-02-11T20:29:18.864Z,28.02
2023-02-11T20:32:20.868Z,26.30
2023-02-11T20:35:22.628Z,28.27
2023-02-11T20:38:24.789Z,24.75
2023-02-11T20:41:30.936Z,27.45
2023-02-11T20:44:32.622Z,29.67
2023-02-11T20:47:34.291Z,27.55
2023-02-11T20:50:36.027Z,24.92
2023-02-11T20:53:40.868Z,27.13
2023-02-11T20:56:45.524Z,26.02
2023-02-11T20:59:48.408Z,30.30
2023-02-11T21:02:53.555Z,29.27
2023-02-11T21:05:58.477Z,27.38
2023-02-11T21:09:00.240Z,30.48
2023-02-11T21:12:02.136Z,26.88
2023-02-11T21:15:05.540Z,26.95
2023-02-11T21:18:07.239Z,30.02
2023-02-11T21:21:08.851Z,28.45
2023-02-11T21:24:11.702Z,28.33
2023-02-11T21:27:13.304Z,27.85
2023-02-11T21:30:15.170Z,31.92
2023-02-11T21:33:16.782Z,31.80
2023-02-11T21:36:22.488Z,37.70
2023-02-11T21:39:24.158Z,30.80
2023-02-11T21:42:25.876Z,29.27
2023-02-11T21:45:27.536Z,37.35
2023-02-11T21:48:31.488Z,29.38
2023-02-11T21:51:33.183Z,30.42
2023-02-11T21:54:34.862Z,31.73
2023-02-11T21:57:36.477Z,25.08
2023-02-11T22:00:38.977Z,29.95
2023-02-11T22:03:41.297Z,25.38
2023-02-11T22:06:42.959Z,27.83
2023-02-11T22:09:44.629Z,24.67
2023-02-11T22:12:46.291Z,31.30
2023-02-11T22:15:57.745Z,23.65
2023-02-11T22:19:02.212Z,24.35
2023-02-11T22:22:06.127Z,28.67
2023-02-11T22:25:08.230Z,24.52
2023-02-11T22:28:10.149Z,26.08
2023-02-11T22:31:18.297Z,23.65
2023-02-11T22:34:20.030Z,26.83
2023-02-11T22:37:21.923Z,28.02
2023-02-11T22:40:23.750Z,27.10
2023-02-11T22:43:25.536Z,21.75
2023-02-11T22:46:27.451Z,24.63
2023-02-11T22:49:29.215Z,19.50
2023-02-11T22:52:30.793Z,17.27
2023-02-11T22:55:36.948Z,17.05
2023-02-11T22:58:38.828Z,23.98
2023-02-11T23:01:40.847Z,16.83
2023-02-11T23:04:42.509Z,18.73
2023-02-11T23:07:44.179Z,20.27
2023-02-11T23:10:46.322Z,19.17
2023-02-11T23:13:49.966Z,17.58
2023-02-11T23:16:51.850Z,21.58
2023-02-11T23:19:53.545Z,18.38
2023-02-11T23:22:55.163Z,17.85
2023-02-11T23:25:57.176Z,18.13
2023-02-11T23:28:59.945Z,15.73
2023-02-11T23:32:04.782Z,18.45
2023-02-11T23:35:06.649Z,14.57
2023-02-11T23:38:08.527Z,19.63
2023-02-11T23:41:11.192Z,14.82
2023-02-11T23:44:12.869Z,14.48
2023-02-11T23:47:15.765Z,10.77
2023-02-11T23:50:17.663Z,12.82
2023-02-11T23:53:19.565Z,18.15
2023-02-11T23:56:24.197Z,14.32
2023-02-11T23:59:26.004Z,13.43
