createdAt,value
2023-11-12T00:02:39.630Z,101359.13
2023-11-12T00:07:42.496Z,101376.91
2023-11-12T00:12:44.689Z,101372.44
2023-11-12T00:17:47.398Z,101376.19
2023-11-12T00:22:49.677Z,101356.56
2023-11-12T00:27:52.065Z,101353.19
2023-11-12T00:32:54.787Z,101343.41
2023-11-12T00:37:57.122Z,101356.56
2023-11-12T00:43:00.546Z,101345.09
2023-11-12T00:48:03.029Z,101351.97
2023-11-12T00:53:05.279Z,101336.13
2023-11-12T00:58:07.624Z,101334.47
2023-11-12T01:03:13.545Z,101326.47
2023-11-12T01:08:15.872Z,101333.59
2023-11-12T01:13:19.796Z,101327.28
2023-11-12T01:18:22.518Z,101322.13
2023-11-12T01:23:24.738Z,101321.16
2023-11-12T01:28:31.192Z,101322.81
2023-11-12T01:33:33.621Z,101312.31
2023-11-12T01:38:35.880Z,101307.84
2023-11-12T01:43:38.498Z,101308.66
2023-11-12T01:48:41.152Z,101316.66
2023-11-12T01:53:43.457Z,101317.63
2023-11-12T01:58:46.395Z,101309.66
2023-11-12T02:03:50.374Z,101307.59
2023-11-12T02:08:52.746Z,101303.34
2023-11-12T02:13:56.185Z,101307.00
2023-11-12T02:18:58.453Z,101311.22
2023-11-12T02:24:00.610Z,101299.84
2023-11-12T02:29:02.818Z,101299.00
2023-11-12T02:34:06.286Z,101295.34
2023-11-12T02:39:13.698Z,101283.88
2023-11-12T02:44:16.230Z,101282.03
2023-11-12T02:49:28.296Z,101276.88
2023-11-12T02:54:30.507Z,101278.56
2023-11-12T02:59:32.884Z,101282.03
2023-11-12T03:04:35.051Z,101292.69
2023-11-12T03:09:37.305Z,101286.56
2023-11-12T03:14:39.501Z,101298.88
2023-11-12T03:19:41.849Z,101300.56
2023-11-12T03:24:44.025Z,101307.00
2023-11-12T03:29:46.298Z,101296.47
2023-11-12T03:34:51.607Z,101308.81
2023-11-12T03:39:53.807Z,101312.31
2023-11-12T03:44:58.277Z,101319.44
2023-11-12T03:50:00.737Z,101320.16
2023-11-12T03:55:04.632Z,101320.16
2023-11-12T04:00:08.515Z,101329.00
2023-11-12T04:05:13.760Z,101330.81
2023-11-12T04:10:16.027Z,101347.63
2023-11-12T04:15:18.193Z,101344.97
2023-11-12T04:20:20.693Z,101328.88
2023-11-12T04:25:23.080Z,101348.34
2023-11-12T04:30:25.332Z,101350.44
2023-11-12T04:35:27.632Z,101362.63
2023-11-12T04:40:29.783Z,101347.63
2023-11-12T04:45:31.905Z,101368.91
2023-11-12T04:50:34.420Z,101375.09
2023-11-12T04:55:36.577Z,101370.72
2023-11-12T05:00:41.713Z,101386.59
2023-11-12T05:05:43.893Z,101374.22
2023-11-12T05:10:46.280Z,101376.91
2023-11-12T05:15:48.533Z,101381.25
2023-11-12T05:20:50.683Z,101389.25
2023-11-12T05:25:54.278Z,101399.03
2023-11-12T05:30:57.193Z,101404.47
2023-11-12T05:35:59.401Z,101400.13
2023-11-12T05:41:02.023Z,101415.13
2023-11-12T05:46:04.386Z,101422.13
2023-11-12T05:51:07.252Z,101440.78
2023-11-12T05:56:10.073Z,101432.78
2023-11-12T06:01:13.529Z,101452.28
2023-11-12T06:06:16.188Z,101475.38
2023-11-12T06:11:18.311Z,101483.50
2023-11-12T06:16:20.705Z,101483.34
2023-11-12T06:21:22.968Z,101493.03
2023-11-12T06:26:25.041Z,101500.06
2023-11-12T06:31:27.648Z,101509.88
2023-11-12T06:36:29.761Z,101515.28
2023-11-12T06:41:32.101Z,101522.31
2023-11-12T06:46:34.280Z,101528.38
2023-11-12T06:51:36.385Z,101536.47
2023-11-12T06:56:38.587Z,101553.31
2023-11-12T07:01:40.827Z,101549.91
2023-11-12T07:06:50.418Z,101558.84
2023-11-12T07:11:59.348Z,101577.38
2023-11-12T07:17:01.538Z,101604.72
2023-11-12T07:22:03.758Z,101608.34
2023-11-12T07:27:05.934Z,101620.69
2023-11-12T07:32:08.119Z,101626.78
2023-11-12T07:37:10.244Z,101637.53
2023-11-12T07:42:12.481Z,101643.56
2023-11-12T07:47:14.846Z,101667.53
2023-11-12T07:52:16.929Z,101680.00
2023-11-12T07:57:19.689Z,101686.16
2023-11-12T08:02:23.500Z,101688.81
2023-11-12T08:07:25.646Z,101720.66
2023-11-12T08:12:27.738Z,101723.41
2023-11-12T08:17:29.937Z,101727.78
2023-11-12T08:22:32.951Z,101725.38
2023-11-12T08:27:35.967Z,101746.41
2023-11-12T08:32:38.494Z,101755.16
2023-11-12T08:37:42.124Z,101769.41
2023-11-12T08:42:44.380Z,101772.94
2023-11-12T08:47:47.138Z,101763.25
2023-11-12T08:52:49.360Z,101779.22
2023-11-12T08:57:51.558Z,101784.44
2023-11-12T09:02:54.137Z,101780.06
2023-11-12T09:07:56.238Z,101798.50
2023-11-12T09:12:58.774Z,101817.13
2023-11-12T09:18:02.560Z,101846.44
2023-11-12T09:23:04.820Z,101833.31
2023-11-12T09:28:10.163Z,101837.59
2023-11-12T09:33:13.820Z,101846.44
2023-11-12T09:38:15.953Z,101853.66
2023-11-12T09:43:18.595Z,101865.06
2023-11-12T09:48:41.120Z,101874.09
2023-11-12T09:53:48.721Z,101877.53
2023-11-12T09:58:50.968Z,101889.88
2023-11-12T10:03:53.521Z,101889.03
2023-11-12T10:08:55.828Z,101859.50
2023-11-12T10:13:58.077Z,101868.56
2023-11-12T10:19:17.082Z,101882.94
2023-11-12T10:24:21.386Z,101882.72
2023-11-12T10:29:25.114Z,101885.28
2023-11-12T10:34:28.899Z,101889.75
2023-11-12T10:39:42.887Z,101902.09
2023-11-12T10:44:46.318Z,101917.88
2023-11-12T10:49:49.146Z,101910.84
2023-11-12T10:54:59.728Z,101908.38
2023-11-12T11:00:06.901Z,101907.44
2023-11-12T11:05:09.416Z,101885.28
2023-11-12T11:10:12.528Z,101876.44
2023-11-12T11:15:49.555Z,101878.25
2023-11-12T11:21:07.250Z,101873.69
2023-11-12T11:26:28.291Z,101864.84
2023-11-12T11:31:30.474Z,101853.22
2023-11-12T11:36:33.463Z,101849.72
2023-11-12T11:41:36.608Z,101840.00
2023-11-12T11:47:17.540Z,101842.56
2023-11-12T11:52:27.708Z,101825.66
2023-11-12T11:57:30.957Z,101846.94
2023-11-12T12:02:46.687Z,101862.06
2023-11-12T12:07:59.891Z,101867.41
2023-11-12T12:13:02.166Z,101865.59
2023-11-12T12:18:21.231Z,101883.38
2023-11-12T12:23:23.605Z,101895.50
2023-11-12T12:28:30.665Z,101895.63
2023-11-12T12:33:33.977Z,101886.78
2023-11-12T12:38:37.938Z,101902.53
2023-11-12T12:43:52.126Z,101907.97
2023-11-12T12:48:57.098Z,101903.38
2023-11-12T12:53:59.966Z,101897.22
2023-11-12T12:59:02.422Z,101905.19
2023-11-12T13:04:04.718Z,101886.56
2023-11-12T13:09:27.722Z,101880.38
2023-11-12T13:14:29.910Z,101894.53
2023-11-12T13:19:33.652Z,101899.88
2023-11-12T13:24:35.862Z,101881.31
2023-11-12T13:29:38.059Z,101880.28
2023-11-12T13:34:40.272Z,101872.38
2023-11-12T13:39:43.575Z,101855.47
2023-11-12T13:44:47.442Z,101853.66
2023-11-12T13:49:49.440Z,101867.06
2023-11-12T13:54:51.587Z,101864.19
2023-11-12T13:59:55.406Z,101882.84
2023-11-12T14:04:57.465Z,101874.94
2023-11-12T14:09:59.592Z,101874.84
2023-11-12T14:15:02.116Z,101881.03
2023-11-12T14:20:08.010Z,101884.56
2023-11-12T14:25:15.040Z,101880.03
2023-11-12T14:30:20.807Z,101890.69
2023-11-12T14:35:24.061Z,101892.41
2023-11-12T14:40:28.278Z,101900.41
2023-11-12T14:45:31.446Z,101913.84
2023-11-12T14:50:34.085Z,101922.56
2023-11-12T14:55:38.348Z,101925.13
2023-11-12T15:00:41.344Z,101919.88
2023-11-12T15:05:43.602Z,101905.63
2023-11-12T15:10:45.770Z,101911.06
2023-11-12T15:15:48.783Z,101896.69
2023-11-12T15:20:50.889Z,101920.66
2023-11-12T15:25:53.053Z,101914.47
2023-11-12T15:30:55.439Z,101915.31
2023-11-12T15:35:57.617Z,101925.03
2023-11-12T15:41:00.296Z,101929.59
2023-11-12T15:46:06.138Z,101933.97
2023-11-12T15:51:08.478Z,101936.53
2023-11-12T15:56:10.733Z,101943.66
2023-11-12T16:01:13.050Z,101941.09
2023-11-12T16:06:16.804Z,101945.38
2023-11-12T16:11:18.812Z,101943.75
2023-11-12T16:16:20.956Z,101960.50
2023-11-12T16:21:23.420Z,101961.44
2023-11-12T16:26:25.800Z,101957.69
2023-11-12T16:31:29.266Z,101961.44
2023-11-12T16:36:31.450Z,101978.16
2023-11-12T16:41:33.871Z,101988.94
2023-11-12T16:46:36.006Z,101989.78
2023-11-12T16:51:38.103Z,102003.97
2023-11-12T16:56:40.244Z,102010.97
2023-11-12T17:01:45.895Z,102003.09
2023-11-12T17:06:49.619Z,102004.69
2023-11-12T17:11:51.854Z,102011.81
2023-11-12T17:16:55.881Z,102027.81
2023-11-12T17:21:58.244Z,102027.06
2023-11-12T17:27:00.797Z,102041.13
2023-11-12T17:32:03.755Z,102049.00
2023-11-12T17:37:05.917Z,102066.69
2023-11-12T17:42:10.568Z,102066.78
2023-11-12T17:47:15.193Z,102067.75
2023-11-12T17:52:17.345Z,102065.94
2023-11-12T17:57:21.875Z,102081.59
2023-11-12T18:02:24.597Z,102088.00
2023-11-12T18:07:28.746Z,102090.75
2023-11-12T18:12:30.917Z,102106.66
2023-11-12T18:17:33.048Z,102115.59
2023-11-12T18:22:36.396Z,102115.59
2023-11-12T18:27:40.591Z,102120.06
2023-11-12T18:32:42.739Z,102123.59
2023-11-12T18:37:46.303Z,102121.97
2023-11-12T18:42:48.556Z,102123.59
2023-11-12T18:47:51.582Z,102127.09
2023-11-12T18:52:55.337Z,102121.78
2023-11-12T18:57:58.763Z,102126.34
2023-11-12T19:03:01.224Z,102127.09
2023-11-12T19:08:04.067Z,102122.63
2023-11-12T19:13:06.253Z,102127.97
2023-11-12T19:18:08.585Z,102121.00
2023-11-12T19:23:11.367Z,102128.06
2023-11-12T19:28:13.652Z,102141.38
2023-11-12T19:33:15.829Z,102137.75
2023-11-12T19:38:18.094Z,102158.22
2023-11-12T19:43:21.388Z,102163.44
2023-11-12T19:48:24.106Z,102159.91
2023-11-12T19:53:29.907Z,102168.75
2023-11-12T19:58:32.130Z,102167.16
2023-11-12T20:03:34.347Z,102174.28
2023-11-12T20:08:36.521Z,102171.53
2023-11-12T20:13:40.307Z,102172.38
2023-11-12T20:18:44.908Z,102174.28
2023-11-12T20:23:53.823Z,102189.22
2023-11-12T20:28:56.764Z,102183.97
2023-11-12T20:34:00.713Z,102189.13
2023-11-12T20:39:03.690Z,102197.97
2023-11-12T20:44:08.043Z,102215.84
2023-11-12T20:49:10.281Z,102218.50
2023-11-12T20:54:17.378Z,102226.50
2023-11-12T20:59:22.872Z,102242.41
2023-11-12T21:04:26.266Z,102229.06
2023-11-12T21:09:28.520Z,102230.88
2023-11-12T21:14:30.939Z,102221.94
2023-11-12T21:19:36.094Z,102208.63
2023-11-12T21:24:40.301Z,102221.94
2023-11-12T21:29:42.871Z,102223.75
2023-11-12T21:34:44.975Z,102236.09
2023-11-12T21:39:47.159Z,102233.44
2023-11-12T21:44:50.770Z,102229.06
2023-11-12T21:49:53.247Z,102254.72
2023-11-12T21:54:55.491Z,102245.91
2023-11-12T21:59:57.678Z,102253.06
2023-11-12T22:05:02.342Z,102237.94
2023-11-12T22:10:06.179Z,102239.59
2023-11-12T22:15:14.784Z,102234.28
2023-11-12T22:20:17.336Z,102235.34
2023-11-12T22:25:19.639Z,102238.88
2023-11-12T22:30:23.664Z,102230.88
2023-11-12T22:35:26.034Z,102231.94
2023-11-12T22:40:28.217Z,102240.69
2023-11-12T22:45:30.337Z,102235.25
2023-11-12T22:50:33.537Z,102245.06
2023-11-12T22:55:36.241Z,102241.53
2023-11-12T23:00:53.223Z,102239.72
2023-11-12T23:05:56.329Z,102243.25
2023-11-12T23:10:59.159Z,102250.38
2023-11-12T23:16:02.053Z,102260.19
2023-11-12T23:21:09.534Z,102255.81
2023-11-12T23:26:12.170Z,102264.56
2023-11-12T23:31:14.386Z,102273.50
2023-11-12T23:36:17.563Z,102271.69
2023-11-12T23:41:20.059Z,102278.84
2023-11-12T23:46:22.196Z,102270.84
2023-11-12T23:51:24.745Z,102259.41
2023-11-12T23:56:27.160Z,102254.84
