createdAt,value
2022-08-14T00:00:00.000Z,5.47
2022-08-14T00:15:00.000Z,5.46
2022-08-14T00:30:00.000Z,5.55
2022-08-14T00:45:00.000Z,5.41
2022-08-14T01:00:00.000Z,5.34
2022-08-14T01:15:00.000Z,5.61
2022-08-14T01:30:00.000Z,5.62
2022-08-14T01:45:00.000Z,5.39
2022-08-14T02:00:00.000Z,5.64
2022-08-14T02:15:00.000Z,5.79
2022-08-14T02:30:00.000Z,5.35
2022-08-14T02:45:00.000Z,5.62
2022-08-14T03:00:00.000Z,5.27
2022-08-14T03:15:00.000Z,5.55
2022-08-14T03:30:00.000Z,6.15
2022-08-14T03:45:00.000Z,6.21
2022-08-14T04:00:00.000Z,5.72
2022-08-14T04:15:00.000Z,6.07
2022-08-14T04:30:00.000Z,5.58
2022-08-14T04:45:00.000Z,5.58
2022-08-14T05:00:00.000Z,5.91
2022-08-14T05:15:00.000Z,5.4
2022-08-14T05:30:00.000Z,5.42
2022-08-14T05:45:00.000Z,5.34
2022-08-14T06:00:00.000Z,5.21
2022-08-14T06:15:00.000Z,5.18
2022-08-14T06:30:00.000Z,4.93
2022-08-14T06:45:00.000Z,4.89
2022-08-14T07:15:00.000Z,3
2022-08-14T07:15:00.000Z,3.4
2022-08-14T07:30:00.000Z,3.35
2022-08-14T07:45:00.000Z,3.25
2022-08-14T08:00:00.000Z,3.42
2022-08-14T08:15:00.000Z,3.2
2022-08-14T08:30:00.000Z,3.35
2022-08-14T08:45:00.000Z,3.28
2022-08-14T09:00:00.000Z,3.46
2022-08-14T09:15:00.000Z,4.02
2022-08-14T09:30:00.000Z,3.55
2022-08-14T09:45:00.000Z,3.96
2022-08-14T10:00:00.000Z,4.62
2022-08-14T10:15:00.000Z,4.75
2022-08-14T10:30:00.000Z,4.79
2022-08-14T10:45:00.000Z,5.74
2022-08-14T11:00:00.000Z,5.18
2022-08-14T11:15:00.000Z,5.26
2022-08-14T11:30:00.000Z,5.11
2022-08-14T11:45:00.000Z,5.14
2022-08-14T12:00:00.000Z,5.14
2022-08-14T12:15:00.000Z,5.24
2022-08-14T12:30:00.000Z,5.31
2022-08-14T12:45:00.000Z,5.32
2022-08-14T13:00:00.000Z,5.18
2022-08-14T13:15:00.000Z,5.29
2022-08-14T13:30:00.000Z,5.31
2022-08-14T13:45:00.000Z,5.24
2022-08-14T14:00:00.000Z,5.27
2022-08-14T14:15:00.000Z,5.36
2022-08-14T14:30:00.000Z,5.24
2022-08-14T14:45:00.000Z,5.26
2022-08-14T15:00:00.000Z,5.52
2022-08-14T15:15:00.000Z,5.75
2022-08-14T15:30:00.000Z,6.12
2022-08-14T15:45:00.000Z,6.73
2022-08-14T16:00:00.000Z,7.09
2022-08-14T16:15:00.000Z,7.25
2022-08-14T16:30:00.000Z,7.32
2022-08-14T16:45:00.000Z,7.49
2022-08-14T17:00:00.000Z,7.68
2022-08-14T17:15:00.000Z,7.42
2022-08-14T17:30:00.000Z,7.96
2022-08-14T17:45:00.000Z,8.12
2022-08-14T18:00:00.000Z,8.53
2022-08-14T18:15:00.000Z,8.71
2022-08-14T18:30:00.000Z,9.81
2022-08-14T18:45:00.000Z,10.36
2022-08-14T19:00:00.000Z,10.6
2022-08-14T19:15:00.000Z,10.94
2022-08-14T19:30:00.000Z,10.92
2022-08-14T19:45:00.000Z,11.22
2022-08-14T20:00:00.000Z,11.48
2022-08-14T20:15:00.000Z,11.41
2022-08-14T20:30:00.000Z,12.61
2022-08-14T20:45:00.000Z,12.64
2022-08-14T21:00:00.000Z,14.4
2022-08-14T21:15:00.000Z,12.72
2022-08-14T21:30:00.000Z,13.74
2022-08-14T21:45:00.000Z,13.99
2022-08-14T22:00:00.000Z,14.8
2022-08-14T22:15:00.000Z,15.36
2022-08-14T22:30:00.000Z,13.41
2022-08-14T22:45:00.000Z,13.59
2022-08-14T23:00:00.000Z,14.02
2022-08-14T23:15:00.000Z,11.92
2022-08-14T23:30:00.000Z,11.94
2022-08-14T23:45:00.000Z,12.56
