createdAt,value
2019-05-26T00:00:39.067Z,93.93
2019-05-26T00:01:39.062Z,93.84
2019-05-26T00:02:39.060Z,94.02
2019-05-26T00:03:39.129Z,94.12
2019-05-26T00:04:39.044Z,93.84
2019-05-26T00:05:39.040Z,94.02
2019-05-26T00:06:39.033Z,94.12
2019-05-26T00:07:39.027Z,94.12
2019-05-26T00:08:39.025Z,93.93
2019-05-26T00:09:39.026Z,93.93
2019-05-26T00:10:39.018Z,94.02
2019-05-26T00:11:39.009Z,93.93
2019-05-26T00:12:38.997Z,94.27
2019-05-26T00:13:38.998Z,94.36
2019-05-26T00:14:38.991Z,94.17
2019-05-26T00:15:38.989Z,94.17
2019-05-26T00:16:38.976Z,94.36
2019-05-26T00:17:38.972Z,94.17
2019-05-26T00:18:38.969Z,93.88
2019-05-26T00:19:38.961Z,94.84
2019-05-26T00:20:38.964Z,94.65
2019-05-26T00:21:38.956Z,94.93
2019-05-26T00:22:38.949Z,94.65
2019-05-26T00:23:38.949Z,94.74
2019-05-26T00:24:38.934Z,94.74
2019-05-26T00:25:38.937Z,94.74
2019-05-26T00:26:38.922Z,94.74
2019-05-26T00:27:38.917Z,94.74
2019-05-26T00:28:38.917Z,94.36
2019-05-26T00:29:38.914Z,94.36
2019-05-26T00:30:38.898Z,94.17
2019-05-26T00:31:38.891Z,94.17
2019-05-26T00:32:38.890Z,94.27
2019-05-26T00:33:38.886Z,93.70
2019-05-26T00:34:38.883Z,94.17
2019-05-26T00:35:38.875Z,94.55
2019-05-26T00:36:38.878Z,94.55
2019-05-26T00:37:49.074Z,94.55
2019-05-26T00:38:38.854Z,93.98
2019-05-26T00:39:38.847Z,94.74
2019-05-26T00:40:38.845Z,94.27
2019-05-26T00:41:38.843Z,94.55
2019-05-26T00:42:38.838Z,94.55
2019-05-26T00:43:38.832Z,94.27
2019-05-26T00:44:38.822Z,94.74
2019-05-26T00:45:38.820Z,94.65
2019-05-26T00:46:38.814Z,94.36
2019-05-26T00:47:38.815Z,94.84
2019-05-26T00:48:38.799Z,95.12
2019-05-26T00:49:38.794Z,95.22
2019-05-26T00:50:38.787Z,94.36
2019-05-26T00:51:38.779Z,94.84
2019-05-26T00:52:38.782Z,95.03
2019-05-26T00:53:38.773Z,94.84
2019-05-26T00:54:38.772Z,94.41
2019-05-26T00:55:38.762Z,94.41
2019-05-26T00:56:38.751Z,95.03
2019-05-26T00:57:38.759Z,95.12
2019-05-26T00:58:38.743Z,95.32
2019-05-26T00:59:38.738Z,95.22
2019-05-26T01:00:38.738Z,95.03
2019-05-26T01:01:38.731Z,95.32
2019-05-26T01:02:38.731Z,94.93
2019-05-26T01:03:38.714Z,95.12
2019-05-26T01:04:38.713Z,95.12
2019-05-26T01:05:38.708Z,95.22
2019-05-26T01:06:38.700Z,94.74
2019-05-26T01:07:38.705Z,95.03
2019-05-26T01:08:38.683Z,94.74
2019-05-26T01:09:38.678Z,95.32
2019-05-26T01:10:38.674Z,95.41
2019-05-26T01:11:38.665Z,94.55
2019-05-26T01:12:38.666Z,95.32
2019-05-26T01:13:38.660Z,95.12
2019-05-26T01:14:38.656Z,94.93
2019-05-26T01:15:38.651Z,94.55
2019-05-26T01:16:38.640Z,94.93
2019-05-26T01:17:38.637Z,95.03
2019-05-26T01:18:38.654Z,94.74
2019-05-26T01:19:38.627Z,94.74
2019-05-26T01:20:38.617Z,95.03
2019-05-26T01:21:38.612Z,95.12
2019-05-26T01:22:38.605Z,95.22
2019-05-26T01:23:38.598Z,94.55
2019-05-26T01:24:38.595Z,95.12
2019-05-26T01:25:38.592Z,94.74
2019-05-26T01:26:38.586Z,94.93
2019-05-26T01:27:38.581Z,95.03
2019-05-26T01:28:38.568Z,94.74
2019-05-26T01:29:38.566Z,95.51
2019-05-26T01:30:38.564Z,95.61
2019-05-26T01:31:38.558Z,95.79
2019-05-26T01:32:38.554Z,95.89
2019-05-26T01:33:38.549Z,95.32
2019-05-26T01:34:38.537Z,95.65
2019-05-26T01:35:38.530Z,95.36
2019-05-26T01:36:38.538Z,95.51
2019-05-26T01:37:38.531Z,95.75
2019-05-26T01:38:38.516Z,96.46
2019-05-26T01:39:38.509Z,96.17
2019-05-26T01:40:38.499Z,95.98
2019-05-26T01:41:38.495Z,96.46
2019-05-26T01:42:38.491Z,95.61
2019-05-26T01:43:38.491Z,95.61
2019-05-26T01:44:38.484Z,96.56
2019-05-26T01:45:38.484Z,96.37
2019-05-26T01:46:38.469Z,96.27
2019-05-26T01:47:38.463Z,95.51
2019-05-26T01:48:38.453Z,95.79
2019-05-26T01:49:38.446Z,96.17
2019-05-26T01:50:38.446Z,95.61
2019-05-26T01:51:38.439Z,95.70
2019-05-26T01:52:38.431Z,95.61
2019-05-26T01:53:38.424Z,95.41
2019-05-26T01:54:40.736Z,95.61
2019-05-26T01:55:38.421Z,95.51
2019-05-26T01:56:38.414Z,95.98
2019-05-26T01:57:38.408Z,95.98
2019-05-26T01:58:38.402Z,95.61
2019-05-26T01:59:38.396Z,95.70
2019-05-26T02:00:38.388Z,95.89
2019-05-26T02:01:38.383Z,96.17
2019-05-26T02:02:38.374Z,96.42
2019-05-26T02:03:38.367Z,95.84
2019-05-26T02:04:38.370Z,95.84
2019-05-26T02:05:38.361Z,95.75
2019-05-26T02:06:38.350Z,95.46
2019-05-26T02:07:38.347Z,95.65
2019-05-26T02:08:39.846Z,95.65
2019-05-26T02:09:38.347Z,95.84
2019-05-26T02:10:38.335Z,95.46
2019-05-26T02:11:38.329Z,95.84
2019-05-26T02:12:38.319Z,95.65
2019-05-26T02:13:38.313Z,95.46
2019-05-26T02:14:38.321Z,95.46
2019-05-26T02:15:38.303Z,95.84
2019-05-26T02:16:38.301Z,95.84
2019-05-26T02:17:38.299Z,95.46
2019-05-26T02:18:38.289Z,95.65
2019-05-26T02:19:38.283Z,95.75
2019-05-26T02:20:38.272Z,96.03
2019-05-26T02:21:38.266Z,95.46
2019-05-26T02:22:38.267Z,96.03
2019-05-26T02:23:38.261Z,95.56
2019-05-26T02:24:38.249Z,96.32
2019-05-26T02:25:38.245Z,96.13
2019-05-26T02:26:38.255Z,95.61
2019-05-26T02:27:38.235Z,96.13
2019-05-26T02:28:38.234Z,95.41
2019-05-26T02:29:38.229Z,95.89
2019-05-26T02:30:38.239Z,95.98
2019-05-26T02:31:38.270Z,96.08
2019-05-26T02:32:38.327Z,96.08
2019-05-26T02:33:38.201Z,95.89
2019-05-26T02:34:38.192Z,96.08
2019-05-26T02:35:38.187Z,96.27
2019-05-26T02:36:38.186Z,96.27
2019-05-26T02:37:38.180Z,95.98
2019-05-26T02:38:57.335Z,95.98
2019-05-26T02:39:38.164Z,95.98
2019-05-26T02:40:38.165Z,95.98
2019-05-26T02:41:38.162Z,95.89
2019-05-26T02:42:38.158Z,95.98
2019-05-26T02:43:38.152Z,95.70
2019-05-26T02:44:38.138Z,96.13
2019-05-26T02:45:38.194Z,96.37
2019-05-26T02:46:38.133Z,96.08
2019-05-26T02:47:38.122Z,95.79
2019-05-26T02:48:38.117Z,96.42
2019-05-26T02:49:38.111Z,96.37
2019-05-26T02:50:38.108Z,96.51
2019-05-26T02:51:38.113Z,96.13
2019-05-26T02:52:38.093Z,96.70
2019-05-26T02:53:38.096Z,96.89
2019-05-26T02:54:38.107Z,96.27
2019-05-26T02:55:38.086Z,96.51
2019-05-26T02:56:38.070Z,96.61
2019-05-26T02:57:38.065Z,96.13
2019-05-26T02:58:38.057Z,96.51
2019-05-26T02:59:38.050Z,96.32
2019-05-26T03:00:38.057Z,96.61
2019-05-26T03:01:38.042Z,96.61
2019-05-26T03:02:38.038Z,96.70
2019-05-26T03:03:38.032Z,96.80
2019-05-26T03:04:38.023Z,96.42
2019-05-26T03:05:38.016Z,96.61
2019-05-26T03:06:38.028Z,96.61
2019-05-26T03:07:38.009Z,96.66
2019-05-26T03:08:38.007Z,96.61
2019-05-26T03:09:38.002Z,96.22
2019-05-26T03:10:37.990Z,96.70
2019-05-26T03:11:37.991Z,96.17
2019-05-26T03:12:37.982Z,96.42
2019-05-26T03:13:37.979Z,96.80
2019-05-26T03:14:37.973Z,96.22
2019-05-26T03:15:37.963Z,96.46
2019-05-26T03:16:37.957Z,96.13
2019-05-26T03:17:37.946Z,96.51
2019-05-26T03:18:37.942Z,96.13
2019-05-26T03:19:37.936Z,96.17
2019-05-26T03:20:37.934Z,96.27
2019-05-26T03:21:37.935Z,95.98
2019-05-26T03:22:37.931Z,96.46
2019-05-26T03:23:37.921Z,96.84
2019-05-26T03:24:37.909Z,96.66
2019-05-26T03:25:37.906Z,96.56
2019-05-26T03:26:37.902Z,96.37
2019-05-26T03:27:37.897Z,97.23
2019-05-26T03:28:37.887Z,96.56
2019-05-26T03:29:37.884Z,96.75
2019-05-26T03:30:37.991Z,96.46
2019-05-26T03:31:37.868Z,96.56
2019-05-26T03:32:37.871Z,96.75
2019-05-26T03:33:37.859Z,96.56
2019-05-26T03:34:37.856Z,96.46
2019-05-26T03:35:37.847Z,97.23
2019-05-26T03:36:37.849Z,97.52
2019-05-26T03:37:37.833Z,96.84
2019-05-26T03:38:37.831Z,96.37
2019-05-26T03:39:45.003Z,96.75
2019-05-26T03:40:37.828Z,97.23
2019-05-26T03:41:37.816Z,97.32
2019-05-26T03:42:37.858Z,97.13
2019-05-26T03:43:37.800Z,97.32
2019-05-26T03:44:37.805Z,97.03
2019-05-26T03:45:37.792Z,97.23
2019-05-26T03:46:37.785Z,97.42
2019-05-26T03:47:37.787Z,97.32
2019-05-26T03:48:37.771Z,97.61
2019-05-26T03:49:37.763Z,97.61
2019-05-26T03:50:37.760Z,97.99
2019-05-26T03:51:37.753Z,98.18
2019-05-26T03:52:37.751Z,97.71
2019-05-26T03:53:37.747Z,97.32
2019-05-26T03:54:37.742Z,97.42
2019-05-26T03:55:37.819Z,97.42
2019-05-26T03:56:37.722Z,97.42
2019-05-26T03:57:37.724Z,97.61
2019-05-26T03:58:37.716Z,97.32
2019-05-26T03:59:37.709Z,97.32
2019-05-26T04:00:37.698Z,97.42
2019-05-26T04:01:37.693Z,97.32
2019-05-26T04:02:37.690Z,97.32
2019-05-26T04:03:37.684Z,97.32
2019-05-26T04:04:37.697Z,97.42
2019-05-26T04:05:37.682Z,97.37
2019-05-26T04:06:37.672Z,96.89
2019-05-26T04:07:37.662Z,97.08
2019-05-26T04:08:37.656Z,97.18
2019-05-26T04:09:37.650Z,97.37
2019-05-26T04:10:37.640Z,97.66
2019-05-26T04:11:37.635Z,97.66
2019-05-26T04:12:37.632Z,97.28
2019-05-26T04:13:37.628Z,97.47
2019-05-26T04:14:37.621Z,96.99
2019-05-26T04:15:37.610Z,97.75
2019-05-26T04:16:37.613Z,97.56
2019-05-26T04:17:37.609Z,97.94
2019-05-26T04:18:37.608Z,97.94
2019-05-26T04:19:37.597Z,98.13
2019-05-26T04:20:37.587Z,98.23
2019-05-26T04:21:37.586Z,98.52
2019-05-26T04:22:37.580Z,98.23
2019-05-26T04:23:37.604Z,98.23
2019-05-26T04:24:37.569Z,97.66
2019-05-26T04:25:37.562Z,98.13
2019-05-26T04:26:37.555Z,97.66
2019-05-26T04:27:37.549Z,98.42
2019-05-26T04:28:37.539Z,98.04
2019-05-26T04:29:37.535Z,98.47
2019-05-26T04:30:37.533Z,97.42
2019-05-26T04:31:37.530Z,97.71
2019-05-26T04:32:37.519Z,97.71
2019-05-26T04:33:37.512Z,97.52
2019-05-26T04:34:37.511Z,97.42
2019-05-26T04:35:37.504Z,97.42
2019-05-26T04:36:37.505Z,97.23
2019-05-26T04:37:37.500Z,97.90
2019-05-26T04:38:37.494Z,97.33
2019-05-26T04:39:37.489Z,97.13
2019-05-26T04:40:37.481Z,97.33
2019-05-26T04:41:37.477Z,97.42
2019-05-26T04:42:37.480Z,97.52
2019-05-26T04:43:37.467Z,97.42
2019-05-26T04:44:37.462Z,97.33
2019-05-26T04:45:37.456Z,97.23
2019-05-26T04:46:37.447Z,97.04
2019-05-26T04:47:37.456Z,97.90
2019-05-26T04:48:37.442Z,97.42
2019-05-26T04:49:37.932Z,97.42
2019-05-26T04:50:37.434Z,97.42
2019-05-26T04:51:37.454Z,97.23
2019-05-26T04:52:37.436Z,97.13
2019-05-26T04:53:37.419Z,97.42
2019-05-26T04:54:37.408Z,97.33
2019-05-26T04:55:37.401Z,97.13
2019-05-26T04:56:37.406Z,96.84
2019-05-26T04:57:37.397Z,96.89
2019-05-26T04:58:37.396Z,96.89
2019-05-26T04:59:37.390Z,96.89
2019-05-26T05:00:37.382Z,96.89
2019-05-26T05:01:37.380Z,96.32
2019-05-26T05:02:37.378Z,96.99
2019-05-26T05:03:37.372Z,96.70
2019-05-26T05:04:37.364Z,96.61
2019-05-26T05:05:37.360Z,96.42
2019-05-26T05:06:37.352Z,96.51
2019-05-26T05:07:37.350Z,96.70
2019-05-26T05:08:37.348Z,96.13
2019-05-26T05:09:37.343Z,96.42
2019-05-26T05:10:42.249Z,96.61
2019-05-26T05:11:37.338Z,97.04
2019-05-26T05:12:37.328Z,97.04
2019-05-26T05:13:37.322Z,96.27
2019-05-26T05:14:37.323Z,95.79
2019-05-26T05:15:37.321Z,95.89
2019-05-26T05:16:37.320Z,96.18
2019-05-26T05:17:37.321Z,96.22
2019-05-26T05:18:37.320Z,95.70
2019-05-26T05:19:37.307Z,95.79
2019-05-26T05:20:37.305Z,95.70
2019-05-26T05:21:37.301Z,95.41
2019-05-26T05:22:37.300Z,96.32
2019-05-26T05:23:37.292Z,96.61
2019-05-26T05:24:37.356Z,95.84
2019-05-26T05:25:37.281Z,95.03
2019-05-26T05:26:37.278Z,95.12
2019-05-26T05:27:37.272Z,95.41
2019-05-26T05:28:37.275Z,95.22
2019-05-26T05:29:37.270Z,96.56
2019-05-26T05:30:37.271Z,96.27
2019-05-26T05:31:37.267Z,95.94
2019-05-26T05:32:37.259Z,96.22
2019-05-26T05:33:37.256Z,96.56
2019-05-26T05:34:37.255Z,95.79
2019-05-26T05:35:37.252Z,95.22
2019-05-26T05:36:37.247Z,95.79
2019-05-26T05:37:37.244Z,95.70
2019-05-26T05:38:37.236Z,96.27
2019-05-26T05:39:37.237Z,95.89
2019-05-26T05:40:37.234Z,95.61
2019-05-26T05:41:37.231Z,95.94
2019-05-26T05:42:37.227Z,95.65
2019-05-26T05:43:37.225Z,96.03
2019-05-26T05:44:37.218Z,95.94
2019-05-26T05:45:37.214Z,95.17
2019-05-26T05:46:37.213Z,95.27
2019-05-26T05:47:37.212Z,94.69
2019-05-26T05:48:37.213Z,95.60
2019-05-26T05:49:37.205Z,94.64
2019-05-26T05:50:39.343Z,94.93
2019-05-26T05:51:37.198Z,94.35
2019-05-26T05:52:37.196Z,93.98
2019-05-26T05:53:37.196Z,94.12
2019-05-26T05:54:37.189Z,93.30
2019-05-26T05:55:37.186Z,93.49
2019-05-26T05:56:37.178Z,93.16
2019-05-26T05:57:37.176Z,93.35
2019-05-26T05:58:37.172Z,92.68
2019-05-26T05:59:37.171Z,92.82
2019-05-26T06:00:37.181Z,92.05
2019-05-26T06:01:37.171Z,91.86
2019-05-26T06:02:37.175Z,91.86
2019-05-26T06:03:37.165Z,91.48
2019-05-26T06:04:37.161Z,90.66
2019-05-26T06:05:37.159Z,89.89
2019-05-26T06:06:37.159Z,89.41
2019-05-26T06:07:37.157Z,89.99
2019-05-26T06:08:37.153Z,90.08
2019-05-26T06:09:37.150Z,88.88
2019-05-26T06:10:37.160Z,88.35
2019-05-26T06:11:37.154Z,88.06
2019-05-26T06:12:37.148Z,87.58
2019-05-26T06:13:37.146Z,86.43
2019-05-26T06:14:37.149Z,86.18
2019-05-26T06:15:37.144Z,85.71
2019-05-26T06:16:37.140Z,85.85
2019-05-26T06:17:37.140Z,84.84
2019-05-26T06:18:37.145Z,83.78
2019-05-26T06:19:37.140Z,84.16
2019-05-26T06:20:37.144Z,82.65
2019-05-26T06:21:37.145Z,81.30
2019-05-26T06:22:37.148Z,80.15
2019-05-26T06:23:37.395Z,80.69
2019-05-26T06:24:37.145Z,81.12
2019-05-26T06:25:37.147Z,80.35
2019-05-26T06:26:37.146Z,79.35
2019-05-26T06:27:37.148Z,80.17
2019-05-26T06:28:37.142Z,81.96
2019-05-26T06:29:37.144Z,82.67
2019-05-26T06:30:37.146Z,82.42
2019-05-26T06:31:37.410Z,82.05
2019-05-26T06:32:37.152Z,82.42
2019-05-26T06:33:37.153Z,81.12
2019-05-26T06:34:37.160Z,79.81
2019-05-26T06:35:37.159Z,78.94
2019-05-26T06:36:37.157Z,77.15
2019-05-26T06:37:37.157Z,76.13
2019-05-26T06:38:37.165Z,74.20
2019-05-26T06:39:37.165Z,73.72
2019-05-26T06:40:37.171Z,73.82
2019-05-26T06:41:37.167Z,74.05
2019-05-26T06:42:37.168Z,72.69
2019-05-26T06:43:37.171Z,71.67
2019-05-26T06:44:52.367Z,70.80
2019-05-26T06:45:37.186Z,70.32
2019-05-26T06:46:37.190Z,70.03
2019-05-26T06:47:37.202Z,70.06
2019-05-26T06:48:37.183Z,69.65
2019-05-26T06:49:37.188Z,68.66
2019-05-26T06:50:37.194Z,67.01
2019-05-26T06:51:37.199Z,66.20
2019-05-26T06:52:37.205Z,64.82
2019-05-26T06:53:37.695Z,62.91
2019-05-26T06:54:37.216Z,60.97
2019-05-26T06:55:37.217Z,59.59
2019-05-26T06:56:37.223Z,59.84
2019-05-26T06:57:37.229Z,59.78
2019-05-26T06:58:37.247Z,59.88
2019-05-26T06:59:37.236Z,59.56
2019-05-26T07:00:37.237Z,59.89
2019-05-26T07:01:37.241Z,61.11
2019-05-26T07:02:37.251Z,61.92
2019-05-26T07:03:37.256Z,63.08
2019-05-26T07:04:37.268Z,62.30
2019-05-26T07:05:37.272Z,62.34
2019-05-26T07:06:37.273Z,62.63
2019-05-26T07:07:37.279Z,61.92
2019-05-26T07:08:37.352Z,61.63
2019-05-26T07:09:37.288Z,62.79
2019-05-26T07:10:37.295Z,64.34
2019-05-26T07:11:53.999Z,64.92
2019-05-26T07:12:37.315Z,65.14
2019-05-26T07:13:37.310Z,64.40
2019-05-26T07:14:37.315Z,64.04
2019-05-26T07:15:37.317Z,63.11
2019-05-26T07:16:38.896Z,61.91
2019-05-26T07:17:37.333Z,60.07
2019-05-26T07:18:37.338Z,59.78
2019-05-26T07:19:37.342Z,58.78
2019-05-26T07:20:37.343Z,59.66
2019-05-26T07:21:37.352Z,59.56
2019-05-26T07:22:37.351Z,59.46
2019-05-26T07:23:37.358Z,59.46
2019-05-26T07:24:37.369Z,58.72
2019-05-26T07:25:37.442Z,58.87
2019-05-26T07:26:37.382Z,58.25
2019-05-26T07:27:37.379Z,55.92
2019-05-26T07:28:37.392Z,55.27
2019-05-26T07:29:37.397Z,54.72
2019-05-26T07:30:37.408Z,55.99
2019-05-26T07:31:37.414Z,55.92
2019-05-26T07:32:37.425Z,55.78
2019-05-26T07:33:37.427Z,54.08
2019-05-26T07:34:37.433Z,53.01
2019-05-26T07:35:37.440Z,52.70
2019-05-26T07:36:37.453Z,51.51
2019-05-26T07:37:37.461Z,49.56
2019-05-26T07:38:37.467Z,48.73
2019-05-26T07:39:37.476Z,49.90
2019-05-26T07:40:37.480Z,52.45
2019-05-26T07:41:37.492Z,53.37
2019-05-26T07:42:37.505Z,54.53
2019-05-26T07:43:37.511Z,54.86
2019-05-26T07:44:37.517Z,55.73
2019-05-26T07:45:37.527Z,55.10
2019-05-26T07:46:37.538Z,53.78
2019-05-26T07:47:37.547Z,54.67
2019-05-26T07:48:37.560Z,55.58
2019-05-26T07:49:37.573Z,57.07
2019-05-26T07:50:37.579Z,57.71
2019-05-26T07:51:37.589Z,58.04
2019-05-26T07:52:37.595Z,58.09
2019-05-26T07:53:37.604Z,58.20
2019-05-26T07:54:37.617Z,59.79
2019-05-26T07:55:37.618Z,60.04
2019-05-26T07:56:37.634Z,60.91
2019-05-26T07:57:37.643Z,59.03
2019-05-26T07:58:37.647Z,56.96
2019-05-26T07:59:37.656Z,56.93
2019-05-26T08:00:37.669Z,58.14
2019-05-26T08:01:37.690Z,58.07
2019-05-26T08:02:37.693Z,58.62
2019-05-26T08:03:37.708Z,58.91
2019-05-26T08:04:37.705Z,59.43
2019-05-26T08:05:37.720Z,59.98
2019-05-26T08:06:37.720Z,60.21
2019-05-26T08:07:37.733Z,60.08
2019-05-26T08:08:37.739Z,60.62
2019-05-26T08:09:37.749Z,59.78
2019-05-26T08:10:37.760Z,59.06
2019-05-26T08:11:37.768Z,57.76
2019-05-26T08:12:37.774Z,56.68
2019-05-26T08:13:37.783Z,54.99
2019-05-26T08:14:37.795Z,53.26
2019-05-26T08:15:37.803Z,51.70
2019-05-26T08:16:37.812Z,50.85
2019-05-26T08:17:37.830Z,50.14
2019-05-26T08:18:37.828Z,48.93
2019-05-26T08:19:37.836Z,47.56
2019-05-26T08:20:37.849Z,47.21
2019-05-26T08:21:37.860Z,46.31
2019-05-26T08:22:37.876Z,47.41
2019-05-26T08:23:37.881Z,47.31
2019-05-26T08:24:37.888Z,47.22
2019-05-26T08:25:37.897Z,48.17
2019-05-26T08:26:37.914Z,49.34
2019-05-26T08:27:37.919Z,50.97
2019-05-26T08:28:37.935Z,51.31
2019-05-26T08:29:37.944Z,52.28
2019-05-26T08:30:37.952Z,52.13
2019-05-26T08:31:37.962Z,53.10
2019-05-26T08:32:37.977Z,53.83
2019-05-26T08:33:37.985Z,54.48
2019-05-26T08:34:37.993Z,55.71
2019-05-26T08:35:38.001Z,57.09
2019-05-26T08:36:38.010Z,58.06
2019-05-26T08:37:38.019Z,57.78
2019-05-26T08:38:38.025Z,57.12
2019-05-26T08:39:38.060Z,57.07
2019-05-26T08:40:38.042Z,57.48
2019-05-26T08:41:38.051Z,58.36
2019-05-26T08:42:44.557Z,58.33
2019-05-26T08:43:38.067Z,58.94
2019-05-26T08:44:38.070Z,59.06
2019-05-26T08:45:38.080Z,59.06
2019-05-26T08:46:38.088Z,57.61
2019-05-26T08:47:38.093Z,57.70
2019-05-26T08:48:38.097Z,57.03
2019-05-26T08:49:38.101Z,57.07
2019-05-26T08:50:38.106Z,57.07
2019-05-26T08:51:38.110Z,58.14
2019-05-26T08:52:38.122Z,58.33
2019-05-26T08:53:38.126Z,58.69
2019-05-26T08:54:38.134Z,59.75
2019-05-26T08:55:38.137Z,59.46
2019-05-26T08:56:38.139Z,59.27
2019-05-26T08:57:38.143Z,60.08
2019-05-26T08:58:38.153Z,60.53
2019-05-26T08:59:38.157Z,62.08
2019-05-26T09:00:38.187Z,62.76
2019-05-26T09:01:38.172Z,63.34
2019-05-26T09:02:38.222Z,63.05
2019-05-26T09:03:38.174Z,63.24
2019-05-26T09:04:38.183Z,63.14
2019-05-26T09:05:38.190Z,63.82
2019-05-26T09:06:38.191Z,64.11
2019-05-26T09:07:38.192Z,64.34
2019-05-26T09:08:38.192Z,64.50
2019-05-26T09:09:38.197Z,64.24
2019-05-26T09:10:38.203Z,63.73
2019-05-26T09:11:38.206Z,64.01
2019-05-26T09:12:38.214Z,64.59
2019-05-26T09:13:38.216Z,64.72
2019-05-26T09:14:38.219Z,64.72
2019-05-26T09:15:38.221Z,65.20
2019-05-26T09:16:38.221Z,64.53
2019-05-26T09:17:38.225Z,63.66
2019-05-26T09:18:38.233Z,64.04
2019-05-26T09:19:38.235Z,64.01
2019-05-26T09:20:38.236Z,64.53
2019-05-26T09:21:38.237Z,64.59
2019-05-26T09:22:38.248Z,64.69
2019-05-26T09:23:38.247Z,64.14
2019-05-26T09:24:38.255Z,64.01
2019-05-26T09:25:38.257Z,64.11
2019-05-26T09:26:38.258Z,64.40
2019-05-26T09:27:38.266Z,65.56
2019-05-26T09:28:38.262Z,65.47
2019-05-26T09:29:38.263Z,65.27
2019-05-26T09:30:38.265Z,64.56
2019-05-26T09:31:38.268Z,66.01
2019-05-26T09:32:38.273Z,65.63
2019-05-26T09:33:38.283Z,65.72
2019-05-26T09:34:38.277Z,65.92
2019-05-26T09:35:38.277Z,65.59
2019-05-26T09:36:38.286Z,66.94
2019-05-26T09:37:38.286Z,67.04
2019-05-26T09:38:38.294Z,67.04
2019-05-26T09:39:38.334Z,67.91
2019-05-26T09:40:38.294Z,67.33
2019-05-26T09:41:38.298Z,67.66
2019-05-26T09:42:38.299Z,67.52
2019-05-26T09:43:38.300Z,67.85
2019-05-26T09:44:38.305Z,67.85
2019-05-26T09:45:38.359Z,67.94
2019-05-26T09:46:38.322Z,67.46
2019-05-26T09:47:38.310Z,67.46
2019-05-26T09:48:38.308Z,67.75
2019-05-26T09:49:38.310Z,67.66
2019-05-26T09:50:38.315Z,67.62
2019-05-26T09:51:38.321Z,67.72
2019-05-26T09:52:38.317Z,67.52
2019-05-26T09:53:38.319Z,67.82
2019-05-26T09:54:38.323Z,67.62
2019-05-26T09:55:38.323Z,67.62
2019-05-26T09:56:38.336Z,67.27
2019-05-26T09:57:38.332Z,68.04
2019-05-26T09:58:38.335Z,67.56
2019-05-26T09:59:38.335Z,67.36
2019-05-26T10:00:38.335Z,67.46
2019-05-26T10:01:38.336Z,67.79
2019-05-26T10:02:38.338Z,67.30
2019-05-26T10:03:38.338Z,67.40
2019-05-26T10:04:38.342Z,67.11
2019-05-26T10:05:38.346Z,67.40
2019-05-26T10:06:38.343Z,67.01
2019-05-26T10:07:38.343Z,66.95
2019-05-26T10:08:38.351Z,65.79
2019-05-26T10:09:38.352Z,65.69
2019-05-26T10:10:38.357Z,65.01
2019-05-26T10:11:38.358Z,65.50
2019-05-26T10:12:38.356Z,65.50
2019-05-26T10:13:38.357Z,65.79
2019-05-26T10:14:38.363Z,65.79
2019-05-26T10:15:38.364Z,65.98
2019-05-26T10:16:38.363Z,66.02
2019-05-26T10:17:38.364Z,65.82
2019-05-26T10:18:38.369Z,65.53
2019-05-26T10:19:38.372Z,64.56
2019-05-26T10:20:38.380Z,64.37
2019-05-26T10:21:38.383Z,62.82
2019-05-26T10:22:38.387Z,63.98
2019-05-26T10:23:38.381Z,63.98
2019-05-26T10:24:38.388Z,64.01
2019-05-26T10:25:38.391Z,64.01
2019-05-26T10:26:38.392Z,63.14
2019-05-26T10:27:38.394Z,64.11
2019-05-26T10:28:38.391Z,64.59
2019-05-26T10:29:38.394Z,64.11
2019-05-26T10:30:38.397Z,63.85
2019-05-26T10:31:38.399Z,63.95
2019-05-26T10:32:38.410Z,64.34
2019-05-26T10:33:38.409Z,62.95
2019-05-26T10:34:38.416Z,63.46
2019-05-26T10:35:38.416Z,62.66
2019-05-26T10:36:38.417Z,62.17
2019-05-26T10:37:38.421Z,61.11
2019-05-26T10:38:38.427Z,61.49
2019-05-26T10:39:38.428Z,61.11
2019-05-26T10:40:38.427Z,61.21
2019-05-26T10:41:38.430Z,62.10
2019-05-26T10:42:38.432Z,61.72
2019-05-26T10:43:46.779Z,61.52
2019-05-26T10:44:38.441Z,60.46
2019-05-26T10:45:38.443Z,60.04
2019-05-26T10:46:38.448Z,60.72
2019-05-26T10:47:38.452Z,60.91
2019-05-26T10:48:38.453Z,61.56
2019-05-26T10:49:38.581Z,61.85
2019-05-26T10:50:38.460Z,61.95
2019-05-26T10:51:38.462Z,61.85
2019-05-26T10:52:38.468Z,62.34
2019-05-26T10:53:38.471Z,62.92
2019-05-26T10:54:38.472Z,62.82
2019-05-26T10:55:38.477Z,63.11
2019-05-26T10:56:38.481Z,62.53
2019-05-26T10:57:38.503Z,62.98
2019-05-26T10:58:38.487Z,62.50
2019-05-26T10:59:38.490Z,62.01
2019-05-26T11:00:38.489Z,62.50
2019-05-26T11:01:38.490Z,64.24
2019-05-26T11:02:38.496Z,63.85
2019-05-26T11:03:38.497Z,63.37
2019-05-26T11:04:38.501Z,63.85
2019-05-26T11:05:38.504Z,64.04
2019-05-26T11:06:38.513Z,64.43
2019-05-26T11:07:38.514Z,64.62
2019-05-26T11:08:38.512Z,64.34
2019-05-26T11:09:38.515Z,64.07
2019-05-26T11:10:38.524Z,64.47
2019-05-26T11:11:38.524Z,64.47
2019-05-26T11:12:38.529Z,64.47
2019-05-26T11:13:40.706Z,64.59
2019-05-26T11:14:38.528Z,63.53
2019-05-26T11:15:38.534Z,62.82
2019-05-26T11:16:38.536Z,62.04
2019-05-26T11:17:38.539Z,63.37
2019-05-26T11:18:38.545Z,63.18
2019-05-26T11:19:38.545Z,63.46
2019-05-26T11:20:38.546Z,63.85
2019-05-26T11:21:38.550Z,64.34
2019-05-26T11:22:38.563Z,64.24
2019-05-26T11:23:38.549Z,64.34
2019-05-26T11:24:38.562Z,64.11
2019-05-26T11:25:38.559Z,64.21
2019-05-26T11:26:38.558Z,64.40
2019-05-26T11:27:38.562Z,64.79
2019-05-26T11:28:38.565Z,64.98
2019-05-26T11:29:38.567Z,65.37
2019-05-26T11:30:38.575Z,65.37
2019-05-26T11:31:38.575Z,66.20
2019-05-26T11:32:38.572Z,65.53
2019-05-26T11:33:38.574Z,65.66
2019-05-26T11:34:38.577Z,65.95
2019-05-26T11:35:38.578Z,66.14
2019-05-26T11:36:38.590Z,66.24
2019-05-26T11:37:38.587Z,66.72
2019-05-26T11:38:38.588Z,67.40
2019-05-26T11:39:38.587Z,67.01
2019-05-26T11:40:38.588Z,66.72
2019-05-26T11:41:38.588Z,66.91
2019-05-26T11:42:38.594Z,66.37
2019-05-26T11:43:38.597Z,67.43
2019-05-26T11:44:38.596Z,66.37
2019-05-26T11:45:38.597Z,65.56
2019-05-26T11:46:38.601Z,65.66
2019-05-26T11:47:38.609Z,67.11
2019-05-26T11:48:39.439Z,67.11
2019-05-26T11:49:38.612Z,67.63
2019-05-26T11:50:38.612Z,66.98
2019-05-26T11:51:38.613Z,65.72
2019-05-26T11:52:38.611Z,65.14
2019-05-26T11:53:38.616Z,65.37
2019-05-26T11:54:38.615Z,64.98
2019-05-26T11:55:38.619Z,64.89
2019-05-26T11:56:38.621Z,63.75
2019-05-26T11:57:38.640Z,63.75
2019-05-26T11:58:38.623Z,63.85
2019-05-26T11:59:38.627Z,63.10
2019-05-26T12:00:38.632Z,62.23
2019-05-26T12:01:38.636Z,62.10
2019-05-26T12:02:38.640Z,61.33
2019-05-26T12:03:38.644Z,61.62
2019-05-26T12:04:38.642Z,61.43
2019-05-26T12:05:38.645Z,62.79
2019-05-26T12:06:38.650Z,63.27
2019-05-26T12:07:38.650Z,62.85
2019-05-26T12:08:38.658Z,62.01
2019-05-26T12:09:38.659Z,63.37
2019-05-26T12:10:38.662Z,63.07
2019-05-26T12:11:38.665Z,63.56
2019-05-26T12:12:38.664Z,64.07
2019-05-26T12:13:38.668Z,63.98
2019-05-26T12:14:38.676Z,64.75
2019-05-26T12:15:38.677Z,63.88
2019-05-26T12:16:38.678Z,63.49
2019-05-26T12:17:38.679Z,63.10
2019-05-26T12:18:38.686Z,62.33
2019-05-26T12:19:38.689Z,62.72
2019-05-26T12:20:38.694Z,62.91
2019-05-26T12:21:38.700Z,63.23
2019-05-26T12:22:38.699Z,62.52
2019-05-26T12:23:38.702Z,62.23
2019-05-26T12:24:38.701Z,62.43
2019-05-26T12:25:38.707Z,62.43
2019-05-26T12:26:38.713Z,62.20
2019-05-26T12:27:38.713Z,61.52
2019-05-26T12:28:38.726Z,62.01
2019-05-26T12:29:38.762Z,62.59
2019-05-26T12:30:38.725Z,62.79
2019-05-26T12:31:38.729Z,63.40
2019-05-26T12:32:38.734Z,63.49
2019-05-26T12:33:38.742Z,63.01
2019-05-26T12:34:38.741Z,63.62
2019-05-26T12:35:38.743Z,64.20
2019-05-26T12:36:39.544Z,63.43
2019-05-26T12:37:38.756Z,62.82
2019-05-26T12:38:38.749Z,62.85
2019-05-26T12:39:38.756Z,62.07
2019-05-26T12:40:38.763Z,61.75
2019-05-26T12:41:38.764Z,62.13
2019-05-26T12:42:38.769Z,63.01
2019-05-26T12:43:38.772Z,63.23
2019-05-26T12:44:49.152Z,63.72
2019-05-26T12:45:38.775Z,63.04
2019-05-26T12:46:38.784Z,62.26
2019-05-26T12:47:38.815Z,62.01
2019-05-26T12:48:38.787Z,62.29
2019-05-26T12:49:38.790Z,62.01
2019-05-26T12:50:38.790Z,61.91
2019-05-26T12:51:38.796Z,60.94
2019-05-26T12:52:38.815Z,60.71