createdAt,value
2022-10-09T00:01:14.761Z,101095.28
2022-10-09T00:03:43.792Z,101090.94
2022-10-09T00:06:13.084Z,101096.50
2022-10-09T00:08:40.245Z,101093.19
2022-10-09T00:11:08.283Z,101090.34
2022-10-09T00:13:35.929Z,101088.63
2022-10-09T00:16:07.860Z,101094.84
2022-10-09T00:18:35.272Z,101091.31
2022-10-09T00:21:02.577Z,101099.28
2022-10-09T00:23:29.537Z,101094.63
2022-10-09T00:25:58.760Z,101083.12
2022-10-09T00:28:27.554Z,101077.69
2022-10-09T00:30:54.734Z,101086.59
2022-10-09T00:33:22.005Z,101080.28
2022-10-09T00:35:49.127Z,101076.03
2022-10-09T00:38:16.307Z,101073.50
2022-10-09T00:40:43.082Z,101074.28
2022-10-09T00:43:18.213Z,101077.84
2022-10-09T00:45:51.600Z,101077.75
2022-10-09T00:48:18.913Z,101067.91
2022-10-09T00:50:50.730Z,101076.72
2022-10-09T00:53:20.379Z,101076.56
2022-10-09T00:55:47.373Z,101067.56
2022-10-09T00:58:14.628Z,101065.06
2022-10-09T01:00:41.821Z,101063.47
2022-10-09T01:03:08.783Z,101061.66
2022-10-09T01:06:11.517Z,101038.88
2022-10-09T01:08:45.363Z,101036.78
2022-10-09T01:11:12.210Z,101037.19
2022-10-09T01:13:54.099Z,101058.34
2022-10-09T01:16:27.018Z,101048.41
2022-10-09T01:19:01.178Z,101052.41
2022-10-09T01:21:44.003Z,101043.75
2022-10-09T01:24:38.402Z,101049.50
2022-10-09T01:27:09.669Z,101043.13
2022-10-09T01:29:41.300Z,101041.38
2022-10-09T01:32:09.670Z,101045.34
2022-10-09T01:34:38.603Z,101045.28
2022-10-09T01:37:06.071Z,101056.69
2022-10-09T01:39:34.653Z,101051.47
2022-10-09T01:42:01.705Z,101051.28
2022-10-09T01:44:30.452Z,101051.13
2022-10-09T01:47:00.246Z,101053.94
2022-10-09T01:49:27.064Z,101046.69
2022-10-09T01:52:01.594Z,101054.81
2022-10-09T01:54:39.928Z,101053.44
2022-10-09T01:57:08.680Z,101051.56
2022-10-09T01:59:39.130Z,101036.87
2022-10-09T02:02:07.695Z,101057.22
2022-10-09T02:04:37.402Z,101059.84
2022-10-09T02:07:05.046Z,101058.53
2022-10-09T02:09:32.582Z,101058.16
2022-10-09T02:12:02.564Z,101054.59
2022-10-09T02:14:29.353Z,101068.78
2022-10-09T02:17:04.853Z,101068.78
2022-10-09T02:19:37.463Z,101064.88
2022-10-09T02:22:19.191Z,101062.84
2022-10-09T02:24:46.478Z,101069.88
2022-10-09T02:27:13.738Z,101060.72
2022-10-09T02:29:45.226Z,101048.66
2022-10-09T02:32:12.550Z,101066.94
2022-10-09T02:34:39.387Z,101059.88
2022-10-09T02:37:06.937Z,101072.25
2022-10-09T02:39:33.839Z,101072.81
2022-10-09T02:42:00.668Z,101059.50
2022-10-09T02:44:27.644Z,101071.22
2022-10-09T02:46:54.436Z,101074.06
2022-10-09T02:49:22.010Z,101075.47
2022-10-09T02:51:48.803Z,101084.31
2022-10-09T02:54:15.644Z,101082.44
2022-10-09T02:56:42.467Z,101090.53
2022-10-09T02:59:09.328Z,101090.47
2022-10-09T03:01:36.331Z,101092.03
2022-10-09T03:04:03.750Z,101041.78
2022-10-09T03:06:30.749Z,101082.03
2022-10-09T03:08:57.647Z,101077.63
2022-10-09T03:11:25.297Z,101095.81
2022-10-09T03:13:52.502Z,101091.03
2022-10-09T03:16:21.700Z,101098.91
2022-10-09T03:18:49.231Z,101094.50
2022-10-09T03:21:18.435Z,101102.44
2022-10-09T03:23:45.358Z,101102.75
2022-10-09T03:26:15.351Z,101110.94
2022-10-09T03:28:45.647Z,101103.47
2022-10-09T03:31:22.579Z,101093.34
2022-10-09T03:33:59.350Z,101099.06
2022-10-09T03:36:26.302Z,101105.34
2022-10-09T03:38:53.066Z,101106.09
2022-10-09T03:41:19.854Z,101110.56
2022-10-09T03:43:46.642Z,101116.94
2022-10-09T03:46:13.557Z,101132.22
2022-10-09T03:48:40.366Z,101122.78
2022-10-09T03:51:07.443Z,101126.03
2022-10-09T03:53:34.412Z,101129.19
2022-10-09T03:56:01.291Z,101136.00
2022-10-09T03:58:28.146Z,101113.59
2022-10-09T04:00:55.203Z,101107.06
2022-10-09T04:03:22.074Z,101113.72
2022-10-09T04:05:48.904Z,101110.84
2022-10-09T04:08:16.574Z,101109.53
2022-10-09T04:10:43.745Z,101118.59
2022-10-09T04:13:10.535Z,101122.13
2022-10-09T04:15:37.679Z,101122.84
2022-10-09T04:18:04.806Z,101121.81
2022-10-09T04:20:31.883Z,101123.25
2022-10-09T04:22:58.757Z,101118.06
2022-10-09T04:25:25.608Z,101123.09
2022-10-09T04:27:52.431Z,101110.50
2022-10-09T04:30:19.341Z,101110.38
2022-10-09T04:32:48.387Z,101118.09
2022-10-09T04:35:16.781Z,101135.13
2022-10-09T04:37:43.767Z,101147.53
2022-10-09T04:40:10.936Z,101120.84
2022-10-09T04:42:37.883Z,101141.78
2022-10-09T04:45:05.209Z,101137.28
2022-10-09T04:47:32.077Z,101137.28
2022-10-09T04:49:58.839Z,101159.50
2022-10-09T04:52:26.359Z,101169.78
2022-10-09T04:54:53.200Z,101179.00
2022-10-09T04:57:20.067Z,101160.06
2022-10-09T04:59:47.183Z,101159.84
2022-10-09T05:02:14.130Z,101163.66
2022-10-09T05:04:40.999Z,101175.94
2022-10-09T05:07:07.877Z,101175.63
2022-10-09T05:09:34.729Z,101176.50
2022-10-09T05:12:01.794Z,101182.37
2022-10-09T05:14:28.584Z,101188.47
2022-10-09T05:17:13.218Z,101190.94
2022-10-09T05:19:41.216Z,101182.69
2022-10-09T05:22:08.078Z,101182.25
2022-10-09T05:24:34.958Z,101177.56
2022-10-09T05:27:01.839Z,101179.09
2022-10-09T05:29:28.667Z,101182.13
2022-10-09T05:31:57.986Z,101196.16
2022-10-09T05:34:24.833Z,101194.56
2022-10-09T05:36:51.784Z,101189.59
2022-10-09T05:39:18.660Z,101191.72
2022-10-09T05:41:45.601Z,101187.75
2022-10-09T05:44:12.437Z,101196.63
2022-10-09T05:46:39.352Z,101206.72
2022-10-09T05:49:06.405Z,101204.47
2022-10-09T05:51:36.136Z,101203.69
2022-10-09T05:54:03.589Z,101205.81
2022-10-09T05:56:31.323Z,101214.72
2022-10-09T05:59:00.558Z,101211.38
2022-10-09T06:01:30.001Z,101206.50
2022-10-09T06:04:00.668Z,101215.19
2022-10-09T06:06:29.398Z,101211.34
2022-10-09T06:08:56.533Z,101213.22
2022-10-09T06:11:31.700Z,101183.13
2022-10-09T06:14:03.153Z,101205.03
2022-10-09T06:16:33.559Z,101203.84
2022-10-09T06:19:00.686Z,101214.28
2022-10-09T06:21:28.164Z,101214.62
2022-10-09T06:23:59.491Z,101210.09
2022-10-09T06:26:29.141Z,101211.81
2022-10-09T06:28:58.575Z,101217.78
2022-10-09T06:31:27.697Z,101223.81
2022-10-09T06:33:55.361Z,101223.16
2022-10-09T06:36:25.186Z,101214.19
2022-10-09T06:38:54.131Z,101221.66
2022-10-09T06:41:25.673Z,101223.91
2022-10-09T06:44:00.927Z,101223.91
2022-10-09T06:46:36.499Z,101232.56
2022-10-09T06:49:05.852Z,101235.47
2022-10-09T06:51:40.833Z,101236.87
2022-10-09T06:54:12.835Z,101231.66
2022-10-09T06:56:40.092Z,101244.22
2022-10-09T06:59:07.664Z,101250.06
2022-10-09T07:01:34.797Z,101240.84
2022-10-09T07:04:07.327Z,101246.63
2022-10-09T07:06:37.961Z,101239.66
2022-10-09T07:09:07.408Z,101225.72
2022-10-09T07:11:36.641Z,101233.44
2022-10-09T07:14:05.850Z,101236.00
2022-10-09T07:16:38.644Z,101232.81
2022-10-09T07:19:08.181Z,101228.31
2022-10-09T07:21:35.659Z,101218.75
2022-10-09T07:24:03.934Z,101224.16
2022-10-09T07:26:32.490Z,101221.22
2022-10-09T07:28:59.963Z,101214.50
2022-10-09T07:31:27.021Z,101216.41
2022-10-09T07:33:56.568Z,101203.81
2022-10-09T07:36:23.827Z,101213.44
2022-10-09T07:38:55.323Z,101208.41
2022-10-09T07:41:24.617Z,101212.34
2022-10-09T07:43:51.537Z,101210.75
2022-10-09T07:46:20.522Z,101224.91
2022-10-09T07:48:47.918Z,101217.81
2022-10-09T07:51:26.141Z,101219.00
2022-10-09T07:53:53.712Z,101216.75
2022-10-09T07:56:22.534Z,101220.97
2022-10-09T07:58:54.259Z,101220.34
2022-10-09T08:01:22.337Z,101224.72
2022-10-09T08:03:49.704Z,101214.28
2022-10-09T08:06:17.091Z,101205.03
2022-10-09T08:08:44.143Z,101206.53
2022-10-09T08:11:12.863Z,101217.28
2022-10-09T08:13:40.244Z,101218.53
2022-10-09T08:16:07.316Z,101197.78
2022-10-09T08:18:34.578Z,101205.06
2022-10-09T08:21:06.543Z,101201.06
2022-10-09T08:23:33.589Z,101210.81
2022-10-09T08:26:08.766Z,101199.63
2022-10-09T08:28:36.342Z,101199.22
2022-10-09T08:31:13.306Z,101179.22
2022-10-09T08:33:40.691Z,101190.72
2022-10-09T08:36:09.689Z,101203.37
2022-10-09T08:38:47.062Z,101199.56
2022-10-09T08:41:27.774Z,101203.09
2022-10-09T08:44:05.339Z,101179.94
2022-10-09T08:54:01.191Z,101208.62
2022-10-09T08:56:29.390Z,101210.94
2022-10-09T08:58:56.278Z,101215.56
2022-10-09T09:01:29.447Z,101212.34
2022-10-09T09:04:14.976Z,101176.28
2022-10-09T09:06:47.885Z,101183.50
2022-10-09T09:09:34.109Z,101179.66
2022-10-09T09:12:07.261Z,101198.91
2022-10-09T09:14:57.186Z,101198.72
2022-10-09T09:17:44.243Z,101185.78
2022-10-09T09:20:36.416Z,101203.09
2022-10-09T09:23:03.341Z,101163.00
2022-10-09T09:25:35.396Z,101179.25
2022-10-09T09:28:14.196Z,101182.69
2022-10-09T09:30:50.925Z,101186.28
2022-10-09T09:33:45.442Z,101194.88
2022-10-09T09:36:22.928Z,101207.22
2022-10-09T09:39:35.093Z,101191.81
2022-10-09T09:41:37.669Z,101218.97
2022-10-09T09:44:05.207Z,101217.06
2022-10-09T09:46:32.542Z,101219.69
2022-10-09T09:48:59.418Z,101187.13
2022-10-09T09:51:29.644Z,101206.19
2022-10-09T09:54:03.745Z,101198.75
2022-10-09T09:57:11.061Z,101225.31
2022-10-09T09:59:36.501Z,101199.31
2022-10-09T10:02:05.981Z,101177.66
2022-10-09T10:04:32.968Z,101202.94
2022-10-09T10:06:59.800Z,101198.47
2022-10-09T10:09:27.188Z,101191.47
2022-10-09T10:12:03.468Z,101176.22
2022-10-09T10:14:31.945Z,101196.06
2022-10-09T10:17:00.547Z,101192.69
2022-10-09T10:19:34.946Z,101196.81
2022-10-09T10:22:06.659Z,101172.97
2022-10-09T10:24:45.010Z,101180.28
2022-10-09T10:27:24.754Z,101182.25
2022-10-09T10:30:05.199Z,101180.22
2022-10-09T10:32:53.740Z,101177.47
2022-10-09T10:35:24.328Z,101180.03
2022-10-09T10:38:10.197Z,101175.69
2022-10-09T10:40:57.269Z,101180.78
2022-10-09T10:43:30.156Z,101178.38
2022-10-09T10:46:08.857Z,101178.28
2022-10-09T10:48:47.016Z,101190.75
2022-10-09T10:51:13.869Z,101196.63
2022-10-09T10:53:58.266Z,101189.97
2022-10-09T10:56:37.801Z,101168.81
2022-10-09T10:59:26.218Z,101159.19
2022-10-09T11:02:10.029Z,101180.97
2022-10-09T11:04:39.530Z,101157.31
2022-10-09T11:07:41.771Z,101172.75
2022-10-09T11:10:25.528Z,101144.78
2022-10-09T11:12:55.309Z,101155.03
2022-10-09T11:15:47.859Z,101140.72
2022-10-09T11:18:56.096Z,101136.03
2022-10-09T11:22:03.148Z,101164.84
2022-10-09T11:24:52.978Z,101177.25
2022-10-09T11:27:40.152Z,101170.66
2022-10-09T11:30:11.985Z,101157.22
2022-10-09T11:32:42.889Z,101156.16
2022-10-09T11:35:12.680Z,101173.41
2022-10-09T11:37:41.180Z,101179.41
2022-10-09T11:40:21.030Z,101170.59
2022-10-09T11:43:00.131Z,101181.34
2022-10-09T11:45:35.987Z,101170.50
2022-10-09T11:48:16.293Z,101160.91
2022-10-09T11:50:59.422Z,101164.28
2022-10-09T11:53:28.290Z,101150.53
2022-10-09T11:56:09.059Z,101177.16
2022-10-09T11:58:36.266Z,101181.16
2022-10-09T12:01:19.965Z,101165.50
2022-10-09T12:03:46.891Z,101148.13
2022-10-09T12:06:16.214Z,101161.09
2022-10-09T12:09:01.084Z,101141.87
2022-10-09T12:11:28.336Z,101156.69
2022-10-09T12:14:00.647Z,101146.75
2022-10-09T12:16:46.592Z,101152.25
2022-10-09T12:19:24.473Z,101124.81
2022-10-09T12:22:06.771Z,101140.66
2022-10-09T12:24:45.912Z,101144.00
2022-10-09T12:27:28.045Z,101147.25
2022-10-09T12:29:57.901Z,101152.31
2022-10-09T12:32:35.591Z,101143.34
2022-10-09T12:35:20.676Z,101150.28
2022-10-09T12:37:47.543Z,101148.28
2022-10-09T12:40:17.960Z,101163.28
2022-10-09T12:42:45.152Z,101163.56
2022-10-09T12:45:25.681Z,101164.88
2022-10-09T12:47:53.702Z,101184.47
2022-10-09T12:50:25.011Z,101172.37
2022-10-09T12:53:04.054Z,101165.47
2022-10-09T12:55:31.712Z,101166.34
2022-10-09T12:58:15.573Z,101166.13
2022-10-09T13:00:42.759Z,101160.91
2022-10-09T13:03:27.038Z,101141.97
2022-10-09T13:05:53.879Z,101123.03
2022-10-09T13:08:25.523Z,101134.44
2022-10-09T13:10:52.865Z,101132.16
2022-10-09T13:13:26.145Z,101139.94
2022-10-09T13:16:01.629Z,101124.94
2022-10-09T13:18:28.883Z,101137.84
2022-10-09T13:21:31.434Z,101131.03
2022-10-09T13:24:11.985Z,101125.31
2022-10-09T13:26:39.709Z,101142.06
2022-10-09T13:29:07.223Z,101137.19
2022-10-09T13:31:36.596Z,101140.88
2022-10-09T13:34:13.691Z,101132.19
2022-10-09T13:36:40.698Z,101135.66
2022-10-09T13:39:14.516Z,101141.19
2022-10-09T13:41:42.909Z,101138.81
2022-10-09T13:44:09.886Z,101124.75
2022-10-09T13:46:36.940Z,101143.62
2022-10-09T13:49:04.115Z,101139.50
2022-10-09T13:51:32.053Z,101130.41
2022-10-09T13:53:59.256Z,101142.78
2022-10-09T13:56:26.274Z,101122.34
2022-10-09T13:58:53.357Z,101112.59
2022-10-09T14:01:20.273Z,101121.19
2022-10-09T14:03:47.223Z,101135.56
2022-10-09T14:06:14.097Z,101131.69
2022-10-09T14:08:41.001Z,101127.28
2022-10-09T14:11:07.890Z,101144.66
2022-10-09T14:13:34.697Z,101144.19
2022-10-09T14:16:05.984Z,101140.28
2022-10-09T14:18:33.383Z,101141.31
2022-10-09T14:21:00.211Z,101143.94
2022-10-09T14:25:53.844Z,101149.28
2022-10-09T14:28:20.797Z,101148.34
2022-10-09T14:30:47.939Z,101158.59
2022-10-09T14:33:18.508Z,101155.56
2022-10-09T14:35:52.231Z,101156.88
2022-10-09T14:38:20.220Z,101167.66
2022-10-09T14:40:47.138Z,101154.41
2022-10-09T14:43:13.964Z,101171.31
2022-10-09T14:45:41.114Z,101176.75
2022-10-09T14:48:08.009Z,101187.81
2022-10-09T14:50:36.460Z,101190.25
2022-10-09T14:53:07.255Z,101195.66
2022-10-09T14:55:35.176Z,101203.09
2022-10-09T14:58:02.035Z,101196.03
2022-10-09T15:00:28.883Z,101212.53
2022-10-09T15:02:58.958Z,101212.38
2022-10-09T15:05:26.628Z,101220.97
2022-10-09T15:07:53.487Z,101227.41
2022-10-09T15:10:20.323Z,101231.97
2022-10-09T15:12:47.189Z,101237.22
2022-10-09T15:15:14.081Z,101243.47
2022-10-09T15:17:41.044Z,101253.53
2022-10-09T15:20:08.358Z,101260.75
2022-10-09T15:22:35.269Z,101267.37
2022-10-09T15:25:02.042Z,101275.44
2022-10-09T15:27:28.976Z,101277.72
2022-10-09T15:29:56.656Z,101274.53
2022-10-09T15:32:24.213Z,101274.44
2022-10-09T15:34:51.043Z,101288.03
2022-10-09T15:37:18.398Z,101281.63
2022-10-09T15:39:46.466Z,101286.09
2022-10-09T15:42:13.219Z,101284.75
2022-10-09T15:44:41.597Z,101278.97
2022-10-09T15:47:08.552Z,101276.88
2022-10-09T15:49:35.388Z,101284.03
2022-10-09T15:52:02.251Z,101288.34
2022-10-09T15:54:29.111Z,101288.31
2022-10-09T15:56:56.029Z,101288.06
2022-10-09T15:59:22.996Z,101295.69
2022-10-09T16:01:50.169Z,101296.56
2022-10-09T16:04:17.118Z,101293.34
2022-10-09T16:06:44.079Z,101301.69
2022-10-09T16:09:11.348Z,101294.41
2022-10-09T16:11:38.361Z,101303.78
2022-10-09T16:14:05.133Z,101298.81
2022-10-09T16:16:31.940Z,101314.69
2022-10-09T16:19:00.157Z,101316.25
2022-10-09T16:21:28.439Z,101320.53
2022-10-09T16:23:58.855Z,101317.66
2022-10-09T16:26:27.939Z,101324.50
2022-10-09T16:28:59.620Z,101332.41
2022-10-09T16:31:34.698Z,101333.09
2022-10-09T16:34:02.500Z,101333.06
2022-10-09T16:36:29.476Z,101339.25
2022-10-09T16:38:57.660Z,101343.72
2022-10-09T16:41:25.300Z,101346.00
2022-10-09T16:43:54.170Z,101346.56
2022-10-09T16:49:01.473Z,101349.72
2022-10-09T16:51:35.197Z,101345.72
2022-10-09T16:54:04.143Z,101353.41
2022-10-09T16:56:33.858Z,101348.69
2022-10-09T16:59:03.625Z,101351.84
2022-10-09T17:01:30.970Z,101351.50
2022-10-09T17:03:59.223Z,101349.91
2022-10-09T17:06:26.656Z,101353.78
2022-10-09T17:08:55.887Z,101351.28
2022-10-09T17:11:23.198Z,101358.09
2022-10-09T17:13:50.498Z,101351.78
2022-10-09T17:16:24.062Z,101362.81
2022-10-09T17:18:51.418Z,101363.66
2022-10-09T17:21:18.723Z,101376.50
2022-10-09T17:23:46.651Z,101390.63
2022-10-09T17:26:17.021Z,101383.88
2022-10-09T17:28:44.407Z,101392.50
2022-10-09T17:31:16.469Z,101401.25
2022-10-09T17:33:46.109Z,101392.00
2022-10-09T17:36:15.745Z,101400.22
2022-10-09T17:38:42.793Z,101397.72
2022-10-09T17:41:11.676Z,101403.97
2022-10-09T17:43:39.004Z,101399.66
2022-10-09T17:46:06.363Z,101402.63
2022-10-09T17:48:34.655Z,101399.37
2022-10-09T17:51:04.092Z,101406.41
2022-10-09T17:53:31.693Z,101410.75
2022-10-09T17:56:03.150Z,101426.09
2022-10-09T17:58:30.052Z,101420.69
2022-10-09T18:00:56.936Z,101424.25
2022-10-09T18:03:24.181Z,101422.09
2022-10-09T18:05:51.434Z,101410.56
2022-10-09T18:08:19.519Z,101414.19
2022-10-09T18:10:46.670Z,101417.69
2022-10-09T18:13:13.492Z,101414.38
2022-10-09T18:15:42.439Z,101409.38
2022-10-09T18:18:10.108Z,101413.66
2022-10-09T18:20:38.543Z,101415.28
2022-10-09T18:23:06.311Z,101425.19
2022-10-09T18:25:33.441Z,101427.88
2022-10-09T18:28:00.417Z,101434.16
2022-10-09T18:30:27.822Z,101441.00
2022-10-09T18:32:54.893Z,101435.69
2022-10-09T18:35:22.052Z,101430.50
2022-10-09T18:37:48.885Z,101435.81
2022-10-09T18:40:15.739Z,101442.91
2022-10-09T18:42:42.583Z,101440.59
2022-10-09T18:45:10.508Z,101440.56
2022-10-09T18:47:37.310Z,101438.66
2022-10-09T18:50:08.239Z,101447.31
2022-10-09T18:52:37.481Z,101454.31
2022-10-09T18:55:06.856Z,101454.03
2022-10-09T18:57:34.316Z,101451.50
2022-10-09T19:00:02.154Z,101462.59
2022-10-09T19:02:29.200Z,101466.34
2022-10-09T19:04:57.312Z,101462.78
2022-10-09T19:07:24.945Z,101449.19
2022-10-09T19:09:56.993Z,101454.41
2022-10-09T19:12:24.596Z,101462.66
2022-10-09T19:14:51.638Z,101446.41
2022-10-09T19:17:18.788Z,101452.28
2022-10-09T19:19:45.751Z,101453.59
2022-10-09T19:22:16.477Z,101422.47
2022-10-09T19:24:45.253Z,101416.28
2022-10-09T19:27:12.146Z,101421.59
2022-10-09T19:29:39.091Z,101426.00
2022-10-09T19:32:06.213Z,101417.16
2022-10-09T19:34:33.075Z,101439.59
2022-10-09T19:36:59.946Z,101447.09
2022-10-09T19:39:27.910Z,101439.19
2022-10-09T19:41:54.735Z,101444.84
2022-10-09T19:44:21.757Z,101446.69
2022-10-09T19:46:48.675Z,101455.75
2022-10-09T19:49:16.585Z,101446.94
2022-10-09T19:51:43.776Z,101434.25
2022-10-09T19:54:10.858Z,101446.44
2022-10-09T19:56:38.527Z,101453.91
2022-10-09T19:59:07.170Z,101454.81
2022-10-09T20:01:35.490Z,101473.03
2022-10-09T20:04:05.187Z,101473.41
2022-10-09T20:06:32.165Z,101477.16
2022-10-09T20:08:59.339Z,101478.56
2022-10-09T20:11:26.720Z,101488.25
2022-10-09T20:13:56.168Z,101484.63
2022-10-09T20:16:23.933Z,101481.06
2022-10-09T20:18:51.755Z,101474.78
2022-10-09T20:21:19.549Z,101488.38
2022-10-09T20:23:46.442Z,101477.94
2022-10-09T20:26:17.998Z,101484.44
2022-10-09T20:28:46.864Z,101451.78
2022-10-09T20:31:18.035Z,101471.16
2022-10-09T20:33:46.069Z,101460.22
2022-10-09T20:36:21.784Z,101473.84
2022-10-09T20:38:48.902Z,101481.34
2022-10-09T20:41:15.854Z,101475.16
2022-10-09T20:43:42.807Z,101484.37
2022-10-09T20:46:14.252Z,101476.53
2022-10-09T20:48:41.814Z,101481.22
2022-10-09T20:51:09.835Z,101486.78
2022-10-09T20:53:36.679Z,101486.00
2022-10-09T20:56:06.085Z,101478.97
2022-10-09T20:58:33.753Z,101475.41
2022-10-09T21:01:00.841Z,101459.16
2022-10-09T21:03:27.741Z,101452.84
2022-10-09T21:05:54.696Z,101473.91
2022-10-09T21:08:21.481Z,101483.97
2022-10-09T21:10:50.161Z,101497.69
2022-10-09T21:13:17.318Z,101483.63
2022-10-09T21:15:46.946Z,101470.59
2022-10-09T21:18:15.003Z,101484.66
2022-10-09T21:20:43.376Z,101484.19
2022-10-09T21:23:11.266Z,101476.47
2022-10-09T21:25:38.473Z,101491.47
2022-10-09T21:28:05.671Z,101488.94
2022-10-09T21:30:41.208Z,101481.84
2022-10-09T21:33:09.316Z,101487.87
2022-10-09T21:35:44.426Z,101478.56
2022-10-09T21:38:19.667Z,101476.56
2022-10-09T21:40:47.585Z,101490.75
2022-10-09T21:43:14.399Z,101489.84
2022-10-09T21:45:41.391Z,101501.72
2022-10-09T21:48:08.400Z,101501.41
2022-10-09T21:50:36.488Z,101512.16
2022-10-09T21:53:03.680Z,101497.84
2022-10-09T21:55:30.439Z,101520.16
2022-10-09T21:57:57.298Z,101510.06
2022-10-09T22:00:24.169Z,101517.44
2022-10-09T22:02:51.176Z,101510.94
2022-10-09T22:05:18.482Z,101515.72
2022-10-09T22:07:45.324Z,101523.56
2022-10-09T22:10:12.291Z,101518.41
2022-10-09T22:12:39.442Z,101525.69
2022-10-09T22:15:06.632Z,101526.94
2022-10-09T22:17:33.483Z,101538.50
2022-10-09T22:20:00.403Z,101528.53
2022-10-09T22:22:27.339Z,101528.87
2022-10-09T22:24:54.112Z,101529.84
2022-10-09T22:27:20.891Z,101531.91
2022-10-09T22:29:47.687Z,101537.34
2022-10-09T22:32:14.427Z,101537.34
2022-10-09T22:34:41.252Z,101533.78
2022-10-09T22:37:08.073Z,101526.59
2022-10-09T22:39:34.990Z,101527.94
2022-10-09T22:42:01.853Z,101527.31
2022-10-09T22:44:28.849Z,101528.16
2022-10-09T22:46:55.698Z,101526.28
2022-10-09T22:49:22.484Z,101510.06
2022-10-09T22:51:49.294Z,101515.53
2022-10-09T22:54:16.148Z,101517.31
2022-10-09T22:56:46.605Z,101526.19
2022-10-09T22:59:16.428Z,101518.06
2022-10-09T23:01:48.174Z,101507.16
2022-10-09T23:04:16.716Z,101507.00
2022-10-09T23:06:44.316Z,101504.16
2022-10-09T23:09:13.214Z,101512.06
2022-10-09T23:11:40.115Z,101492.44
2022-10-09T23:14:07.299Z,101500.19
2022-10-09T23:16:34.311Z,101493.91
2022-10-09T23:19:06.186Z,101490.34
2022-10-09T23:21:34.464Z,101497.66
2022-10-09T23:24:01.307Z,101499.66
2022-10-09T23:26:30.293Z,101507.00
2022-10-09T23:29:00.009Z,101506.34
2022-10-09T23:31:27.836Z,101503.12
2022-10-09T23:33:55.437Z,101521.22
2022-10-09T23:36:24.298Z,101527.84
2022-10-09T23:38:51.573Z,101535.63
2022-10-09T23:41:21.600Z,101536.25
2022-10-09T23:43:48.946Z,101537.63
2022-10-09T23:46:18.382Z,101535.44
2022-10-09T23:48:45.631Z,101539.53
2022-10-09T23:51:14.131Z,101560.31
2022-10-09T23:53:41.677Z,101557.34
2022-10-09T23:56:32.568Z,101564.06
2022-10-09T23:59:01.050Z,101575.16
