createdAt,value
2017-01-16T00:00:26.245Z,0
2017-01-16T00:01:27.293Z,0
2017-01-16T00:02:27.360Z,0
2017-01-16T00:03:27.408Z,0
2017-01-16T00:04:27.574Z,0
2017-01-16T00:05:27.286Z,0
2017-01-16T00:06:26.732Z,0
2017-01-16T00:07:27.150Z,0
2017-01-16T00:08:26.066Z,0
2017-01-16T00:09:26.758Z,0
2017-01-16T00:10:26.602Z,0
2017-01-16T00:11:25.913Z,0
2017-01-16T00:12:26.495Z,0
2017-01-16T00:13:25.926Z,0
2017-01-16T00:14:26.227Z,0
2017-01-16T00:15:26.052Z,0
2017-01-16T00:16:27.390Z,0
2017-01-16T00:17:26.951Z,0
2017-01-16T00:18:27.215Z,0
2017-01-16T00:19:26.650Z,0
2017-01-16T00:20:26.517Z,0
2017-01-16T00:21:27.132Z,0
2017-01-16T00:22:26.405Z,0
2017-01-16T00:23:25.576Z,0
2017-01-16T00:24:26.652Z,0
2017-01-16T00:25:26.711Z,0
2017-01-16T00:26:26.917Z,0
2017-01-16T00:27:27.345Z,0
2017-01-16T00:28:26.942Z,0
2017-01-16T00:29:26.073Z,0
2017-01-16T00:30:26.169Z,0
2017-01-16T00:31:26.412Z,0
2017-01-16T00:32:27.092Z,0
2017-01-16T00:33:26.710Z,0
2017-01-16T00:34:27.772Z,0
2017-01-16T00:35:25.855Z,0
2017-01-16T00:36:26.669Z,0
2017-01-16T00:37:27.452Z,0
2017-01-16T00:38:26.593Z,0
2017-01-16T00:39:26.525Z,0
2017-01-16T00:40:27.818Z,0
2017-01-16T00:41:26.791Z,0
2017-01-16T00:42:25.939Z,0
2017-01-16T00:43:26.962Z,0
2017-01-16T00:44:27.383Z,0
2017-01-16T00:45:28.696Z,0
2017-01-16T00:46:26.941Z,0
2017-01-16T00:47:28.479Z,0
2017-01-16T00:48:26.693Z,0
2017-01-16T00:49:26.808Z,0
2017-01-16T00:50:27.190Z,0
2017-01-16T00:51:27.352Z,0
2017-01-16T00:52:27.399Z,0
2017-01-16T00:53:27.041Z,0
2017-01-16T00:54:27.008Z,0
2017-01-16T00:55:26.394Z,0
2017-01-16T00:56:27.140Z,0
2017-01-16T00:57:27.081Z,0
2017-01-16T00:58:27.302Z,0
2017-01-16T00:59:26.605Z,0
2017-01-16T01:00:27.206Z,0
2017-01-16T01:01:26.403Z,0
2017-01-16T01:02:28.560Z,0
2017-01-16T01:03:27.042Z,0
2017-01-16T01:04:27.775Z,0
2017-01-16T01:05:26.283Z,0
2017-01-16T01:06:27.589Z,0
2017-01-16T01:07:27.062Z,0
2017-01-16T01:08:27.246Z,0
2017-01-16T01:09:26.751Z,0
2017-01-16T01:10:26.598Z,0
2017-01-16T01:11:26.778Z,0
2017-01-16T01:12:27.447Z,0
2017-01-16T01:13:27.590Z,0
2017-01-16T01:14:27.248Z,0
2017-01-16T01:15:28.352Z,0
2017-01-16T01:16:27.179Z,0
2017-01-16T01:17:27.614Z,0
2017-01-16T01:18:27.472Z,0
2017-01-16T01:19:27.095Z,0
2017-01-16T01:20:27.706Z,0
2017-01-16T01:21:27.543Z,0
2017-01-16T01:22:27.294Z,0
2017-01-16T01:23:27.108Z,0
2017-01-16T01:24:27.526Z,0
2017-01-16T01:25:27.535Z,0
2017-01-16T01:26:27.431Z,0
2017-01-16T01:27:26.710Z,0
2017-01-16T01:28:27.633Z,0
2017-01-16T01:29:27.003Z,0
2017-01-16T01:30:27.264Z,0
2017-01-16T01:31:28.045Z,0
2017-01-16T01:32:27.607Z,0
2017-01-16T01:33:27.915Z,0
2017-01-16T01:34:27.955Z,0
2017-01-16T01:35:27.756Z,0
2017-01-16T01:36:27.351Z,0
2017-01-16T01:37:27.421Z,0
2017-01-16T01:38:26.972Z,0
2017-01-16T01:39:27.491Z,0
2017-01-16T01:40:26.885Z,0
2017-01-16T01:41:27.419Z,0
2017-01-16T01:42:27.696Z,0
2017-01-16T01:43:27.944Z,0
2017-01-16T01:44:27.877Z,0
2017-01-16T01:45:27.408Z,0
2017-01-16T01:46:26.721Z,0
2017-01-16T01:47:27.413Z,0
2017-01-16T01:48:27.374Z,0
2017-01-16T01:49:27.396Z,0
2017-01-16T01:50:27.199Z,0
2017-01-16T01:51:27.258Z,0
2017-01-16T01:52:27.967Z,0
2017-01-16T01:53:27.061Z,0
2017-01-16T01:54:26.987Z,0
2017-01-16T01:55:27.230Z,0
2017-01-16T01:56:28.114Z,0
2017-01-16T01:57:27.093Z,0
2017-01-16T01:58:26.698Z,0
2017-01-16T01:59:27.067Z,0
2017-01-16T02:00:27.507Z,0
2017-01-16T02:01:26.849Z,0
2017-01-16T02:02:29.357Z,0
2017-01-16T02:03:27.584Z,0
2017-01-16T02:04:27.471Z,0
2017-01-16T02:05:27.157Z,0
2017-01-16T02:06:26.902Z,0
2017-01-16T02:07:28.085Z,0
2017-01-16T02:08:27.673Z,0
2017-01-16T02:09:27.334Z,0
2017-01-16T02:10:27.846Z,0
2017-01-16T02:11:28.620Z,0
2017-01-16T02:12:27.819Z,0
2017-01-16T02:13:27.737Z,0
2017-01-16T02:14:27.824Z,0
2017-01-16T02:15:26.993Z,0
2017-01-16T02:16:28.347Z,0
2017-01-16T02:17:28.448Z,0
2017-01-16T02:18:28.179Z,0
2017-01-16T02:19:27.949Z,0
2017-01-16T02:20:27.370Z,0
2017-01-16T02:21:27.500Z,0
2017-01-16T02:22:27.944Z,0
2017-01-16T02:23:28.088Z,0
2017-01-16T02:24:28.271Z,0
2017-01-16T02:25:28.033Z,0
2017-01-16T02:26:27.622Z,0
2017-01-16T02:27:28.049Z,0
2017-01-16T02:28:28.277Z,0
2017-01-16T02:29:28.217Z,0
2017-01-16T02:30:28.145Z,0
2017-01-16T02:31:28.116Z,0
2017-01-16T02:32:28.159Z,0
2017-01-16T02:33:27.947Z,0
2017-01-16T02:34:27.400Z,0
2017-01-16T02:35:28.111Z,0
2017-01-16T02:36:29.463Z,0
2017-01-16T02:37:28.459Z,0
2017-01-16T02:38:28.874Z,0
2017-01-16T02:39:28.688Z,0
2017-01-16T02:40:27.438Z,0
2017-01-16T02:41:28.682Z,0
2017-01-16T02:42:28.049Z,0
2017-01-16T02:43:27.653Z,0
2017-01-16T02:44:28.724Z,0
2017-01-16T02:45:27.758Z,0
2017-01-16T02:46:28.023Z,0
2017-01-16T02:47:29.149Z,0
2017-01-16T02:48:29.085Z,0
2017-01-16T02:49:27.225Z,0
2017-01-16T02:50:28.205Z,0
2017-01-16T02:51:28.365Z,0
2017-01-16T02:52:29.073Z,0
2017-01-16T02:53:27.766Z,0
2017-01-16T02:54:28.079Z,0
2017-01-16T02:55:28.664Z,0
2017-01-16T02:56:28.149Z,0
2017-01-16T02:57:28.739Z,0
2017-01-16T02:58:28.698Z,0
2017-01-16T02:59:27.258Z,0
2017-01-16T03:00:27.624Z,0
2017-01-16T03:01:27.919Z,0
2017-01-16T03:02:28.860Z,0
2017-01-16T03:03:27.415Z,0
2017-01-16T03:04:29.088Z,0
2017-01-16T03:05:28.367Z,0
2017-01-16T03:06:28.151Z,0
2017-01-16T03:07:27.258Z,0
2017-01-16T03:08:28.154Z,0
2017-01-16T03:09:28.407Z,0
2017-01-16T03:10:27.694Z,0
2017-01-16T03:11:28.263Z,0
2017-01-16T03:12:28.133Z,0
2017-01-16T03:13:28.367Z,0
2017-01-16T03:14:28.280Z,0
2017-01-16T03:15:29.365Z,0
2017-01-16T03:16:28.523Z,0
2017-01-16T03:17:28.726Z,0
2017-01-16T03:18:28.326Z,0
2017-01-16T03:19:28.624Z,0
2017-01-16T03:20:29.412Z,0
2017-01-16T03:21:28.625Z,0
2017-01-16T03:22:28.288Z,0
2017-01-16T03:23:29.552Z,0
2017-01-16T03:24:28.278Z,0
2017-01-16T03:25:28.163Z,0
2017-01-16T03:26:27.470Z,0
2017-01-16T03:27:28.632Z,0
2017-01-16T03:28:29.389Z,0
2017-01-16T03:29:29.638Z,0
2017-01-16T03:30:27.987Z,0
2017-01-16T03:31:30.201Z,0
2017-01-16T03:32:27.474Z,0
2017-01-16T03:33:29.344Z,0
2017-01-16T03:34:28.331Z,0
2017-01-16T03:35:27.939Z,0
2017-01-16T03:36:28.325Z,0
2017-01-16T03:37:28.145Z,0
2017-01-16T03:38:28.749Z,0
2017-01-16T03:39:28.767Z,0
2017-01-16T03:40:28.195Z,0
2017-01-16T03:41:27.983Z,0
2017-01-16T03:42:29.334Z,0
2017-01-16T03:43:29.154Z,0
2017-01-16T03:44:28.382Z,0
2017-01-16T03:45:27.752Z,0
2017-01-16T03:46:27.728Z,0
2017-01-16T03:47:28.585Z,0
2017-01-16T03:48:28.177Z,0
2017-01-16T03:49:27.875Z,0
2017-01-16T03:50:28.531Z,0
2017-01-16T03:51:30.327Z,0
2017-01-16T03:52:29.822Z,0
2017-01-16T03:53:28.948Z,0
2017-01-16T03:54:28.604Z,0
2017-01-16T03:55:28.576Z,0
2017-01-16T03:56:28.711Z,0
2017-01-16T03:57:27.920Z,0
2017-01-16T03:58:28.485Z,0
2017-01-16T03:59:28.767Z,0
2017-01-16T04:00:28.432Z,0
2017-01-16T04:01:28.404Z,0
2017-01-16T04:02:29.786Z,0
2017-01-16T04:03:29.653Z,0
2017-01-16T04:04:29.322Z,0
2017-01-16T04:05:28.453Z,0
2017-01-16T04:06:28.948Z,0
2017-01-16T04:07:29.708Z,0
2017-01-16T04:08:28.802Z,0
2017-01-16T04:09:29.895Z,0
2017-01-16T04:10:29.755Z,0
2017-01-16T04:11:29.621Z,0
2017-01-16T04:12:28.303Z,0
2017-01-16T04:13:29.259Z,0
2017-01-16T04:14:29.366Z,0
2017-01-16T04:15:29.920Z,0
2017-01-16T04:16:29.603Z,0
2017-01-16T04:17:28.684Z,0
2017-01-16T04:18:28.620Z,0
2017-01-16T04:19:28.777Z,0
2017-01-16T04:20:28.377Z,0
2017-01-16T04:21:28.273Z,0
2017-01-16T04:22:29.794Z,0
2017-01-16T04:23:28.732Z,0
2017-01-16T04:24:28.602Z,0
2017-01-16T04:25:28.766Z,0
2017-01-16T04:26:28.720Z,0
2017-01-16T04:27:29.719Z,0
2017-01-16T04:28:29.561Z,0
2017-01-16T04:29:29.715Z,0
2017-01-16T04:30:29.938Z,0
2017-01-16T04:31:28.669Z,0
2017-01-16T04:32:30.095Z,0
2017-01-16T04:33:30.323Z,0
2017-01-16T04:34:28.568Z,0
2017-01-16T04:35:29.225Z,0
2017-01-16T04:36:30.319Z,0
2017-01-16T04:37:28.282Z,0
2017-01-16T04:38:29.682Z,0
2017-01-16T04:39:29.623Z,0
2017-01-16T04:40:29.544Z,0
2017-01-16T04:41:28.787Z,0
2017-01-16T04:42:30.023Z,0
2017-01-16T04:43:29.310Z,0
2017-01-16T04:44:29.814Z,0
2017-01-16T04:45:30.458Z,0
2017-01-16T04:46:29.761Z,0
2017-01-16T04:47:30.255Z,0
2017-01-16T04:48:29.736Z,0
2017-01-16T04:49:29.622Z,0
2017-01-16T04:50:29.548Z,0
2017-01-16T04:51:30.226Z,0
2017-01-16T04:52:30.598Z,0
2017-01-16T04:53:31.513Z,0
2017-01-16T04:54:28.866Z,0
2017-01-16T04:55:29.687Z,0
2017-01-16T04:56:31.236Z,0
2017-01-16T04:57:29.442Z,0
2017-01-16T04:58:29.624Z,0
2017-01-16T04:59:28.652Z,0
2017-01-16T05:00:30.371Z,0
2017-01-16T05:01:30.060Z,0
2017-01-16T05:02:29.626Z,0
2017-01-16T05:03:30.165Z,0
2017-01-16T05:04:30.678Z,0
2017-01-16T05:05:29.929Z,0
2017-01-16T05:06:28.353Z,0
2017-01-16T05:07:31.918Z,0
2017-01-16T05:08:30.650Z,0
2017-01-16T05:09:29.967Z,0
2017-01-16T05:10:29.501Z,0
2017-01-16T05:11:29.839Z,0
2017-01-16T05:12:31.092Z,0
2017-01-16T05:13:29.711Z,0
2017-01-16T05:14:30.220Z,0
2017-01-16T05:15:29.892Z,0
2017-01-16T05:16:29.227Z,0
2017-01-16T05:17:29.701Z,0
2017-01-16T05:18:30.714Z,0
2017-01-16T05:19:29.651Z,0
2017-01-16T05:20:29.301Z,0
2017-01-16T05:21:30.660Z,0
2017-01-16T05:22:29.672Z,0
2017-01-16T05:23:29.988Z,0
2017-01-16T05:24:29.693Z,0
2017-01-16T05:25:29.691Z,0
2017-01-16T05:26:30.696Z,0
2017-01-16T05:27:30.031Z,0
2017-01-16T05:28:29.243Z,0
2017-01-16T05:29:30.443Z,0
2017-01-16T05:30:31.060Z,0
2017-01-16T05:31:30.345Z,0
2017-01-16T05:32:30.663Z,0
2017-01-16T05:33:30.026Z,0
2017-01-16T05:34:30.535Z,0
2017-01-16T05:35:30.129Z,0
2017-01-16T05:36:30.871Z,0
2017-01-16T05:37:31.265Z,0
2017-01-16T05:38:30.650Z,0
2017-01-16T05:39:30.818Z,0
2017-01-16T05:40:31.959Z,0
2017-01-16T05:41:29.867Z,0
2017-01-16T05:42:30.047Z,0
2017-01-16T05:43:29.473Z,0
2017-01-16T05:44:30.421Z,0
2017-01-16T05:45:31.266Z,0
2017-01-16T05:46:31.860Z,0
2017-01-16T05:47:29.893Z,0
2017-01-16T05:48:32.358Z,0
2017-01-16T05:49:31.067Z,0
2017-01-16T05:50:30.785Z,0
2017-01-16T05:51:29.471Z,0
2017-01-16T05:52:30.820Z,0
2017-01-16T05:53:30.021Z,0
2017-01-16T05:54:31.842Z,0
2017-01-16T05:55:29.696Z,0
2017-01-16T05:56:30.090Z,0
2017-01-16T05:57:30.821Z,0
2017-01-16T05:58:30.844Z,0
2017-01-16T05:59:31.614Z,0
2017-01-16T06:00:31.090Z,0
2017-01-16T06:01:30.347Z,0
2017-01-16T06:02:31.259Z,0
2017-01-16T06:03:30.058Z,0
2017-01-16T06:04:31.156Z,0
2017-01-16T06:05:30.213Z,0
2017-01-16T06:06:30.440Z,0
2017-01-16T06:07:30.596Z,0
2017-01-16T06:08:31.241Z,0
2017-01-16T06:09:30.463Z,0
2017-01-16T06:10:31.267Z,0
2017-01-16T06:11:31.132Z,0
2017-01-16T06:12:30.660Z,0
2017-01-16T06:13:30.608Z,0
2017-01-16T06:14:30.386Z,0
2017-01-16T06:15:30.853Z,0
2017-01-16T06:16:30.245Z,0
2017-01-16T06:17:30.802Z,0
2017-01-16T06:18:30.105Z,0
2017-01-16T06:19:30.316Z,0
2017-01-16T06:20:30.704Z,0
2017-01-16T06:21:29.559Z,0
2017-01-16T06:22:30.355Z,0
2017-01-16T06:23:30.069Z,0
2017-01-16T06:24:30.725Z,0
2017-01-16T06:25:30.318Z,0
2017-01-16T06:26:30.897Z,0
2017-01-16T06:27:30.615Z,0
2017-01-16T06:28:30.838Z,0
2017-01-16T06:29:30.020Z,0
2017-01-16T06:30:31.558Z,0
2017-01-16T06:31:31.198Z,0
2017-01-16T06:32:30.137Z,0
2017-01-16T06:33:30.768Z,0
2017-01-16T06:34:30.350Z,0
2017-01-16T06:35:31.810Z,0
2017-01-16T06:36:30.727Z,0
2017-01-16T06:37:30.719Z,0
2017-01-16T06:38:30.269Z,0
2017-01-16T06:39:29.955Z,0
2017-01-16T06:40:30.438Z,0
2017-01-16T06:41:30.467Z,0
2017-01-16T06:42:30.411Z,0
2017-01-16T06:43:30.708Z,0
2017-01-16T06:44:31.100Z,0
2017-01-16T06:45:31.177Z,0
2017-01-16T06:46:31.184Z,0
2017-01-16T06:47:30.878Z,0
2017-01-16T06:48:33.046Z,0
2017-01-16T06:49:30.593Z,0
2017-01-16T06:50:30.069Z,0
2017-01-16T06:51:31.596Z,0
2017-01-16T06:52:30.575Z,0
2017-01-16T06:53:30.974Z,0
2017-01-16T06:54:31.176Z,0
2017-01-16T06:55:30.679Z,0
2017-01-16T06:56:30.423Z,0
2017-01-16T06:57:30.730Z,0
2017-01-16T06:58:31.376Z,0
2017-01-16T06:59:30.500Z,0
2017-01-16T07:00:31.475Z,0
2017-01-16T07:01:31.033Z,0
2017-01-16T07:02:31.148Z,0
2017-01-16T07:03:30.482Z,0
2017-01-16T07:04:30.438Z,0
2017-01-16T07:05:31.840Z,0
2017-01-16T07:06:30.824Z,0
2017-01-16T07:07:31.207Z,0
2017-01-16T07:08:31.667Z,0
2017-01-16T07:09:31.829Z,5
2017-01-16T07:10:31.756Z,5
2017-01-16T07:11:31.349Z,5
2017-01-16T07:12:30.378Z,5
2017-01-16T07:13:30.328Z,5
2017-01-16T07:14:29.990Z,5
2017-01-16T07:15:32.349Z,5
2017-01-16T07:16:31.652Z,10
2017-01-16T07:17:30.758Z,10
2017-01-16T07:18:30.888Z,10
2017-01-16T07:19:31.188Z,10
2017-01-16T07:20:32.404Z,15
2017-01-16T07:21:31.617Z,15
2017-01-16T07:22:32.262Z,15
2017-01-16T07:23:31.047Z,20
2017-01-16T07:24:31.172Z,20
2017-01-16T07:25:31.011Z,20
2017-01-16T07:26:31.758Z,20
2017-01-16T07:27:29.859Z,20
2017-01-16T07:28:30.904Z,20
2017-01-16T07:29:31.929Z,25
2017-01-16T07:30:32.548Z,25
2017-01-16T07:31:31.171Z,25
2017-01-16T07:32:31.940Z,30
2017-01-16T07:33:30.863Z,30
2017-01-16T07:35:31.455Z,35
2017-01-16T07:36:31.094Z,35
2017-01-16T07:37:31.752Z,40
2017-01-16T07:38:31.264Z,40
2017-01-16T07:39:31.067Z,40
2017-01-16T07:40:31.216Z,45
2017-01-16T07:41:31.416Z,45
2017-01-16T07:42:31.757Z,50
2017-01-16T07:43:32.668Z,50
2017-01-16T07:44:31.435Z,55
2017-01-16T07:45:31.494Z,55
2017-01-16T07:46:30.631Z,55
2017-01-16T07:47:32.017Z,60
2017-01-16T07:48:31.098Z,60
2017-01-16T07:49:31.768Z,60
2017-01-16T07:50:32.056Z,60
2017-01-16T07:51:31.677Z,65
2017-01-16T07:52:31.938Z,65
2017-01-16T07:53:31.188Z,70
2017-01-16T07:54:31.753Z,70
2017-01-16T07:55:32.097Z,75
2017-01-16T07:56:31.307Z,75
2017-01-16T07:57:31.550Z,80
2017-01-16T07:58:31.688Z,85
2017-01-16T07:59:32.858Z,85
2017-01-16T08:00:31.219Z,90
2017-01-16T08:01:32.872Z,90
2017-01-16T08:02:31.763Z,90
2017-01-16T08:03:31.658Z,90
2017-01-16T08:04:31.438Z,90
2017-01-16T08:05:33.371Z,90
2017-01-16T08:06:31.654Z,95
2017-01-16T08:07:31.655Z,100
2017-01-16T08:08:31.133Z,100
2017-01-16T08:09:31.118Z,105
2017-01-16T08:10:31.786Z,110
2017-01-16T08:11:31.618Z,115
2017-01-16T08:12:31.897Z,115
2017-01-16T08:13:31.664Z,115
2017-01-16T08:14:31.926Z,115
2017-01-16T08:15:31.101Z,120
2017-01-16T08:16:31.686Z,125
2017-01-16T08:17:31.497Z,135
2017-01-16T08:18:31.661Z,140
2017-01-16T08:19:31.911Z,145
2017-01-16T08:20:31.885Z,145
2017-01-16T08:21:32.203Z,150
2017-01-16T08:22:32.926Z,155
2017-01-16T08:23:32.296Z,160
2017-01-16T08:24:31.789Z,165
2017-01-16T08:25:30.965Z,165
2017-01-16T08:26:33.069Z,165
2017-01-16T08:27:31.429Z,165
2017-01-16T08:28:32.543Z,165
2017-01-16T08:29:32.072Z,165
2017-01-16T08:30:32.090Z,170
2017-01-16T08:31:31.870Z,175
2017-01-16T08:32:32.374Z,175
2017-01-16T08:33:32.325Z,180
2017-01-16T08:34:32.032Z,180
2017-01-16T08:35:33.080Z,185
2017-01-16T08:36:32.210Z,185
2017-01-16T08:37:32.304Z,195
2017-01-16T08:38:33.308Z,205
2017-01-16T08:39:31.710Z,210
2017-01-16T08:40:33.059Z,210
2017-01-16T08:41:32.010Z,200
2017-01-16T08:42:31.488Z,200
2017-01-16T08:43:32.422Z,200
2017-01-16T08:44:32.998Z,205
2017-01-16T08:45:31.953Z,210
2017-01-16T08:46:32.307Z,220
2017-01-16T08:47:33.175Z,225
2017-01-16T08:48:33.296Z,225
2017-01-16T08:49:33.120Z,220
2017-01-16T08:50:32.371Z,220
2017-01-16T08:51:31.328Z,230
2017-01-16T08:52:31.786Z,235
2017-01-16T08:53:32.447Z,230
2017-01-16T08:54:31.656Z,240
2017-01-16T08:55:33.016Z,235
2017-01-16T08:56:32.644Z,240
2017-01-16T08:57:32.162Z,245
2017-01-16T08:58:32.939Z,255
2017-01-16T08:59:32.237Z,255
2017-01-16T09:00:32.194Z,255
2017-01-16T09:01:32.461Z,255
2017-01-16T09:02:33.058Z,260
2017-01-16T09:03:32.626Z,255
2017-01-16T09:04:31.958Z,250
2017-01-16T09:05:31.700Z,260
2017-01-16T09:06:31.841Z,265
2017-01-16T09:07:32.408Z,265
2017-01-16T09:08:32.778Z,255
2017-01-16T09:09:32.117Z,250
2017-01-16T09:10:32.697Z,245
2017-01-16T09:11:31.760Z,245
2017-01-16T09:12:32.617Z,260
2017-01-16T09:13:32.654Z,270
2017-01-16T09:14:32.477Z,280
2017-01-16T09:15:32.333Z,285
2017-01-16T09:16:32.015Z,290
2017-01-16T09:17:32.234Z,295
2017-01-16T09:18:32.847Z,300
2017-01-16T09:19:32.243Z,295
2017-01-16T09:20:33.108Z,280
2017-01-16T09:21:31.503Z,270
2017-01-16T09:22:32.604Z,280
2017-01-16T09:23:32.201Z,295
2017-01-16T09:24:33.134Z,295
2017-01-16T09:25:32.642Z,280
2017-01-16T09:26:31.687Z,290
2017-01-16T09:27:32.897Z,320
2017-01-16T09:28:33.113Z,330
2017-01-16T09:29:32.356Z,315
2017-01-16T09:30:32.839Z,295
2017-01-16T09:31:32.604Z,285
2017-01-16T09:32:31.192Z,280
2017-01-16T09:33:33.688Z,285
2017-01-16T09:34:32.016Z,295
2017-01-16T09:35:33.072Z,300
2017-01-16T09:36:32.590Z,300
2017-01-16T09:37:32.543Z,305
2017-01-16T09:38:33.137Z,315
2017-01-16T09:39:33.295Z,315
2017-01-16T09:40:33.048Z,310
2017-01-16T09:41:32.579Z,305
2017-01-16T09:42:32.955Z,290
2017-01-16T09:43:33.200Z,290
2017-01-16T09:44:31.950Z,285
2017-01-16T09:45:33.077Z,280
2017-01-16T09:46:33.061Z,275
2017-01-16T09:47:33.158Z,270
2017-01-16T09:48:32.696Z,265
2017-01-16T09:49:33.300Z,265
2017-01-16T09:50:32.684Z,270
2017-01-16T09:51:34.070Z,280
2017-01-16T09:52:34.002Z,290
2017-01-16T09:53:33.032Z,305
2017-01-16T09:54:32.005Z,320
2017-01-16T09:55:32.539Z,340
2017-01-16T09:56:32.945Z,360
2017-01-16T09:57:33.404Z,375
2017-01-16T09:58:32.615Z,370
2017-01-16T09:59:32.675Z,370
2017-01-16T10:00:34.612Z,365
2017-01-16T10:01:32.471Z,360
2017-01-16T10:02:32.449Z,355
2017-01-16T10:03:33.641Z,350
2017-01-16T10:04:33.011Z,350
2017-01-16T10:05:32.557Z,345
2017-01-16T10:06:33.703Z,355
2017-01-16T10:07:32.405Z,370
2017-01-16T10:08:32.913Z,380
2017-01-16T10:09:32.453Z,435
2017-01-16T10:10:33.396Z,455
2017-01-16T10:11:32.352Z,455
2017-01-16T10:12:33.283Z,440
2017-01-16T10:13:33.047Z,400
2017-01-16T10:14:32.787Z,385
2017-01-16T10:15:31.977Z,380
2017-01-16T10:16:32.210Z,380
2017-01-16T10:17:34.188Z,375
2017-01-16T10:18:34.317Z,370
2017-01-16T10:19:33.681Z,365
2017-01-16T10:20:33.523Z,355
2017-01-16T10:21:33.179Z,355
2017-01-16T10:22:34.595Z,360
2017-01-16T10:23:31.911Z,365
2017-01-16T10:24:32.982Z,405
2017-01-16T10:25:33.124Z,375
2017-01-16T10:26:33.502Z,410
2017-01-16T10:27:33.735Z,390
2017-01-16T10:28:32.617Z,425
2017-01-16T10:29:32.491Z,415
2017-01-16T10:30:34.543Z,420
2017-01-16T10:31:32.352Z,415
2017-01-16T10:32:32.468Z,410
2017-01-16T10:33:33.423Z,405
2017-01-16T10:34:33.423Z,390
2017-01-16T10:35:33.066Z,380
2017-01-16T10:36:33.951Z,365
2017-01-16T10:37:33.805Z,355
2017-01-16T10:38:33.635Z,350
2017-01-16T10:39:32.905Z,345
2017-01-16T10:40:33.475Z,345
2017-01-16T10:41:33.412Z,340
2017-01-16T10:42:33.143Z,340
2017-01-16T10:43:33.935Z,340
2017-01-16T10:44:33.354Z,325
2017-01-16T10:45:34.258Z,340
2017-01-16T10:46:33.247Z,345
2017-01-16T10:47:33.840Z,345
2017-01-16T10:48:33.501Z,345
2017-01-16T10:49:32.860Z,350
2017-01-16T10:50:32.644Z,355
2017-01-16T10:51:32.993Z,365
2017-01-16T10:52:34.295Z,365
2017-01-16T10:53:33.377Z,365
2017-01-16T10:54:32.602Z,360
2017-01-16T10:55:33.893Z,360
2017-01-16T10:56:34.127Z,385
2017-01-16T10:57:32.779Z,410
2017-01-16T10:58:32.726Z,420
2017-01-16T10:59:33.876Z,425
2017-01-16T11:00:33.088Z,410
2017-01-16T11:01:32.662Z,405
2017-01-16T11:02:33.359Z,395
2017-01-16T11:03:34.507Z,375
2017-01-16T11:04:34.676Z,365
2017-01-16T11:05:33.869Z,350
2017-01-16T11:06:35.302Z,340
2017-01-16T11:07:33.956Z,335
2017-01-16T11:08:33.462Z,295
2017-01-16T11:09:34.436Z,335
2017-01-16T11:10:32.735Z,325
2017-01-16T11:11:32.940Z,315
2017-01-16T11:12:34.163Z,325
2017-01-16T11:13:34.974Z,300
2017-01-16T11:14:34.651Z,320
2017-01-16T11:15:34.189Z,315
2017-01-16T11:16:34.486Z,320
2017-01-16T11:17:33.742Z,330
2017-01-16T11:18:33.483Z,335
2017-01-16T11:19:34.085Z,335
2017-01-16T11:20:33.182Z,335
2017-01-16T11:21:34.413Z,335
2017-01-16T11:22:33.851Z,335
2017-01-16T11:23:33.983Z,335
2017-01-16T11:24:34.452Z,335
2017-01-16T11:25:34.391Z,335
2017-01-16T11:26:35.176Z,330
2017-01-16T11:27:33.376Z,330
2017-01-16T11:28:34.795Z,330
2017-01-16T11:29:35.023Z,320
2017-01-16T11:30:34.227Z,300
2017-01-16T11:31:34.419Z,315
2017-01-16T11:32:34.046Z,305
2017-01-16T11:33:34.559Z,275
2017-01-16T11:34:34.418Z,280
2017-01-16T11:35:35.094Z,330
2017-01-16T11:36:33.528Z,330
2017-01-16T11:37:35.261Z,335
2017-01-16T11:38:33.557Z,335
2017-01-16T11:39:33.004Z,340
2017-01-16T11:40:33.907Z,340
2017-01-16T11:41:35.249Z,335
2017-01-16T11:42:33.902Z,340
2017-01-16T11:43:34.669Z,340
2017-01-16T11:44:34.418Z,345
2017-01-16T11:45:33.915Z,345
2017-01-16T11:46:34.306Z,335
2017-01-16T11:47:34.808Z,330
2017-01-16T11:48:34.203Z,335
2017-01-16T11:49:34.507Z,330
2017-01-16T11:50:34.260Z,330
2017-01-16T11:51:34.222Z,335
2017-01-16T11:52:35.044Z,335
2017-01-16T11:53:34.353Z,340
2017-01-16T11:54:35.097Z,345
2017-01-16T11:55:34.170Z,360
2017-01-16T11:56:35.361Z,365
2017-01-16T11:57:34.316Z,380
2017-01-16T11:58:34.964Z,385
2017-01-16T11:59:33.877Z,395
2017-01-16T12:00:34.790Z,430
2017-01-16T12:01:35.061Z,485
2017-01-16T12:02:34.398Z,525
2017-01-16T12:03:35.027Z,545
2017-01-16T12:04:34.178Z,525
2017-01-16T12:05:34.779Z,490
2017-01-16T12:06:33.467Z,445
2017-01-16T12:07:34.917Z,425
2017-01-16T12:08:34.906Z,410
2017-01-16T12:09:34.068Z,415
2017-01-16T12:10:34.811Z,390
2017-01-16T12:11:35.245Z,350
2017-01-16T12:12:35.072Z,325
2017-01-16T12:13:35.000Z,300
2017-01-16T12:14:33.957Z,305
2017-01-16T12:15:34.280Z,325
2017-01-16T12:16:35.552Z,345
2017-01-16T12:17:34.917Z,415
2017-01-16T12:18:34.472Z,455
2017-01-16T12:19:34.764Z,460
2017-01-16T12:20:34.321Z,435
2017-01-16T12:21:34.105Z,400
2017-01-16T12:22:36.001Z,390
2017-01-16T12:23:34.606Z,410
2017-01-16T12:24:35.570Z,415
2017-01-16T12:25:34.588Z,380
2017-01-16T12:26:35.021Z,340
2017-01-16T12:27:34.315Z,325
2017-01-16T12:28:34.127Z,325
2017-01-16T12:29:35.009Z,315
2017-01-16T12:30:35.649Z,315
2017-01-16T12:31:35.733Z,320
2017-01-16T12:32:34.324Z,320
2017-01-16T12:33:35.304Z,320
2017-01-16T12:34:35.189Z,325
2017-01-16T12:35:35.484Z,325
2017-01-16T12:36:34.380Z,335
2017-01-16T12:37:34.524Z,375
2017-01-16T12:38:35.293Z,410
2017-01-16T12:39:35.763Z,430
2017-01-16T12:40:35.390Z,430
2017-01-16T12:41:34.197Z,425
2017-01-16T12:42:35.428Z,405
2017-01-16T12:43:35.224Z,380
2017-01-16T12:44:35.121Z,345
2017-01-16T12:45:35.839Z,335
2017-01-16T12:46:35.156Z,310
2017-01-16T12:47:36.253Z,300
2017-01-16T12:48:34.598Z,270
2017-01-16T12:49:34.777Z,265
2017-01-16T12:50:34.886Z,275
2017-01-16T12:51:35.082Z,295
2017-01-16T12:52:35.630Z,300
2017-01-16T12:53:35.701Z,300
2017-01-16T12:54:34.823Z,300
2017-01-16T12:55:35.194Z,305
2017-01-16T12:56:35.224Z,315
2017-01-16T12:57:35.519Z,335
2017-01-16T12:58:35.738Z,370
2017-01-16T12:59:35.699Z,380
2017-01-16T13:00:35.448Z,355
2017-01-16T13:01:35.031Z,330
2017-01-16T13:02:34.939Z,335
2017-01-16T13:03:35.182Z,310
2017-01-16T13:04:35.870Z,290
2017-01-16T13:05:34.869Z,285
2017-01-16T13:06:35.391Z,295
2017-01-16T13:07:35.301Z,295
2017-01-16T13:08:36.821Z,290
2017-01-16T13:09:35.089Z,290
2017-01-16T13:10:36.473Z,290
2017-01-16T13:11:36.316Z,285
2017-01-16T13:12:35.046Z,285
2017-01-16T13:13:35.577Z,270
2017-01-16T13:14:34.943Z,265
2017-01-16T13:15:36.120Z,265
2017-01-16T13:16:35.519Z,260
2017-01-16T13:17:35.693Z,270
2017-01-16T13:18:35.806Z,260
2017-01-16T13:19:35.577Z,265
2017-01-16T13:20:35.266Z,260
2017-01-16T13:21:35.061Z,260
2017-01-16T13:22:35.670Z,260
2017-01-16T13:23:34.944Z,265
2017-01-16T13:24:36.017Z,260
2017-01-16T13:25:36.789Z,260
2017-01-16T13:26:35.190Z,260
2017-01-16T13:27:36.216Z,255
2017-01-16T13:28:35.543Z,255
2017-01-16T13:29:35.899Z,255
2017-01-16T13:30:35.695Z,250
2017-01-16T13:31:35.183Z,250
2017-01-16T13:32:35.380Z,250
2017-01-16T13:33:36.165Z,250
2017-01-16T13:34:36.940Z,250
2017-01-16T13:35:35.633Z,250
2017-01-16T13:36:35.676Z,255
2017-01-16T13:37:37.637Z,255
2017-01-16T13:38:36.350Z,255
2017-01-16T13:39:35.705Z,265
2017-01-16T13:40:35.437Z,280
2017-01-16T13:41:36.577Z,305
2017-01-16T13:42:37.536Z,335
2017-01-16T13:43:37.323Z,365
2017-01-16T13:44:36.152Z,355
2017-01-16T13:45:35.382Z,320
2017-01-16T13:46:36.297Z,290
2017-01-16T13:47:36.627Z,265
2017-01-16T13:48:35.760Z,250
2017-01-16T13:49:36.718Z,235
2017-01-16T13:50:36.711Z,225
2017-01-16T13:51:35.086Z,220
2017-01-16T13:52:36.327Z,215
2017-01-16T13:53:35.497Z,215
2017-01-16T13:54:37.897Z,220
2017-01-16T13:55:35.464Z,220
2017-01-16T13:56:35.507Z,220
2017-01-16T13:57:37.780Z,215
2017-01-16T13:58:35.788Z,215
2017-01-16T13:59:37.276Z,210
2017-01-16T14:00:35.718Z,215
2017-01-16T14:01:37.049Z,215
2017-01-16T14:02:35.935Z,215
2017-01-16T14:03:35.771Z,200
2017-01-16T14:04:36.178Z,210
2017-01-16T14:05:35.737Z,225
2017-01-16T14:06:36.560Z,225
2017-01-16T14:07:37.482Z,215
2017-01-16T14:08:36.873Z,205
2017-01-16T14:09:36.988Z,210
2017-01-16T14:10:36.368Z,210
2017-01-16T14:11:37.026Z,195
2017-01-16T14:12:36.415Z,200
2017-01-16T14:13:36.628Z,195
2017-01-16T14:14:36.450Z,185
2017-01-16T14:15:37.097Z,185
2017-01-16T14:16:36.915Z,180
2017-01-16T14:17:36.702Z,180
2017-01-16T14:18:36.725Z,175