createdAt,value
2023-02-05T00:01:43.079Z,14.23
2023-02-05T00:04:10.726Z,14.24
2023-02-05T00:06:37.917Z,14.24
2023-02-05T00:09:05.643Z,14.23
2023-02-05T00:11:33.027Z,14.21
2023-02-05T00:14:00.820Z,14.22
2023-02-05T00:16:28.468Z,14.22
2023-02-05T00:18:56.858Z,14.19
2023-02-05T00:21:24.132Z,14.20
2023-02-05T00:23:51.757Z,14.19
2023-02-05T00:26:20.053Z,14.20
2023-02-05T00:28:48.314Z,14.17
2023-02-05T00:31:21.036Z,14.18
2023-02-05T00:33:50.138Z,14.15
2023-02-05T00:36:19.270Z,14.16
2023-02-05T00:38:47.800Z,14.17
2023-02-05T00:41:15.956Z,14.13
2023-02-05T00:43:44.079Z,14.15
2023-02-05T00:46:13.639Z,14.15
2023-02-05T00:48:42.568Z,14.13
2023-02-05T00:51:10.429Z,14.11
2023-02-05T00:53:38.116Z,14.11
2023-02-05T00:56:05.697Z,14.11
2023-02-05T00:58:33.531Z,14.12
2023-02-05T01:01:00.860Z,14.13
2023-02-05T01:03:28.595Z,14.15
2023-02-05T01:05:56.974Z,14.15
2023-02-05T01:08:24.533Z,14.14
2023-02-05T01:10:52.329Z,14.12
2023-02-05T01:13:20.483Z,14.15
2023-02-05T01:15:47.770Z,14.17
2023-02-05T01:18:15.373Z,14.18
2023-02-05T01:20:43.265Z,14.19
2023-02-05T01:23:11.698Z,14.19
2023-02-05T01:25:39.215Z,14.21
2023-02-05T01:28:07.152Z,14.21
2023-02-05T01:30:35.374Z,14.19
2023-02-05T01:33:04.223Z,14.19
2023-02-05T01:35:32.902Z,14.18
2023-02-05T01:38:00.592Z,14.18
2023-02-05T01:40:27.890Z,14.17
2023-02-05T01:42:55.481Z,14.17
2023-02-05T01:45:22.681Z,14.17
2023-02-05T01:48:01.697Z,14.18
2023-02-05T01:50:34.165Z,14.18
2023-02-05T01:53:06.206Z,14.20
2023-02-05T01:55:36.384Z,14.22
2023-02-05T01:58:05.089Z,14.19
2023-02-05T02:00:32.456Z,14.19
2023-02-05T02:03:00.681Z,14.18
2023-02-05T02:05:28.814Z,14.19
2023-02-05T02:07:56.564Z,14.17
2023-02-05T02:10:25.552Z,14.18
2023-02-05T02:12:54.718Z,14.18
2023-02-05T02:15:26.002Z,14.18
2023-02-05T02:18:20.937Z,14.16
2023-02-05T02:21:10.022Z,14.17
2023-02-05T02:24:10.459Z,14.17
2023-02-05T02:26:57.048Z,14.17
2023-02-05T02:29:33.596Z,14.19
2023-02-05T02:32:10.722Z,14.19
2023-02-05T02:34:54.837Z,14.17
2023-02-05T02:37:39.295Z,14.18
2023-02-05T02:40:10.206Z,14.18
2023-02-05T02:42:47.495Z,14.15
2023-02-05T02:45:17.339Z,14.16
2023-02-05T02:47:49.514Z,14.18
2023-02-05T02:50:34.646Z,14.17
2023-02-05T02:53:08.477Z,14.17
2023-02-05T02:55:39.306Z,14.17
2023-02-05T02:58:13.048Z,14.16
2023-02-05T03:00:43.958Z,14.16
2023-02-05T03:03:14.803Z,14.16
2023-02-05T03:05:45.161Z,14.15
2023-02-05T03:08:28.767Z,14.15
2023-02-05T03:10:56.241Z,14.16
2023-02-05T03:13:23.622Z,14.14
2023-02-05T03:15:51.370Z,14.14
2023-02-05T03:18:19.664Z,14.12
2023-02-05T03:21:00.167Z,14.13
2023-02-05T03:23:27.956Z,14.12
2023-02-05T03:25:55.479Z,14.11
2023-02-05T03:28:23.516Z,14.15
2023-02-05T03:31:03.918Z,14.11
2023-02-05T03:33:40.173Z,14.12
2023-02-05T03:36:20.567Z,14.14
2023-02-05T03:39:26.749Z,14.11
2023-02-05T03:42:24.540Z,14.11
2023-02-05T03:45:14.564Z,14.10
2023-02-05T03:48:02.961Z,14.10
2023-02-05T03:50:38.834Z,14.09
2023-02-05T03:53:21.731Z,14.10
2023-02-05T03:55:55.613Z,14.10
2023-02-05T03:58:29.435Z,14.10
2023-02-05T04:00:57.921Z,14.11
2023-02-05T04:03:25.562Z,14.10
2023-02-05T04:05:52.934Z,14.10
2023-02-05T04:08:20.507Z,14.10
2023-02-05T04:10:47.700Z,14.09
2023-02-05T04:13:15.377Z,14.09
2023-02-05T04:15:42.608Z,14.10
2023-02-05T04:18:10.322Z,14.10
2023-02-05T04:20:37.569Z,14.09
2023-02-05T04:23:05.083Z,14.09
2023-02-05T04:25:32.893Z,14.08
2023-02-05T04:28:00.854Z,14.08
2023-02-05T04:30:28.194Z,14.08
2023-02-05T04:32:55.681Z,14.07
2023-02-05T04:35:23.006Z,14.07
2023-02-05T04:37:50.556Z,14.07
2023-02-05T04:40:18.056Z,14.06
2023-02-05T04:42:45.683Z,14.08
2023-02-05T04:45:12.990Z,14.06
2023-02-05T04:47:40.590Z,14.07
2023-02-05T04:50:08.156Z,14.05
2023-02-05T04:52:35.717Z,14.06
2023-02-05T04:55:03.069Z,14.06
2023-02-05T04:57:31.234Z,14.05
2023-02-05T04:59:58.592Z,14.06
2023-02-05T05:02:26.151Z,14.02
2023-02-05T05:04:53.499Z,14.04
2023-02-05T05:07:20.935Z,14.03
2023-02-05T05:09:48.231Z,14.03
2023-02-05T05:12:15.803Z,14.02
2023-02-05T05:14:43.172Z,14.02
2023-02-05T05:17:12.545Z,14.04
2023-02-05T05:19:39.873Z,14.03
2023-02-05T05:22:07.338Z,14.02
2023-02-05T05:24:34.576Z,14.02
2023-02-05T05:27:02.083Z,14.02
2023-02-05T05:29:29.544Z,14.02
2023-02-05T05:31:57.131Z,14.01
2023-02-05T05:34:24.385Z,14.02
2023-02-05T05:36:53.397Z,14.01
2023-02-05T05:39:39.589Z,13.99
2023-02-05T05:42:25.511Z,14.01
2023-02-05T05:44:53.239Z,14.01
2023-02-05T05:47:21.796Z,14.02
2023-02-05T05:49:49.539Z,14.00
2023-02-05T05:52:17.212Z,14.00
2023-02-05T05:54:45.087Z,14.01
2023-02-05T05:57:12.628Z,14.01
2023-02-05T05:59:39.886Z,13.98
2023-02-05T06:02:07.841Z,13.99
2023-02-05T06:04:35.353Z,13.98
2023-02-05T06:07:02.936Z,13.99
2023-02-05T06:09:30.343Z,13.98
2023-02-05T06:11:57.891Z,13.97
2023-02-05T06:14:25.252Z,13.96
2023-02-05T06:16:55.755Z,13.97
2023-02-05T06:19:24.142Z,13.97
2023-02-05T06:21:51.725Z,13.96
2023-02-05T06:24:18.964Z,13.96
2023-02-05T06:26:46.568Z,13.95
2023-02-05T06:29:13.953Z,13.95
2023-02-05T06:31:41.646Z,13.97
2023-02-05T06:34:09.075Z,13.97
2023-02-05T06:36:37.251Z,14.00
2023-02-05T06:39:04.519Z,13.97
2023-02-05T06:41:32.283Z,13.98
2023-02-05T06:43:59.645Z,14.00
2023-02-05T06:46:27.377Z,13.97
2023-02-05T06:48:54.679Z,13.97
2023-02-05T06:51:22.328Z,13.99
2023-02-05T06:53:49.560Z,13.98
2023-02-05T06:56:17.254Z,13.98
2023-02-05T06:58:44.589Z,13.99
2023-02-05T07:01:12.137Z,13.99
2023-02-05T07:03:39.355Z,14.00
2023-02-05T07:06:07.095Z,13.98
2023-02-05T07:08:35.341Z,13.97
2023-02-05T07:11:02.943Z,13.96
2023-02-05T07:13:30.258Z,13.99
2023-02-05T07:15:57.829Z,13.98
2023-02-05T07:18:25.084Z,14.00
2023-02-05T07:20:52.794Z,13.98
2023-02-05T07:23:20.020Z,13.98
2023-02-05T07:25:47.853Z,13.98
2023-02-05T07:28:15.281Z,13.97
2023-02-05T07:30:42.940Z,13.98
2023-02-05T07:33:10.324Z,13.98
2023-02-05T07:35:38.235Z,13.98
2023-02-05T07:38:05.891Z,13.99
2023-02-05T07:40:33.561Z,13.99
2023-02-05T07:43:00.768Z,13.98
2023-02-05T07:45:28.363Z,13.97
2023-02-05T07:47:55.815Z,13.98
2023-02-05T07:50:23.332Z,13.97
2023-02-05T07:52:50.700Z,13.98
2023-02-05T07:55:18.451Z,13.99
2023-02-05T07:57:47.029Z,14.00
2023-02-05T08:00:14.820Z,14.00
2023-02-05T08:02:42.151Z,14.01
2023-02-05T08:05:09.722Z,14.01
2023-02-05T08:07:37.536Z,14.01
2023-02-05T08:10:05.577Z,14.02
2023-02-05T08:12:32.832Z,14.04
2023-02-05T08:15:00.409Z,14.04
2023-02-05T08:17:27.776Z,14.06
2023-02-05T08:19:55.527Z,14.04
2023-02-05T08:22:23.300Z,14.04
2023-02-05T08:24:51.025Z,14.05
2023-02-05T08:27:18.301Z,14.06
2023-02-05T08:29:48.062Z,14.05
2023-02-05T08:32:15.374Z,14.05
2023-02-05T08:34:43.087Z,14.07
2023-02-05T08:37:10.848Z,14.07
2023-02-05T08:39:38.559Z,14.09
2023-02-05T08:42:06.390Z,14.10
2023-02-05T08:44:34.384Z,14.12
2023-02-05T08:47:01.682Z,14.10
2023-02-05T08:49:30.376Z,14.11
2023-02-05T08:51:58.224Z,14.13
2023-02-05T08:54:27.049Z,14.16
2023-02-05T08:56:54.350Z,14.15
2023-02-05T08:59:21.864Z,14.14
2023-02-05T09:01:50.099Z,14.15
2023-02-05T09:04:21.428Z,14.17
2023-02-05T09:06:49.485Z,14.19
2023-02-05T09:09:17.234Z,14.18
2023-02-05T09:11:46.805Z,14.19
2023-02-05T09:14:15.236Z,14.20
2023-02-05T09:16:42.539Z,14.23
2023-02-05T09:19:10.212Z,14.24
2023-02-05T09:21:37.478Z,14.27
2023-02-05T09:24:05.183Z,14.31
2023-02-05T09:26:32.588Z,14.33
2023-02-05T09:29:00.307Z,14.34
2023-02-05T09:31:27.814Z,14.36
2023-02-05T09:33:55.846Z,14.38
2023-02-05T09:36:24.328Z,14.42
2023-02-05T09:39:12.046Z,14.40
2023-02-05T09:41:53.872Z,14.44
2023-02-05T09:44:39.073Z,14.46
2023-02-05T09:47:35.592Z,14.47
2023-02-05T09:50:16.015Z,14.44
2023-02-05T09:52:49.650Z,14.45
2023-02-05T09:55:32.763Z,14.43
2023-02-05T09:58:06.590Z,14.41
2023-02-05T10:00:44.808Z,14.38
2023-02-05T10:03:32.217Z,14.39
2023-02-05T10:06:24.114Z,14.41
2023-02-05T10:09:24.483Z,14.42
2023-02-05T10:12:13.387Z,14.42
2023-02-05T10:15:01.946Z,14.43
2023-02-05T10:17:32.078Z,14.42
2023-02-05T10:20:24.181Z,14.46
2023-02-05T10:23:09.301Z,14.47
2023-02-05T10:26:02.235Z,14.51
2023-02-05T10:28:45.346Z,14.51
2023-02-05T10:31:18.593Z,14.50
2023-02-05T10:33:49.349Z,14.54
2023-02-05T10:36:22.024Z,14.55
2023-02-05T10:38:53.010Z,14.60
2023-02-05T10:41:38.851Z,14.60
2023-02-05T10:44:31.454Z,14.64
2023-02-05T10:47:06.687Z,14.64
2023-02-05T10:49:50.176Z,14.64
2023-02-05T10:52:17.656Z,14.63
2023-02-05T10:54:46.311Z,14.63
2023-02-05T10:57:17.247Z,14.63
2023-02-05T10:59:58.851Z,14.62
2023-02-05T11:02:33.955Z,14.65
2023-02-05T11:05:08.124Z,14.64
2023-02-05T11:07:43.348Z,14.65
2023-02-05T11:10:20.273Z,14.62
2023-02-05T11:12:51.886Z,14.62
2023-02-05T11:15:26.084Z,14.64
2023-02-05T11:18:05.647Z,14.66
2023-02-05T11:20:39.756Z,14.63
2023-02-05T11:23:15.745Z,14.62
2023-02-05T11:25:57.761Z,14.63
2023-02-05T11:28:35.626Z,14.59
2023-02-05T11:31:34.706Z,14.59
2023-02-05T11:34:07.933Z,14.60
2023-02-05T11:36:48.866Z,14.61
2023-02-05T11:39:36.364Z,14.62
2023-02-05T11:42:09.504Z,14.59
2023-02-05T11:44:48.376Z,14.59
2023-02-05T11:47:25.372Z,14.62
2023-02-05T11:49:53.478Z,14.63
2023-02-05T11:52:31.724Z,14.63
2023-02-05T11:54:59.360Z,14.62
2023-02-05T11:57:35.243Z,14.63
2023-02-05T12:00:08.506Z,14.62
2023-02-05T12:02:37.773Z,14.59
2023-02-05T12:05:10.891Z,14.55
2023-02-05T12:08:08.227Z,14.56
2023-02-05T12:11:14.158Z,14.57
2023-02-05T12:14:02.487Z,14.55
2023-02-05T12:16:51.823Z,14.59
2023-02-05T12:19:21.943Z,14.57
2023-02-05T12:21:51.884Z,14.57
2023-02-05T12:24:41.651Z,14.54
2023-02-05T12:27:24.399Z,14.57
2023-02-05T12:30:10.574Z,14.59
2023-02-05T12:32:57.358Z,14.57
2023-02-05T12:35:27.800Z,14.63
2023-02-05T12:38:16.743Z,14.63
2023-02-05T12:41:13.998Z,14.62
2023-02-05T12:43:46.352Z,14.64
2023-02-05T12:46:22.839Z,14.66
2023-02-05T12:49:05.019Z,14.67
2023-02-05T12:51:35.224Z,14.68
2023-02-05T12:54:05.287Z,14.69
2023-02-05T12:56:48.691Z,14.71
2023-02-05T12:59:28.924Z,14.77
2023-02-05T13:02:04.908Z,14.78
2023-02-05T13:04:39.171Z,14.80
2023-02-05T13:07:34.278Z,14.78
2023-02-05T13:10:04.971Z,14.80
2023-02-05T13:12:37.198Z,14.80
2023-02-05T13:15:10.071Z,14.81
2023-02-05T13:17:46.814Z,14.80
2023-02-05T13:20:49.782Z,14.80
2023-02-05T13:23:37.262Z,14.84
2023-02-05T13:26:25.259Z,14.83
2023-02-05T13:28:57.920Z,14.82
2023-02-05T13:31:40.578Z,14.81
2023-02-05T13:34:11.439Z,14.83
2023-02-05T13:36:49.206Z,14.85
2023-02-05T13:39:40.827Z,14.85
2023-02-05T13:42:38.541Z,14.82
2023-02-05T13:45:57.386Z,14.86
2023-02-05T13:48:48.545Z,14.82
2023-02-05T13:51:41.390Z,14.85
2023-02-05T13:54:47.107Z,14.88
2023-02-05T13:57:41.375Z,14.88
2023-02-05T14:00:12.729Z,14.89
2023-02-05T14:02:45.501Z,14.91
2023-02-05T14:05:13.922Z,14.94
2023-02-05T14:07:47.655Z,14.98
2023-02-05T14:10:34.371Z,15.04
2023-02-05T14:13:25.395Z,15.07
2023-02-05T14:16:02.110Z,15.14
2023-02-05T14:18:43.232Z,15.22
2023-02-05T14:21:45.738Z,15.30
2023-02-05T14:24:40.270Z,15.30
2023-02-05T14:27:30.545Z,15.33
2023-02-05T14:30:29.812Z,15.36
2023-02-05T14:33:00.804Z,15.41
2023-02-05T14:35:39.932Z,15.39
2023-02-05T14:38:38.363Z,15.39
2023-02-05T14:41:12.782Z,15.37
2023-02-05T14:43:43.406Z,15.35
2023-02-05T14:46:44.414Z,15.40
2023-02-05T14:49:38.936Z,15.40
2023-02-05T14:52:29.904Z,15.36
2023-02-05T14:55:19.775Z,15.36
2023-02-05T14:57:57.622Z,15.36
2023-02-05T15:00:39.241Z,15.37
2023-02-05T15:03:13.084Z,15.34
2023-02-05T15:05:50.163Z,15.35
2023-02-05T15:08:36.051Z,15.34
2023-02-05T15:11:06.119Z,15.39
2023-02-05T15:13:34.064Z,15.35
2023-02-05T15:16:16.685Z,15.36
2023-02-05T15:18:57.832Z,15.37
2023-02-05T15:21:30.409Z,15.38
2023-02-05T15:24:00.847Z,15.37
2023-02-05T15:26:46.794Z,15.35
2023-02-05T15:29:37.821Z,15.36
2023-02-05T15:32:18.968Z,15.37
2023-02-05T15:35:02.532Z,15.35
2023-02-05T15:37:41.768Z,15.35
2023-02-05T15:40:16.608Z,15.34
2023-02-05T15:42:45.927Z,15.35
2023-02-05T15:45:26.824Z,15.36
2023-02-05T15:48:05.860Z,15.33
2023-02-05T15:50:35.665Z,15.34
2023-02-05T15:53:05.773Z,15.33
2023-02-05T15:55:33.988Z,15.34
2023-02-05T15:58:06.954Z,15.34
2023-02-05T16:00:38.252Z,15.34
2023-02-05T16:03:06.663Z,15.37
2023-02-05T16:05:34.821Z,15.41
2023-02-05T16:08:03.022Z,15.37
2023-02-05T16:10:33.603Z,15.43
2023-02-05T16:13:15.452Z,15.46
2023-02-05T16:15:46.122Z,15.52
2023-02-05T16:18:29.057Z,15.53
2023-02-05T16:21:02.575Z,15.54
2023-02-05T16:23:34.872Z,15.56
2023-02-05T16:26:15.281Z,15.56
2023-02-05T16:28:48.525Z,15.59
2023-02-05T16:31:22.395Z,15.58
2023-02-05T16:34:07.481Z,15.59
2023-02-05T16:36:39.232Z,15.61
2023-02-05T16:39:18.844Z,15.60
2023-02-05T16:42:07.376Z,15.62
2023-02-05T16:44:39.845Z,15.62
2023-02-05T16:47:18.432Z,15.61
2023-02-05T16:49:47.505Z,15.63
2023-02-05T16:52:28.136Z,15.62
2023-02-05T16:54:55.405Z,15.62
2023-02-05T16:57:35.358Z,15.58
2023-02-05T17:00:19.457Z,15.62
2023-02-05T17:02:47.160Z,15.60
2023-02-05T17:05:27.106Z,15.59
2023-02-05T17:08:03.182Z,15.58
2023-02-05T17:10:31.119Z,15.57
2023-02-05T17:13:03.256Z,15.54
2023-02-05T17:15:37.435Z,15.56
2023-02-05T17:18:20.113Z,15.57
2023-02-05T17:20:47.645Z,15.54
2023-02-05T17:23:16.864Z,15.55
2023-02-05T17:25:55.529Z,15.52
2023-02-05T17:28:26.129Z,15.52
2023-02-05T17:30:57.639Z,15.55
2023-02-05T17:33:27.833Z,15.52
2023-02-05T17:35:55.370Z,15.48
2023-02-05T17:38:23.661Z,15.47
2023-02-05T17:41:11.172Z,15.47
2023-02-05T17:43:39.263Z,15.46
2023-02-05T17:46:13.007Z,15.46
2023-02-05T17:48:41.515Z,15.47
2023-02-05T17:51:18.310Z,15.44
2023-02-05T17:53:45.827Z,15.45
2023-02-05T17:56:14.571Z,15.43
2023-02-05T17:58:42.061Z,15.42
2023-02-05T18:01:11.740Z,15.39
2023-02-05T18:03:39.330Z,15.41
2023-02-05T18:06:06.585Z,15.40
2023-02-05T18:08:36.141Z,15.42
2023-02-05T18:11:04.252Z,15.41
2023-02-05T18:13:31.723Z,15.41
2023-02-05T18:16:03.277Z,15.39
2023-02-05T18:18:32.218Z,15.38
2023-02-05T18:21:01.060Z,15.38
2023-02-05T18:23:29.475Z,15.37
2023-02-05T18:25:57.714Z,15.37
2023-02-05T18:28:25.690Z,15.35
2023-02-05T18:31:19.307Z,15.34
2023-02-05T18:33:48.079Z,15.33
2023-02-05T18:36:15.686Z,15.33
2023-02-05T18:38:43.722Z,15.31
2023-02-05T18:41:17.082Z,15.31
2023-02-05T18:43:44.657Z,15.32
2023-02-05T18:46:15.359Z,15.30
2023-02-05T18:48:45.624Z,15.29
2023-02-05T18:51:16.566Z,15.28
2023-02-05T18:53:45.631Z,15.27
2023-02-05T18:56:18.837Z,15.27
2023-02-05T18:58:56.156Z,15.27
2023-02-05T19:01:23.512Z,15.30
2023-02-05T19:03:55.040Z,15.29
2023-02-05T19:06:22.334Z,15.27
2023-02-05T19:08:50.216Z,15.25
2023-02-05T19:11:23.934Z,15.26
2023-02-05T19:14:00.464Z,15.23
2023-02-05T19:16:29.325Z,15.21
2023-02-05T19:18:57.341Z,15.21
2023-02-05T19:21:26.785Z,15.21
2023-02-05T19:23:56.452Z,15.19
2023-02-05T19:26:27.717Z,15.20
2023-02-05T19:29:00.656Z,15.22
2023-02-05T19:31:31.142Z,15.20
2023-02-05T19:34:00.097Z,15.18
2023-02-05T19:36:29.569Z,15.20
2023-02-05T19:39:00.102Z,15.21
2023-02-05T19:41:28.853Z,15.21
2023-02-05T19:43:59.159Z,15.20
2023-02-05T19:46:31.809Z,15.19
2023-02-05T19:49:06.425Z,15.19
2023-02-05T19:51:35.282Z,15.18
2023-02-05T19:54:04.074Z,15.20
2023-02-05T19:56:32.531Z,15.18
2023-02-05T19:59:00.399Z,15.17
2023-02-05T20:01:30.973Z,15.18
2023-02-05T20:04:29.970Z,15.17
2023-02-05T20:06:59.606Z,15.18
2023-02-05T20:09:28.002Z,15.19
2023-02-05T20:11:55.678Z,15.17
2023-02-05T20:14:24.248Z,15.16
2023-02-05T20:16:52.340Z,15.17
2023-02-05T20:19:20.494Z,15.18
2023-02-05T20:21:48.443Z,15.17
2023-02-05T20:24:16.378Z,15.18
2023-02-05T20:26:47.812Z,15.18
2023-02-05T20:29:34.891Z,15.17
2023-02-05T20:32:02.357Z,15.16
2023-02-05T20:34:35.949Z,15.15
2023-02-05T20:37:08.339Z,15.13
2023-02-05T20:39:39.626Z,15.15
2023-02-05T20:42:10.350Z,15.11
2023-02-05T20:44:37.885Z,15.10
2023-02-05T20:47:11.684Z,15.11
2023-02-05T20:49:40.934Z,15.11
2023-02-05T20:52:09.570Z,15.11
2023-02-05T20:54:37.600Z,15.11
2023-02-05T20:57:04.903Z,15.07
2023-02-05T20:59:32.992Z,15.07
2023-02-05T21:02:02.483Z,15.07
2023-02-05T21:04:30.587Z,15.08
2023-02-05T21:06:58.416Z,15.06
2023-02-05T21:09:26.523Z,15.05
2023-02-05T21:11:55.471Z,15.06
2023-02-05T21:14:23.781Z,15.06
2023-02-05T21:16:51.055Z,15.05
2023-02-05T21:19:18.551Z,15.04
2023-02-05T21:21:45.831Z,15.03
2023-02-05T21:24:16.052Z,15.04
2023-02-05T21:26:46.132Z,15.04
2023-02-05T21:29:16.840Z,15.01
2023-02-05T21:31:49.871Z,15.02
2023-02-05T21:34:21.745Z,15.00
2023-02-05T21:36:50.007Z,15.01
2023-02-05T21:39:20.304Z,14.99
2023-02-05T21:41:50.511Z,14.99
2023-02-05T21:44:18.155Z,14.97
2023-02-05T21:46:45.423Z,14.99
2023-02-05T21:49:12.880Z,14.98
2023-02-05T21:51:42.341Z,14.99
2023-02-05T21:54:10.467Z,14.96
2023-02-05T21:56:42.786Z,14.93
2023-02-05T21:59:15.396Z,14.93
2023-02-05T22:01:42.709Z,14.91
2023-02-05T22:04:16.879Z,14.91
2023-02-05T22:06:44.743Z,14.88
2023-02-05T22:09:15.301Z,14.88
2023-02-05T22:11:43.755Z,14.87
2023-02-05T22:14:11.728Z,14.87
2023-02-05T22:16:39.337Z,14.85
2023-02-05T22:19:08.669Z,14.84
2023-02-05T22:21:40.438Z,14.85
2023-02-05T22:24:12.818Z,14.81
2023-02-05T22:26:41.543Z,14.80
2023-02-05T22:29:12.741Z,14.81
2023-02-05T22:31:40.956Z,14.78
2023-02-05T22:34:08.548Z,14.80
2023-02-05T22:36:36.307Z,14.79
2023-02-05T22:39:05.950Z,14.78
2023-02-05T22:41:39.843Z,14.75
2023-02-05T22:44:08.972Z,14.76
2023-02-05T22:46:41.818Z,14.74
2023-02-05T22:49:14.998Z,14.73
2023-02-05T22:51:43.180Z,14.73
2023-02-05T22:54:13.265Z,14.74
2023-02-05T22:56:40.456Z,14.72
2023-02-05T22:59:08.757Z,14.72
2023-02-05T23:01:38.218Z,14.72
2023-02-05T23:04:07.722Z,14.71
2023-02-05T23:06:37.609Z,14.70
2023-02-05T23:09:11.835Z,14.68
2023-02-05T23:11:39.849Z,14.69
2023-02-05T23:14:08.877Z,14.70
2023-02-05T23:16:39.584Z,14.68
2023-02-05T23:19:11.008Z,14.66
2023-02-05T23:21:40.203Z,14.66
2023-02-05T23:24:08.622Z,14.65
2023-02-05T23:26:42.489Z,14.66
2023-02-05T23:29:12.503Z,14.63
2023-02-05T23:31:40.308Z,14.61
2023-02-05T23:34:08.204Z,14.62
2023-02-05T23:36:35.471Z,14.62
2023-02-05T23:39:03.276Z,14.60
2023-02-05T23:41:37.110Z,14.60
2023-02-05T23:44:11.038Z,14.59
2023-02-05T23:46:39.035Z,14.60
2023-02-05T23:49:07.032Z,14.58
2023-02-05T23:51:35.311Z,14.60
2023-02-05T23:54:03.242Z,14.60
2023-02-05T23:56:31.109Z,14.58
2023-02-05T23:58:59.381Z,14.60
