createdAt,value
2022-10-24T00:01:14.927Z,13.90
2022-10-24T00:03:41.592Z,13.90
2022-10-24T00:06:10.355Z,13.90
2022-10-24T00:08:38.202Z,13.80
2022-10-24T00:11:16.493Z,13.90
2022-10-24T00:13:43.555Z,13.90
2022-10-24T00:16:10.630Z,14.00
2022-10-24T00:18:37.567Z,14.00
2022-10-24T00:21:04.753Z,13.90
2022-10-24T00:23:31.520Z,13.80
2022-10-24T00:26:01.628Z,13.90
2022-10-24T00:28:28.846Z,13.80
2022-10-24T00:30:55.378Z,13.90
2022-10-24T00:33:22.062Z,13.80
2022-10-24T00:35:48.614Z,13.90
2022-10-24T00:38:15.185Z,13.70
2022-10-24T00:40:42.223Z,13.60
2022-10-24T00:43:20.976Z,13.70
2022-10-24T00:45:55.343Z,13.80
2022-10-24T00:48:35.555Z,13.70
2022-10-24T00:51:08.005Z,13.70
2022-10-24T00:53:41.703Z,13.70
2022-10-24T00:56:08.983Z,13.70
2022-10-24T00:58:37.450Z,13.70
2022-10-24T01:01:04.834Z,13.80
2022-10-24T01:03:32.036Z,13.70
2022-10-24T01:06:23.231Z,13.70
2022-10-24T01:09:08.378Z,13.60
2022-10-24T01:12:03.025Z,13.70
2022-10-24T01:14:50.638Z,13.50
2022-10-24T01:17:50.854Z,13.60
2022-10-24T01:20:35.938Z,13.60
2022-10-24T01:23:42.141Z,13.60
2022-10-24T01:26:47.758Z,13.50
2022-10-24T01:29:36.639Z,13.50
2022-10-24T01:32:08.459Z,13.50
2022-10-24T01:34:55.387Z,13.70
2022-10-24T01:37:32.339Z,13.60
2022-10-24T01:40:07.629Z,15.40
2022-10-24T01:42:37.383Z,13.60
2022-10-24T01:45:05.955Z,13.60
2022-10-24T01:47:38.783Z,13.60
2022-10-24T01:50:09.895Z,13.60
2022-10-24T01:52:39.464Z,13.60
2022-10-24T01:55:07.445Z,13.60
2022-10-24T01:57:35.633Z,13.60
2022-10-24T02:00:04.557Z,13.60
2022-10-24T02:02:39.545Z,13.50
2022-10-24T02:05:12.365Z,13.50
2022-10-24T02:07:41.777Z,13.50
2022-10-24T02:10:14.840Z,13.50
2022-10-24T02:12:47.666Z,13.40
2022-10-24T02:15:28.150Z,13.30
2022-10-24T02:17:56.182Z,13.30
2022-10-24T02:20:33.255Z,13.20
2022-10-24T02:23:30.768Z,13.20
2022-10-24T02:26:01.042Z,13.20
2022-10-24T02:28:33.320Z,13.30
2022-10-24T02:31:17.374Z,13.20
2022-10-24T02:33:46.466Z,13.20
2022-10-24T02:36:17.221Z,13.00
2022-10-24T02:38:47.241Z,13.20
2022-10-24T02:41:19.319Z,13.20
2022-10-24T02:43:46.784Z,13.10
2022-10-24T02:46:14.602Z,13.20
2022-10-24T02:48:50.377Z,13.20
2022-10-24T02:51:20.336Z,13.20
2022-10-24T02:53:47.272Z,13.20
2022-10-24T02:56:13.853Z,13.10
2022-10-24T02:58:40.485Z,13.10
2022-10-24T03:01:07.150Z,14.80
2022-10-24T03:03:33.821Z,13.00
2022-10-24T03:06:00.459Z,13.00
2022-10-24T03:08:27.089Z,13.00
2022-10-24T03:10:53.691Z,13.00
2022-10-24T03:13:20.259Z,13.00
2022-10-24T03:18:14.449Z,13.10
2022-10-24T03:20:40.997Z,13.00
2022-10-24T03:23:07.703Z,12.90
2022-10-24T03:25:34.315Z,12.90
2022-10-24T03:28:00.885Z,12.90
2022-10-24T03:30:27.585Z,12.90
2022-10-24T03:32:54.115Z,13.00
2022-10-24T03:35:21.334Z,12.90
2022-10-24T03:37:47.965Z,12.90
2022-10-24T03:40:14.575Z,13.00
2022-10-24T03:42:41.185Z,13.00
2022-10-24T03:45:08.213Z,12.90
2022-10-24T03:47:34.776Z,12.80
2022-10-24T03:50:01.424Z,12.60
2022-10-24T03:52:28.094Z,12.80
2022-10-24T03:54:54.618Z,12.90
2022-10-24T03:59:52.819Z,12.80
2022-10-24T04:02:19.428Z,12.80
2022-10-24T04:04:46.009Z,12.80
2022-10-24T04:07:12.571Z,12.80
2022-10-24T04:09:39.243Z,12.80
2022-10-24T04:12:05.971Z,12.90
2022-10-24T04:14:32.563Z,12.70
2022-10-24T04:16:59.180Z,12.70
2022-10-24T04:19:25.829Z,12.30
2022-10-24T04:21:52.660Z,12.80
2022-10-24T04:24:19.224Z,12.70
2022-10-24T04:26:45.961Z,12.80
2022-10-24T04:29:12.599Z,12.80
2022-10-24T04:31:39.138Z,12.80
2022-10-24T04:34:06.224Z,12.80
2022-10-24T04:36:33.817Z,12.80
2022-10-24T04:41:31.967Z,12.90
2022-10-24T04:43:58.729Z,12.90
2022-10-24T04:46:25.332Z,12.90
2022-10-24T04:48:53.416Z,12.90
2022-10-24T04:51:22.307Z,14.80
2022-10-24T04:53:50.043Z,12.90
2022-10-24T04:56:17.185Z,12.80
2022-10-24T04:58:44.059Z,12.80
2022-10-24T05:01:11.029Z,12.80
2022-10-24T05:03:37.639Z,12.80
2022-10-24T05:06:04.508Z,12.90
2022-10-24T05:08:31.123Z,12.80
2022-10-24T05:10:57.724Z,12.80
2022-10-24T05:13:24.313Z,12.80
2022-10-24T05:15:51.094Z,12.80
2022-10-24T05:18:17.681Z,12.80
2022-10-24T05:20:44.331Z,12.80
2022-10-24T05:23:10.994Z,12.70
2022-10-24T05:25:37.558Z,12.80
2022-10-24T05:28:04.287Z,12.80
2022-10-24T05:30:31.113Z,12.80
2022-10-24T05:32:57.695Z,12.90
2022-10-24T05:35:24.225Z,12.80
2022-10-24T05:37:50.756Z,12.90
2022-10-24T05:40:17.452Z,12.90
2022-10-24T05:42:44.386Z,12.80
2022-10-24T05:45:11.576Z,12.80
2022-10-24T05:47:38.235Z,12.80
2022-10-24T05:50:06.043Z,12.80
2022-10-24T05:52:32.840Z,12.80
2022-10-24T05:55:09.749Z,12.90
2022-10-24T05:57:39.257Z,12.80
2022-10-24T06:00:13.073Z,12.30
2022-10-24T06:02:40.642Z,12.80
2022-10-24T06:05:08.087Z,13.10
2022-10-24T06:07:35.218Z,12.80
2022-10-24T06:10:03.278Z,12.80
2022-10-24T06:12:29.893Z,12.90
2022-10-24T06:14:57.605Z,12.90
2022-10-24T06:17:24.319Z,12.90
2022-10-24T06:19:51.090Z,13.40
2022-10-24T06:22:18.640Z,12.90
2022-10-24T06:24:45.264Z,13.00
2022-10-24T06:27:13.288Z,12.90
2022-10-24T06:29:39.827Z,12.90
2022-10-24T06:32:06.421Z,12.90
2022-10-24T06:34:33.177Z,12.90
2022-10-24T06:36:59.718Z,12.90
2022-10-24T06:39:26.356Z,12.90
2022-10-24T06:41:52.938Z,13.00
2022-10-24T06:44:19.566Z,13.00
2022-10-24T06:46:46.228Z,13.10
2022-10-24T06:49:13.681Z,13.00
2022-10-24T06:51:40.846Z,13.10
2022-10-24T06:54:07.534Z,13.10
2022-10-24T06:56:34.163Z,13.20
2022-10-24T06:59:00.748Z,13.20
2022-10-24T07:01:27.766Z,13.30
2022-10-24T07:03:54.707Z,13.30
2022-10-24T07:06:27.038Z,13.30
2022-10-24T07:08:57.742Z,13.40
2022-10-24T07:11:24.922Z,12.80
2022-10-24T07:13:53.367Z,13.40
2022-10-24T07:16:23.347Z,13.40
2022-10-24T07:18:50.204Z,13.40
2022-10-24T07:21:24.986Z,13.20
2022-10-24T07:23:53.242Z,13.60
2022-10-24T07:26:20.927Z,13.60
2022-10-24T07:28:53.177Z,13.70
2022-10-24T07:31:22.647Z,13.70
2022-10-24T07:33:49.980Z,13.80
2022-10-24T07:36:22.542Z,13.90
2022-10-24T07:38:51.222Z,14.00
2022-10-24T07:41:18.432Z,14.10
2022-10-24T07:43:46.200Z,14.10
2022-10-24T07:46:14.905Z,14.20
2022-10-24T07:48:42.529Z,14.30
2022-10-24T07:51:11.327Z,14.30
2022-10-24T07:53:38.788Z,14.40
2022-10-24T07:56:09.655Z,14.50
2022-10-24T07:58:36.962Z,14.60
2022-10-24T08:01:31.304Z,14.70
2022-10-24T08:03:58.187Z,14.90
2022-10-24T08:06:29.654Z,15.00
2022-10-24T08:08:56.635Z,15.10
2022-10-24T08:11:25.978Z,15.20
2022-10-24T08:13:54.206Z,15.30
2022-10-24T08:16:22.867Z,15.40
2022-10-24T08:18:50.834Z,15.50
2022-10-24T08:21:19.566Z,15.60
2022-10-24T08:23:48.041Z,15.60
2022-10-24T08:26:17.563Z,15.70
2022-10-24T08:28:46.175Z,15.80
2022-10-24T08:31:15.271Z,15.90
2022-10-24T08:33:42.610Z,16.00
2022-10-24T08:36:22.782Z,15.80
2022-10-24T08:38:49.701Z,16.10
2022-10-24T08:41:33.749Z,16.20
2022-10-24T08:44:04.425Z,16.30
2022-10-24T08:46:44.337Z,16.40
2022-10-24T08:49:30.579Z,16.50
2022-10-24T08:52:19.269Z,16.50
2022-10-24T08:54:46.833Z,16.70
2022-10-24T08:57:29.234Z,16.80
2022-10-24T09:00:00.651Z,16.80
2022-10-24T09:02:31.567Z,16.80
2022-10-24T09:05:11.845Z,16.90
2022-10-24T09:07:38.955Z,17.00
2022-10-24T09:10:41.284Z,17.00
2022-10-24T09:13:16.135Z,17.00
2022-10-24T09:15:45.128Z,17.10
2022-10-24T09:18:22.351Z,17.00
2022-10-24T09:20:50.620Z,17.10
2022-10-24T09:23:18.836Z,17.10
2022-10-24T09:25:50.744Z,17.20
2022-10-24T09:28:18.240Z,17.20
2022-10-24T09:30:45.231Z,17.30
2022-10-24T09:33:32.817Z,17.30
2022-10-24T09:36:02.523Z,17.30
2022-10-24T09:38:33.570Z,17.30
2022-10-24T09:41:22.550Z,17.30
2022-10-24T09:43:54.911Z,17.40
2022-10-24T09:46:28.451Z,17.20
2022-10-24T09:49:03.159Z,17.40
2022-10-24T09:51:39.663Z,17.50
2022-10-24T09:54:18.453Z,17.60
2022-10-24T09:57:16.841Z,17.70
2022-10-24T09:59:46.440Z,17.80
2022-10-24T10:02:34.423Z,17.90
2022-10-24T10:05:04.129Z,17.80
2022-10-24T10:07:36.633Z,17.90
2022-10-24T10:10:18.187Z,17.90
2022-10-24T10:12:48.101Z,19.00
2022-10-24T10:15:26.831Z,18.00
2022-10-24T10:17:56.162Z,18.10
2022-10-24T10:20:41.040Z,18.30
2022-10-24T10:23:25.620Z,18.30
2022-10-24T10:26:13.915Z,18.30
2022-10-24T10:28:59.769Z,18.40
2022-10-24T10:31:48.419Z,18.40
2022-10-24T10:34:40.001Z,18.50
2022-10-24T10:37:31.361Z,18.40
2022-10-24T10:40:18.027Z,18.40
2022-10-24T10:42:56.554Z,18.30
2022-10-24T10:45:53.611Z,18.30
2022-10-24T10:48:36.695Z,18.30
2022-10-24T10:51:15.194Z,18.20
2022-10-24T10:53:58.506Z,18.30
2022-10-24T10:56:54.027Z,18.30
2022-10-24T10:59:58.503Z,18.40
2022-10-24T11:02:58.467Z,18.30
2022-10-24T11:05:53.588Z,18.50
2022-10-24T11:09:03.509Z,18.50
2022-10-24T11:11:35.969Z,18.50
2022-10-24T11:14:23.385Z,18.50
2022-10-24T11:16:53.008Z,20.00
2022-10-24T11:19:53.092Z,18.60
2022-10-24T11:22:25.547Z,18.50
2022-10-24T11:25:08.853Z,18.60
2022-10-24T11:27:41.771Z,18.70
2022-10-24T11:30:25.032Z,18.50
2022-10-24T11:33:04.461Z,18.70
2022-10-24T11:35:33.342Z,18.70
2022-10-24T11:38:16.347Z,18.60
2022-10-24T11:40:46.094Z,18.70
2022-10-24T11:43:22.178Z,18.60
2022-10-24T11:46:16.276Z,18.60
2022-10-24T11:51:37.541Z,18.60
2022-10-24T11:54:11.800Z,18.60
2022-10-24T11:56:44.043Z,18.60
2022-10-24T11:59:24.281Z,18.60
2022-10-24T12:02:28.017Z,18.60
2022-10-24T12:05:27.495Z,18.60
2022-10-24T12:08:16.359Z,18.70
2022-10-24T12:11:16.199Z,18.60
2022-10-24T12:13:59.636Z,18.70
2022-10-24T12:16:45.016Z,18.70
2022-10-24T12:19:16.368Z,18.70
2022-10-24T12:21:57.397Z,18.70
2022-10-24T12:24:30.414Z,18.80
2022-10-24T12:27:04.933Z,18.50
2022-10-24T12:29:35.261Z,18.50
2022-10-24T12:32:40.461Z,18.90
2022-10-24T12:35:33.957Z,18.90
2022-10-24T12:38:02.096Z,18.80
2022-10-24T12:41:09.821Z,18.90
2022-10-24T12:43:40.673Z,18.80
2022-10-24T12:46:22.667Z,18.70
2022-10-24T12:48:58.972Z,18.80
2022-10-24T12:51:36.334Z,18.80
2022-10-24T12:54:04.847Z,18.90
2022-10-24T12:56:33.299Z,18.90
2022-10-24T12:59:17.832Z,18.90
2022-10-24T13:01:45.616Z,18.90
2022-10-24T13:07:41.470Z,18.90
2022-10-24T13:10:27.569Z,19.10
2022-10-24T13:13:30.398Z,19.20
2022-10-24T13:16:26.197Z,19.20
2022-10-24T13:19:02.081Z,19.20
2022-10-24T13:24:14.709Z,19.10
2022-10-24T13:26:43.138Z,19.00
2022-10-24T13:29:35.841Z,19.00
2022-10-24T13:32:05.613Z,18.90
2022-10-24T13:34:52.379Z,18.80
2022-10-24T13:37:29.300Z,18.80
2022-10-24T13:40:07.914Z,18.70
2022-10-24T13:42:43.373Z,18.70
2022-10-24T13:45:39.675Z,19.40
2022-10-24T13:48:13.159Z,18.70
2022-10-24T13:50:50.761Z,18.70
2022-10-24T13:53:31.040Z,18.60
2022-10-24T13:56:02.538Z,18.60
2022-10-24T13:58:42.140Z,18.60
2022-10-24T14:01:27.511Z,18.60
2022-10-24T14:03:58.221Z,18.70
2022-10-24T14:06:33.449Z,18.70
2022-10-24T14:09:07.087Z,18.60
2022-10-24T14:11:39.246Z,18.60
2022-10-24T14:14:31.879Z,18.60
2022-10-24T14:17:22.745Z,18.60
2022-10-24T14:19:55.427Z,18.70
2022-10-24T14:22:50.635Z,19.20
2022-10-24T14:25:28.023Z,18.70
2022-10-24T14:27:57.270Z,18.60
2022-10-24T14:30:30.534Z,18.60
2022-10-24T14:33:19.602Z,18.60
2022-10-24T14:35:47.900Z,18.70
2022-10-24T14:38:17.001Z,18.70
2022-10-24T14:40:46.318Z,18.60
2022-10-24T14:43:21.839Z,18.60
2022-10-24T14:46:13.741Z,18.60
2022-10-24T14:48:48.438Z,18.60
2022-10-24T14:51:38.567Z,18.50
2022-10-24T14:54:18.619Z,18.60
2022-10-24T14:56:46.249Z,18.50
2022-10-24T14:59:26.135Z,18.60
2022-10-24T15:01:58.739Z,18.60
2022-10-24T15:04:46.542Z,18.50
2022-10-24T15:07:22.384Z,18.40
2022-10-24T15:10:19.303Z,18.40
2022-10-24T15:12:56.744Z,18.20
2022-10-24T15:15:23.682Z,18.30
2022-10-24T15:17:51.815Z,18.40
2022-10-24T15:20:22.334Z,18.20
2022-10-24T15:22:58.243Z,18.20
2022-10-24T15:25:40.553Z,18.10
2022-10-24T15:28:36.331Z,18.00
2022-10-24T15:31:03.171Z,18.10
2022-10-24T15:33:29.770Z,18.00
2022-10-24T15:35:57.702Z,17.90
2022-10-24T15:38:24.226Z,17.70
2022-10-24T15:40:50.819Z,17.70
2022-10-24T15:43:19.286Z,17.70
2022-10-24T15:45:46.483Z,17.60
2022-10-24T15:48:13.115Z,17.50
2022-10-24T15:50:45.972Z,18.50
2022-10-24T15:53:19.732Z,17.50
2022-10-24T15:55:46.675Z,17.40
2022-10-24T15:58:14.940Z,17.40
2022-10-24T16:00:42.322Z,17.40
2022-10-24T16:03:14.234Z,17.40
2022-10-24T16:05:45.786Z,17.50
2022-10-24T16:08:18.689Z,17.50
2022-10-24T16:10:48.309Z,17.50
2022-10-24T16:13:22.170Z,17.50
2022-10-24T16:15:49.809Z,17.70
2022-10-24T16:18:16.746Z,17.60
2022-10-24T16:20:43.566Z,17.50
2022-10-24T16:23:14.933Z,17.40
2022-10-24T16:25:41.504Z,17.40
2022-10-24T16:28:08.330Z,17.30
2022-10-24T16:30:37.412Z,17.20
2022-10-24T16:33:03.998Z,17.20
2022-10-24T16:35:34.008Z,17.20
2022-10-24T16:38:01.884Z,17.20
2022-10-24T16:40:29.241Z,17.20
2022-10-24T16:42:58.197Z,17.00
2022-10-24T16:45:25.344Z,17.00
2022-10-24T16:47:52.039Z,17.10
2022-10-24T16:50:24.662Z,17.00
2022-10-24T16:53:02.624Z,17.00
2022-10-24T16:55:30.350Z,17.10
2022-10-24T16:57:58.290Z,17.00
2022-10-24T17:00:26.104Z,16.90
2022-10-24T17:02:54.949Z,17.00
2022-10-24T17:05:24.211Z,16.90
2022-10-24T17:07:50.830Z,16.80
2022-10-24T17:10:20.697Z,16.90
2022-10-24T17:12:50.778Z,16.90
2022-10-24T17:15:21.981Z,16.80
2022-10-24T17:17:49.461Z,16.90
2022-10-24T17:20:17.241Z,16.80
2022-10-24T17:22:45.651Z,15.90
2022-10-24T17:25:24.055Z,16.70
2022-10-24T17:27:51.601Z,16.80
2022-10-24T17:30:24.382Z,16.80
2022-10-24T17:32:51.904Z,16.70
2022-10-24T17:35:21.421Z,16.70
2022-10-24T17:38:16.423Z,16.60
2022-10-24T17:40:45.801Z,16.60
2022-10-24T17:43:22.003Z,16.50
2022-10-24T17:45:56.701Z,16.50
2022-10-24T17:48:24.066Z,16.50
2022-10-24T17:51:00.798Z,16.40
2022-10-24T17:53:27.429Z,16.50
2022-10-24T17:55:53.986Z,16.40
2022-10-24T17:58:21.017Z,16.60
2022-10-24T18:00:47.694Z,16.50
2022-10-24T18:03:14.675Z,16.50
2022-10-24T18:05:41.641Z,16.40
2022-10-24T18:08:09.956Z,17.10
2022-10-24T18:10:40.304Z,16.40
2022-10-24T18:13:08.140Z,16.40
2022-10-24T18:15:35.976Z,16.40
2022-10-24T18:18:02.576Z,16.30
2022-10-24T18:20:29.297Z,16.30
2022-10-24T18:22:56.040Z,16.20
2022-10-24T18:25:23.361Z,16.40
2022-10-24T18:27:50.898Z,16.30
2022-10-24T18:30:19.269Z,16.20
2022-10-24T18:32:47.163Z,16.20
2022-10-24T18:35:15.281Z,16.10
2022-10-24T18:37:41.896Z,16.10
2022-10-24T18:40:10.168Z,16.20
2022-10-24T18:42:53.785Z,16.10
2022-10-24T18:45:23.493Z,16.10
2022-10-24T18:47:51.120Z,16.10
2022-10-24T18:50:21.063Z,17.40
2022-10-24T18:53:01.386Z,16.10
2022-10-24T18:55:30.261Z,16.10
2022-10-24T18:57:57.557Z,16.00
2022-10-24T19:00:27.112Z,16.00
2022-10-24T19:03:23.458Z,16.00
2022-10-24T19:06:03.022Z,16.00
2022-10-24T19:08:29.736Z,16.00
2022-10-24T19:10:57.359Z,16.00
2022-10-24T19:13:26.362Z,16.00
2022-10-24T19:16:01.289Z,15.90
2022-10-24T19:18:31.175Z,16.00
2022-10-24T19:20:58.864Z,15.30
2022-10-24T19:23:25.498Z,16.00
2022-10-24T19:25:52.485Z,16.00
2022-10-24T19:28:20.271Z,16.00
2022-10-24T19:30:47.627Z,16.00
2022-10-24T19:33:15.315Z,16.00
2022-10-24T19:35:46.908Z,15.90
2022-10-24T19:38:17.880Z,15.90
2022-10-24T19:40:49.669Z,15.80
2022-10-24T19:43:16.309Z,15.70
2022-10-24T19:45:50.080Z,15.80
2022-10-24T19:48:17.842Z,15.70
2022-10-24T19:50:44.560Z,15.70
2022-10-24T19:53:13.304Z,15.60
2022-10-24T19:55:40.640Z,15.70
2022-10-24T19:58:15.490Z,15.60
2022-10-24T20:00:42.222Z,15.60
2022-10-24T20:03:08.950Z,15.50
2022-10-24T20:05:36.149Z,15.50
2022-10-24T20:08:03.262Z,16.60
2022-10-24T20:10:29.881Z,15.50
2022-10-24T20:12:56.906Z,15.50
2022-10-24T20:15:26.288Z,15.50
2022-10-24T20:17:52.866Z,15.60
2022-10-24T20:20:20.020Z,15.50
2022-10-24T20:22:47.135Z,14.80
2022-10-24T20:25:13.925Z,15.60
2022-10-24T20:27:40.783Z,15.50
2022-10-24T20:30:08.164Z,15.60
2022-10-24T20:32:34.714Z,15.60
2022-10-24T20:35:01.363Z,15.50
2022-10-24T20:37:28.020Z,15.40
2022-10-24T20:39:54.657Z,15.40
2022-10-24T20:42:22.200Z,15.40
2022-10-24T20:44:48.962Z,15.30
2022-10-24T20:47:15.592Z,15.30
2022-10-24T20:49:42.290Z,15.30
2022-10-24T20:52:09.009Z,15.30
2022-10-24T20:54:35.703Z,15.20
2022-10-24T20:57:02.329Z,15.30
2022-10-24T20:59:28.899Z,15.30
2022-10-24T21:01:55.933Z,15.40
2022-10-24T21:04:22.628Z,15.30
2022-10-24T21:06:49.291Z,15.30
2022-10-24T21:09:15.959Z,15.20
2022-10-24T21:11:42.571Z,15.20
2022-10-24T21:14:12.473Z,15.30
2022-10-24T21:16:39.115Z,15.30
2022-10-24T21:19:05.777Z,15.30
2022-10-24T21:21:32.775Z,15.30
2022-10-24T21:24:04.340Z,15.30
2022-10-24T21:26:34.241Z,15.30
2022-10-24T21:29:14.584Z,15.30
2022-10-24T21:31:49.864Z,15.30
2022-10-24T21:34:17.348Z,15.40
2022-10-24T21:36:44.367Z,15.30
2022-10-24T21:39:15.636Z,15.20
2022-10-24T21:41:42.740Z,15.30
2022-10-24T21:44:09.812Z,15.20
2022-10-24T21:46:36.373Z,15.20
2022-10-24T21:49:03.814Z,15.20
2022-10-24T21:51:34.428Z,15.10
2022-10-24T21:54:06.255Z,15.10
2022-10-24T21:56:36.993Z,15.00
2022-10-24T21:59:06.009Z,15.10
2022-10-24T22:01:36.192Z,15.10
2022-10-24T22:04:04.040Z,15.10
2022-10-24T22:06:32.027Z,15.00
2022-10-24T22:08:58.749Z,14.90
2022-10-24T22:11:28.219Z,14.90
2022-10-24T22:13:55.438Z,14.90
2022-10-24T22:16:24.648Z,14.90
2022-10-24T22:18:51.759Z,14.90
2022-10-24T22:21:26.931Z,15.00
2022-10-24T22:23:56.929Z,14.90
2022-10-24T22:26:24.701Z,14.90
2022-10-24T22:28:51.327Z,15.00
2022-10-24T22:31:18.170Z,15.00
2022-10-24T22:33:44.867Z,15.00
2022-10-24T22:36:32.386Z,15.00
2022-10-24T22:38:59.360Z,15.00
2022-10-24T22:41:27.690Z,15.00
2022-10-24T22:43:54.607Z,15.00
2022-10-24T22:46:39.906Z,14.90
2022-10-24T22:49:38.849Z,15.00
2022-10-24T22:52:05.688Z,14.90
2022-10-24T22:54:35.553Z,14.80
2022-10-24T22:57:03.598Z,14.80
2022-10-24T22:59:31.324Z,14.80
2022-10-24T23:02:19.492Z,14.80
2022-10-24T23:05:24.915Z,14.70
2022-10-24T23:08:01.463Z,14.60
2022-10-24T23:10:31.619Z,14.50
2022-10-24T23:12:58.987Z,14.60
2022-10-24T23:15:26.126Z,15.30
2022-10-24T23:17:52.896Z,14.50
2022-10-24T23:20:26.473Z,14.50
2022-10-24T23:23:08.910Z,14.20
2022-10-24T23:25:49.374Z,14.50
2022-10-24T23:28:24.120Z,14.40
2022-10-24T23:30:51.055Z,14.60
2022-10-24T23:33:29.439Z,14.50
2022-10-24T23:36:00.312Z,14.50
2022-10-24T23:38:27.706Z,14.50
2022-10-24T23:40:54.918Z,14.30
2022-10-24T23:43:23.024Z,14.20
2022-10-24T23:46:25.300Z,14.20
2022-10-24T23:49:17.293Z,14.20
2022-10-24T23:52:11.761Z,14.10
2022-10-24T23:54:38.890Z,13.60
2022-10-24T23:57:15.563Z,14.00
2022-10-24T23:59:43.022Z,14.10
