createdAt,value
2023-05-05T01:57:51.005Z,98.75
2023-05-05T02:00:21.399Z,100.00
2023-05-05T02:02:51.935Z,91.30
2023-05-05T02:05:24.855Z,85.25
2023-05-05T02:07:59.420Z,90.90
2023-05-05T02:10:31.000Z,68.65
2023-05-05T02:13:05.796Z,68.17
2023-05-05T02:15:36.750Z,63.99
2023-05-05T02:40:36.638Z,56.08
2023-05-05T02:43:11.364Z,55.93
2023-05-05T02:45:40.610Z,59.16
2023-05-05T02:48:11.517Z,60.44
2023-05-05T02:50:41.455Z,55.12
2023-05-05T02:53:23.944Z,56.31
2023-05-05T02:56:19.685Z,52.70
2023-05-05T02:58:58.320Z,47.91
2023-05-05T03:02:08.548Z,49.30
2023-05-05T03:04:43.915Z,58.42
2023-05-05T03:07:23.702Z,47.45
2023-05-05T03:10:10.829Z,45.60
2023-05-05T03:12:54.011Z,47.21
2023-05-05T03:15:43.260Z,51.61
2023-05-05T03:18:13.634Z,58.64
2023-05-05T03:20:46.105Z,52.36
2023-05-05T03:23:21.770Z,52.15
2023-05-05T03:25:56.030Z,46.60
2023-05-05T03:28:35.668Z,44.52
2023-05-05T03:31:11.622Z,54.19
2023-05-05T03:33:42.325Z,44.35
2023-05-05T03:36:11.790Z,44.48
2023-05-05T03:38:41.529Z,44.51
2023-05-05T03:41:11.406Z,48.68
2023-05-05T03:43:40.592Z,44.97
2023-05-05T03:46:09.670Z,52.37
2023-05-05T03:48:38.889Z,43.83
2023-05-05T03:51:08.570Z,46.13
2023-05-05T03:53:38.283Z,50.32
2023-05-05T03:56:09.173Z,57.75
2023-05-05T03:58:39.145Z,59.37
2023-05-05T04:01:09.357Z,50.69
2023-05-05T04:03:39.967Z,59.25
2023-05-05T04:06:09.022Z,62.87
2023-05-05T04:08:38.030Z,51.77
2023-05-05T04:11:07.365Z,54.21
2023-05-05T04:13:37.094Z,59.50
2023-05-05T04:16:06.592Z,47.12
2023-05-05T04:18:35.717Z,52.85
2023-05-05T04:21:05.285Z,62.47
2023-05-05T04:23:34.455Z,53.09
2023-05-05T04:26:03.719Z,57.64
2023-05-05T04:28:32.740Z,56.03
2023-05-05T04:31:02.417Z,56.04
2023-05-05T04:33:33.407Z,59.89
2023-05-05T04:36:02.549Z,54.35
2023-05-05T04:38:31.882Z,52.70
2023-05-05T04:41:01.620Z,56.14
2023-05-05T04:43:30.903Z,50.82
2023-05-05T04:46:00.136Z,57.19
2023-05-05T04:48:33.093Z,60.20
2023-05-05T04:51:08.475Z,64.97
2023-05-05T04:53:38.685Z,63.58
2023-05-05T04:56:07.806Z,57.49
2023-05-05T04:58:37.028Z,61.76
2023-05-05T05:01:07.503Z,57.56
2023-05-05T05:03:37.722Z,65.83
2023-05-05T05:06:06.963Z,63.18
2023-05-05T05:08:37.775Z,67.27
2023-05-05T05:11:07.416Z,63.39
2023-05-05T05:13:37.145Z,68.39
2023-05-05T05:16:07.979Z,60.92
2023-05-05T05:18:37.276Z,65.08
2023-05-05T05:21:07.073Z,60.00
2023-05-05T05:23:36.446Z,67.17
2023-05-05T05:26:06.918Z,63.56
2023-05-05T05:28:37.428Z,65.59
2023-05-05T05:31:06.400Z,60.54
2023-05-05T05:33:35.631Z,68.50
2023-05-05T05:36:05.091Z,63.48
2023-05-05T05:38:34.329Z,60.02
2023-05-05T05:41:09.634Z,58.16
2023-05-05T05:43:39.871Z,55.72
2023-05-05T05:46:09.580Z,63.13
2023-05-05T05:48:41.028Z,54.33
2023-05-05T05:51:10.295Z,53.53
2023-05-05T05:53:40.076Z,50.90
2023-05-05T05:56:11.169Z,64.98
2023-05-05T05:58:41.525Z,60.99
2023-05-05T06:01:10.686Z,52.94
2023-05-05T06:03:39.809Z,54.73
2023-05-05T06:06:09.151Z,55.77
2023-05-05T06:08:38.462Z,58.31
2023-05-05T06:11:08.134Z,56.71
2023-05-05T06:13:37.133Z,57.59
2023-05-05T06:16:08.498Z,63.26
2023-05-05T06:18:39.224Z,64.68
2023-05-05T06:21:08.402Z,71.80
2023-05-05T06:23:37.620Z,72.90
2023-05-05T06:26:08.721Z,79.28
2023-05-05T06:28:37.672Z,63.79
2023-05-05T06:31:06.977Z,72.98
2023-05-05T06:33:35.995Z,71.72
2023-05-05T06:36:05.224Z,66.51
2023-05-05T06:38:34.161Z,71.22
2023-05-05T06:41:03.431Z,70.67
2023-05-05T06:43:32.435Z,75.09
2023-05-05T06:46:05.257Z,75.34
2023-05-05T06:48:34.295Z,69.63
2023-05-05T06:51:03.866Z,65.41
2023-05-05T06:53:32.893Z,63.92
2023-05-05T06:56:02.004Z,61.59
2023-05-05T06:58:33.002Z,69.95
2023-05-05T07:01:02.083Z,66.70
2023-05-05T07:03:32.163Z,68.27
2023-05-05T07:06:01.822Z,73.18
2023-05-05T07:08:30.801Z,72.04
2023-05-05T07:11:02.265Z,80.11
2023-05-05T07:13:32.008Z,60.84
2023-05-05T07:16:01.416Z,81.07
2023-05-05T07:18:30.456Z,73.62
2023-05-05T07:20:59.649Z,78.56
2023-05-05T07:23:29.188Z,63.47
2023-05-05T07:25:58.289Z,89.27
2023-05-05T07:28:28.211Z,72.56
2023-05-05T07:30:57.185Z,71.34
2023-05-05T07:33:26.199Z,76.14
2023-05-05T07:35:55.408Z,74.35
2023-05-05T07:38:26.318Z,85.82
2023-05-05T07:40:55.277Z,58.58
2023-05-05T07:43:24.842Z,76.54
2023-05-05T07:45:53.974Z,68.64
2023-05-05T07:48:23.158Z,73.67
2023-05-05T07:50:53.479Z,60.46
2023-05-05T07:53:22.401Z,61.77
2023-05-05T07:55:52.185Z,66.08
2023-05-05T07:58:21.323Z,67.87
2023-05-05T08:00:51.932Z,58.68
2023-05-05T08:03:25.253Z,67.39
2023-05-05T08:05:56.501Z,55.11
2023-05-05T08:08:25.581Z,58.20
2023-05-05T08:10:55.702Z,60.91
2023-05-05T08:13:25.169Z,63.37
2023-05-05T08:15:54.890Z,69.58
2023-05-05T08:18:23.840Z,59.51
2023-05-05T08:20:53.928Z,59.04
2023-05-05T08:23:22.831Z,57.95
2023-05-05T08:25:52.086Z,59.02
2023-05-05T08:28:21.637Z,56.97
2023-05-05T08:30:53.154Z,64.51
2023-05-05T08:33:22.262Z,63.77
2023-05-05T08:35:51.146Z,57.17
2023-05-05T08:38:20.206Z,67.92
2023-05-05T08:40:49.187Z,61.01
2023-05-05T08:43:21.201Z,62.35
2023-05-05T08:45:52.700Z,64.05
2023-05-05T08:48:24.525Z,64.85
2023-05-05T08:51:01.957Z,68.97
2023-05-05T08:53:57.304Z,72.09
2023-05-05T08:56:34.746Z,67.21
2023-05-05T08:59:04.578Z,72.56
2023-05-05T09:01:35.584Z,68.14
2023-05-05T09:04:06.036Z,75.84
2023-05-05T09:06:36.541Z,82.02
2023-05-05T09:09:05.671Z,74.11
2023-05-05T09:11:36.751Z,75.47
2023-05-05T09:14:05.760Z,79.49
2023-05-05T09:16:35.004Z,91.44
2023-05-05T09:19:07.272Z,91.63
2023-05-05T09:21:36.431Z,79.02
2023-05-05T09:24:10.793Z,87.30
2023-05-05T09:26:42.992Z,79.68
2023-05-05T09:29:20.440Z,73.17
2023-05-05T09:32:09.488Z,71.56
2023-05-05T09:34:40.131Z,90.77
2023-05-05T09:37:08.993Z,98.62
2023-05-05T09:39:38.194Z,89.43
2023-05-05T09:42:07.252Z,78.50
2023-05-05T09:44:41.279Z,74.00
2023-05-05T09:47:26.112Z,81.04
2023-05-05T09:50:01.033Z,69.65
2023-05-05T09:52:31.355Z,77.71
2023-05-05T09:55:00.578Z,75.82
2023-05-05T09:57:34.877Z,73.39
2023-05-05T10:00:05.389Z,71.09
2023-05-05T10:02:39.747Z,64.43
2023-05-05T10:05:18.277Z,63.53
2023-05-05T10:07:48.989Z,57.03
2023-05-05T10:10:19.192Z,59.00
2023-05-05T10:12:50.560Z,70.68
2023-05-05T10:15:20.104Z,61.22
2023-05-05T10:18:06.164Z,65.21
2023-05-05T10:20:39.396Z,77.12
2023-05-05T10:23:11.683Z,82.42
2023-05-05T10:25:58.431Z,64.19
2023-05-05T10:28:34.589Z,64.95
2023-05-05T10:31:16.228Z,70.33
2023-05-05T10:34:04.600Z,71.08
2023-05-05T10:36:34.691Z,71.91
2023-05-05T10:39:04.391Z,70.64
2023-05-05T10:41:35.316Z,75.81
2023-05-05T10:44:05.497Z,77.66
2023-05-05T10:46:35.202Z,79.76
2023-05-05T10:49:23.849Z,80.30
2023-05-05T10:52:05.569Z,71.32
2023-05-05T10:54:41.295Z,78.10
2023-05-05T10:57:13.502Z,68.42
2023-05-05T10:59:43.507Z,78.72
2023-05-05T11:02:33.105Z,72.92
2023-05-05T11:05:23.082Z,77.44
2023-05-05T11:07:53.062Z,73.40
2023-05-05T11:10:24.013Z,80.23
2023-05-05T11:12:58.265Z,74.48
2023-05-05T11:15:32.719Z,75.14
2023-05-05T11:18:06.733Z,76.84
2023-05-05T11:20:41.454Z,73.70
2023-05-05T11:23:10.318Z,72.79
2023-05-05T11:25:41.540Z,75.91
2023-05-05T11:28:16.016Z,76.45
2023-05-05T11:30:59.853Z,82.32
2023-05-05T11:33:32.099Z,81.32
2023-05-05T11:36:06.944Z,83.09
2023-05-05T11:39:00.989Z,83.66
2023-05-05T11:41:35.793Z,87.57
2023-05-05T11:44:16.742Z,87.20
2023-05-05T11:46:56.210Z,80.66
2023-05-05T11:49:38.339Z,90.31
2023-05-05T11:52:09.208Z,90.97
2023-05-05T11:54:50.042Z,85.21
2023-05-05T11:57:24.346Z,88.03
2023-05-05T12:00:09.582Z,82.73
2023-05-05T12:02:39.063Z,84.68
2023-05-05T12:05:08.958Z,81.21
2023-05-05T12:07:38.132Z,86.37
2023-05-05T12:10:20.026Z,86.33
2023-05-05T12:12:49.041Z,80.54
2023-05-05T12:15:18.677Z,88.14
2023-05-05T12:17:52.654Z,85.56
2023-05-05T12:20:35.468Z,81.63
2023-05-05T12:23:05.240Z,83.26
2023-05-05T12:25:39.221Z,83.50
2023-05-05T12:28:10.063Z,90.60
2023-05-05T12:30:39.093Z,85.05
2023-05-05T12:35:52.286Z,88.16
2023-05-05T12:38:22.779Z,86.10
2023-05-05T12:40:54.769Z,87.75
2023-05-05T12:43:34.967Z,87.70
2023-05-05T12:46:10.431Z,91.10
2023-05-05T12:48:41.819Z,94.72
2023-05-05T12:51:21.980Z,99.18
2023-05-05T12:54:06.732Z,95.42
2023-05-05T12:56:47.053Z,100.00
2023-05-05T12:59:26.820Z,96.83
2023-05-05T13:01:57.262Z,100.00
2023-05-05T13:04:28.413Z,100.00
2023-05-05T13:07:12.646Z,100.00
2023-05-05T13:09:42.519Z,100.00
2023-05-05T13:12:14.052Z,100.00
2023-05-05T13:14:43.281Z,100.00
2023-05-05T13:17:13.134Z,100.00
2023-05-05T13:19:47.355Z,100.00
2023-05-05T13:22:17.829Z,100.00
2023-05-05T13:24:51.781Z,100.00
2023-05-05T13:27:22.156Z,100.00
2023-05-05T13:29:51.356Z,100.00
2023-05-05T13:32:20.149Z,100.00
2023-05-05T13:34:49.853Z,100.00
2023-05-05T13:37:20.834Z,100.00
2023-05-05T13:39:49.930Z,100.00
2023-05-05T13:42:20.673Z,100.00
2023-05-05T13:44:49.599Z,100.00
2023-05-05T13:47:18.731Z,100.00
2023-05-05T13:49:48.128Z,100.00
2023-05-05T13:52:17.167Z,100.00
2023-05-05T13:54:46.552Z,100.00
2023-05-05T13:57:16.024Z,100.00
2023-05-05T13:59:45.752Z,100.00
2023-05-05T14:02:14.793Z,100.00
2023-05-05T14:04:43.900Z,100.00
2023-05-05T14:07:12.996Z,100.00
2023-05-05T14:09:42.119Z,100.00
2023-05-05T14:12:11.049Z,100.00
2023-05-05T14:14:40.129Z,100.00
2023-05-05T14:17:08.985Z,100.00
2023-05-05T14:19:37.988Z,100.00
2023-05-05T14:22:06.964Z,100.00
2023-05-05T14:24:37.511Z,100.00
2023-05-05T14:27:06.692Z,100.00
2023-05-05T14:29:36.169Z,100.00
2023-05-05T14:32:05.977Z,100.00
2023-05-05T14:34:35.379Z,100.00
2023-05-05T14:37:05.484Z,100.00
2023-05-05T14:39:55.690Z,100.00
2023-05-05T14:42:25.388Z,100.00
2023-05-05T14:44:54.518Z,100.00
2023-05-05T14:47:24.119Z,100.00
2023-05-05T14:49:53.046Z,100.00
2023-05-05T14:52:22.011Z,100.00
2023-05-05T14:54:51.121Z,100.00
2023-05-05T14:57:20.447Z,100.00
2023-05-05T14:59:52.953Z,100.00
2023-05-05T15:02:22.013Z,100.00
2023-05-05T15:04:51.010Z,100.00
2023-05-05T15:07:28.821Z,100.00
2023-05-05T15:09:57.709Z,100.00
2023-05-05T15:12:27.083Z,100.00
2023-05-05T15:14:56.451Z,100.00
2023-05-05T15:17:25.729Z,100.00
2023-05-05T15:19:54.704Z,100.00
2023-05-05T15:22:24.100Z,100.00
2023-05-05T15:24:53.681Z,100.00
2023-05-05T15:27:28.646Z,100.00
2023-05-05T15:30:03.071Z,100.00
2023-05-05T15:33:25.306Z,100.00
2023-05-05T15:35:57.932Z,100.00
2023-05-05T15:38:29.316Z,100.00
2023-05-05T15:41:09.726Z,100.00
2023-05-05T15:43:40.981Z,100.00
2023-05-05T15:46:09.827Z,100.00
2023-05-05T15:48:38.598Z,100.00
2023-05-05T15:51:16.910Z,100.00
2023-05-05T15:53:47.376Z,100.00
2023-05-05T15:56:15.989Z,100.00
2023-05-05T15:58:45.082Z,100.00
2023-05-05T16:01:13.992Z,100.00
2023-05-05T16:03:43.441Z,100.00
2023-05-05T16:06:15.612Z,100.00
2023-05-05T16:11:27.859Z,100.00
2023-05-05T16:13:57.651Z,100.00
2023-05-05T16:16:26.615Z,100.00
2023-05-05T16:18:55.794Z,100.00
2023-05-05T16:21:24.723Z,100.00
2023-05-05T16:23:53.804Z,100.00
2023-05-05T16:29:04.790Z,100.00
2023-05-05T16:31:34.774Z,100.00
2023-05-05T16:34:03.684Z,100.00
2023-05-05T16:39:16.098Z,100.00
2023-05-05T16:41:44.825Z,100.00
