createdAt,value
2022-08-23T00:02:01.390Z,100.00
2022-08-23T00:05:09.197Z,100.00
2022-08-23T00:08:13.239Z,100.00
2022-08-23T00:11:33.663Z,100.00
2022-08-23T00:14:40.449Z,100.00
2022-08-23T00:17:46.231Z,100.00
2022-08-23T00:20:49.692Z,100.00
2022-08-23T00:23:52.778Z,100.00
2022-08-23T00:27:07.657Z,100.00
2022-08-23T00:30:13.282Z,100.00
2022-08-23T00:33:17.636Z,100.00
2022-08-23T00:36:20.678Z,100.00
2022-08-23T00:39:24.197Z,100.00
2022-08-23T00:42:53.905Z,100.00
2022-08-23T00:46:22.657Z,100.00
2022-08-23T00:49:26.118Z,100.00
2022-08-23T00:52:35.193Z,100.00
2022-08-23T00:55:39.126Z,100.00
2022-08-23T00:58:43.744Z,100.00
2022-08-23T01:01:46.981Z,100.00
2022-08-23T01:04:55.643Z,100.00
2022-08-23T01:08:01.055Z,100.00
2022-08-23T01:11:11.668Z,100.00
2022-08-23T01:14:26.855Z,100.00
2022-08-23T01:17:37.326Z,100.00
2022-08-23T01:20:47.756Z,100.00
2022-08-23T01:23:56.901Z,100.00
2022-08-23T01:27:00.495Z,100.00
2022-08-23T01:30:06.018Z,100.00
2022-08-23T01:33:11.233Z,100.00
2022-08-23T01:36:18.518Z,100.00
2022-08-23T01:39:25.950Z,100.00
2022-08-23T01:42:29.235Z,100.00
2022-08-23T01:45:33.099Z,100.00
2022-08-23T01:48:36.583Z,100.00
2022-08-23T01:51:40.889Z,100.00
2022-08-23T01:54:46.534Z,100.00
2022-08-23T01:57:54.128Z,100.00
2022-08-23T02:00:57.577Z,100.00
2022-08-23T02:04:04.764Z,100.00
2022-08-23T02:07:08.314Z,100.00
2022-08-23T02:10:12.779Z,100.00
2022-08-23T02:13:16.338Z,100.00
2022-08-23T02:16:26.084Z,100.00
2022-08-23T02:19:32.781Z,100.00
2022-08-23T02:22:39.626Z,100.00
2022-08-23T02:25:44.545Z,100.00
2022-08-23T02:28:51.694Z,100.00
2022-08-23T02:32:00.010Z,100.00
2022-08-23T02:35:05.587Z,100.00
2022-08-23T02:38:13.461Z,100.00
2022-08-23T02:41:18.473Z,100.00
2022-08-23T02:44:22.546Z,100.00
2022-08-23T02:47:26.021Z,100.00
2022-08-23T02:50:42.958Z,100.00
2022-08-23T02:53:48.605Z,100.00
2022-08-23T02:56:54.333Z,100.00
2022-08-23T02:59:58.009Z,100.00
2022-08-23T03:03:01.278Z,100.00
2022-08-23T03:06:25.623Z,100.00
2022-08-23T03:09:27.523Z,100.00
2022-08-23T03:12:33.689Z,100.00
2022-08-23T03:15:37.144Z,100.00
2022-08-23T03:18:41.160Z,100.00
2022-08-23T03:21:44.251Z,100.00
2022-08-23T03:24:48.494Z,100.00
2022-08-23T03:27:55.162Z,100.00
2022-08-23T03:30:58.815Z,100.00
2022-08-23T03:34:01.804Z,100.00
2022-08-23T03:37:06.509Z,100.00
2022-08-23T03:40:11.962Z,100.00
2022-08-23T03:43:16.629Z,100.00
2022-08-23T03:46:23.891Z,100.00
2022-08-23T03:49:31.969Z,100.00
2022-08-23T03:52:35.060Z,100.00
2022-08-23T03:55:42.358Z,100.00
2022-08-23T03:58:51.073Z,100.00
2022-08-23T04:01:55.132Z,100.00
2022-08-23T04:04:58.517Z,100.00
2022-08-23T04:08:33.289Z,100.00
2022-08-23T04:11:37.084Z,100.00
2022-08-23T04:14:45.537Z,100.00
2022-08-23T04:17:48.692Z,100.00
2022-08-23T04:20:53.041Z,100.00
2022-08-23T04:23:58.872Z,100.00
2022-08-23T04:27:02.195Z,100.00
2022-08-23T04:30:08.475Z,100.00
2022-08-23T04:33:15.152Z,100.00
2022-08-23T04:36:21.052Z,100.00
2022-08-23T04:39:26.881Z,100.00
2022-08-23T04:42:32.211Z,100.00
2022-08-23T04:45:39.444Z,100.00
2022-08-23T04:48:45.158Z,100.00
2022-08-23T04:51:53.507Z,100.00
2022-08-23T04:54:57.581Z,100.00
2022-08-23T04:58:18.257Z,100.00
2022-08-23T05:01:24.676Z,100.00
2022-08-23T05:04:29.382Z,100.00
2022-08-23T05:07:42.678Z,100.00
2022-08-23T05:10:47.168Z,100.00
2022-08-23T05:13:51.450Z,100.00
2022-08-23T05:16:57.430Z,100.00
2022-08-23T05:20:01.608Z,100.00
2022-08-23T05:23:05.699Z,100.00
2022-08-23T05:26:12.642Z,100.00
2022-08-23T05:29:18.588Z,100.00
2022-08-23T05:32:30.410Z,100.00
2022-08-23T05:35:36.252Z,100.00
2022-08-23T05:38:40.612Z,100.00
2022-08-23T05:41:45.446Z,100.00
2022-08-23T05:44:48.502Z,100.00
2022-08-23T05:47:55.739Z,100.00
2022-08-23T05:51:15.455Z,100.00
2022-08-23T05:54:18.576Z,100.00
2022-08-23T05:57:27.010Z,100.00
2022-08-23T06:00:37.403Z,100.00
2022-08-23T06:03:45.073Z,100.00
2022-08-23T06:06:48.503Z,100.00
2022-08-23T06:09:51.645Z,100.00
2022-08-23T06:12:54.706Z,100.00
2022-08-23T06:15:58.613Z,100.00
2022-08-23T06:19:05.151Z,100.00
2022-08-23T06:22:23.387Z,100.00
2022-08-23T06:25:26.790Z,100.00
2022-08-23T06:28:36.531Z,100.00
2022-08-23T06:31:55.863Z,100.00
2022-08-23T06:35:33.314Z,100.00
2022-08-23T06:38:47.363Z,100.00
2022-08-23T06:42:37.696Z,100.00
2022-08-23T06:45:39.890Z,100.00
2022-08-23T06:48:45.671Z,100.00
2022-08-23T06:51:53.280Z,100.00
2022-08-23T06:55:08.601Z,100.00
2022-08-23T06:58:28.380Z,100.00
2022-08-23T07:01:47.575Z,100.00
2022-08-23T07:04:55.645Z,100.00
2022-08-23T07:08:21.774Z,100.00
2022-08-23T07:11:25.347Z,100.00
2022-08-23T07:14:29.642Z,100.00
2022-08-23T07:17:32.623Z,100.00
2022-08-23T07:20:35.791Z,100.00
2022-08-23T07:23:46.420Z,100.00
2022-08-23T07:26:52.046Z,100.00
2022-08-23T07:29:55.310Z,100.00
2022-08-23T07:32:58.888Z,100.00
2022-08-23T07:36:08.791Z,100.00
2022-08-23T07:39:15.528Z,100.00
2022-08-23T07:42:23.559Z,100.00
2022-08-23T07:45:29.310Z,100.00
2022-08-23T07:48:53.456Z,100.00
2022-08-23T07:52:01.273Z,100.00
2022-08-23T07:55:06.991Z,100.00
2022-08-23T07:58:28.604Z,100.00
2022-08-23T08:01:46.691Z,100.00
2022-08-23T08:04:49.946Z,100.00
2022-08-23T08:07:53.478Z,100.00
2022-08-23T08:10:58.787Z,100.00
2022-08-23T08:14:05.413Z,100.00
2022-08-23T08:17:09.377Z,100.00
2022-08-23T08:20:35.187Z,100.00
2022-08-23T08:23:58.681Z,100.00
2022-08-23T08:27:12.920Z,100.00
2022-08-23T08:30:16.074Z,100.00
2022-08-23T08:33:19.776Z,100.00
2022-08-23T08:36:38.001Z,100.00
2022-08-23T08:39:46.277Z,100.00
2022-08-23T08:43:11.411Z,100.00
2022-08-23T08:46:22.982Z,100.00
2022-08-23T08:49:38.227Z,100.00
2022-08-23T08:52:46.634Z,100.00
2022-08-23T08:56:02.987Z,100.00
2022-08-23T08:59:17.002Z,100.00
2022-08-23T09:02:33.238Z,100.00
2022-08-23T09:05:48.487Z,100.00
2022-08-23T09:09:08.798Z,100.00
2022-08-23T09:12:37.660Z,100.00
2022-08-23T09:15:49.594Z,100.00
2022-08-23T09:18:54.604Z,100.00
2022-08-23T09:22:01.862Z,100.00
2022-08-23T09:25:10.815Z,100.00
2022-08-23T09:28:24.923Z,100.00
2022-08-23T09:31:44.110Z,100.00
2022-08-23T09:34:50.090Z,100.00
2022-08-23T09:38:00.236Z,100.00
2022-08-23T09:41:19.166Z,100.00
2022-08-23T09:44:39.278Z,100.00
2022-08-23T09:47:46.917Z,100.00
2022-08-23T09:50:55.260Z,100.00
2022-08-23T09:54:11.574Z,100.00
2022-08-23T09:57:24.377Z,100.00
2022-08-23T10:00:32.480Z,100.00
2022-08-23T10:03:37.114Z,100.00
2022-08-23T10:06:53.016Z,100.00
2022-08-23T10:10:23.272Z,100.00
2022-08-23T10:13:27.731Z,100.00
2022-08-23T10:16:42.047Z,100.00
2022-08-23T10:19:55.833Z,100.00
2022-08-23T10:23:15.431Z,100.00
2022-08-23T10:26:29.057Z,100.00
2022-08-23T10:29:41.061Z,100.00
2022-08-23T10:33:07.247Z,100.00
2022-08-23T10:36:24.519Z,100.00
2022-08-23T10:39:30.851Z,100.00
2022-08-23T10:42:44.647Z,100.00
2022-08-23T10:45:50.157Z,100.00
2022-08-23T10:49:04.132Z,100.00
2022-08-23T10:52:15.086Z,100.00
2022-08-23T10:55:36.825Z,100.00
2022-08-23T10:58:47.677Z,100.00
2022-08-23T11:02:00.856Z,100.00
2022-08-23T11:05:23.955Z,100.00
2022-08-23T11:08:47.485Z,100.00
2022-08-23T11:12:20.166Z,100.00
2022-08-23T11:15:44.542Z,100.00
2022-08-23T11:18:51.211Z,100.00
2022-08-23T11:22:16.175Z,100.00
2022-08-23T11:25:43.752Z,100.00
2022-08-23T11:28:48.013Z,100.00
2022-08-23T11:32:03.279Z,100.00
2022-08-23T11:35:30.664Z,100.00
2022-08-23T11:39:09.475Z,100.00
2022-08-23T11:42:20.344Z,100.00
2022-08-23T11:45:33.331Z,100.00
2022-08-23T11:48:43.383Z,100.00
2022-08-23T11:51:57.876Z,100.00
2022-08-23T11:55:26.174Z,100.00
2022-08-23T11:58:53.731Z,100.00
2022-08-23T12:02:00.430Z,100.00
2022-08-23T12:05:21.363Z,100.00
2022-08-23T12:08:55.745Z,100.00
2022-08-23T12:12:28.649Z,100.00
2022-08-23T12:19:06.874Z,100.00
2022-08-23T12:22:16.421Z,100.00
2022-08-23T12:25:22.094Z,100.00
2022-08-23T12:28:39.409Z,100.00
2022-08-23T12:31:53.239Z,100.00
2022-08-23T12:35:18.901Z,100.00
2022-08-23T12:38:36.408Z,100.00
2022-08-23T12:41:56.294Z,100.00
2022-08-23T12:45:05.672Z,100.00
2022-08-23T12:48:12.467Z,98.34
2022-08-23T12:51:17.255Z,99.59
2022-08-23T12:54:25.069Z,95.05
2022-08-23T12:57:35.979Z,95.82
2022-08-23T13:00:43.629Z,94.90
2022-08-23T13:03:54.148Z,100.00
2022-08-23T13:07:04.704Z,84.70
2022-08-23T13:10:09.797Z,89.49
2022-08-23T13:13:16.031Z,86.61
2022-08-23T13:16:30.500Z,82.66
2022-08-23T13:19:33.963Z,81.21
2022-08-23T13:22:40.615Z,79.33
2022-08-23T13:25:44.107Z,79.88
2022-08-23T13:29:03.847Z,73.63
2022-08-23T13:32:06.994Z,75.43
2022-08-23T13:35:34.120Z,85.92
2022-08-23T13:38:38.965Z,82.25
2022-08-23T13:41:45.111Z,79.86
2022-08-23T13:44:48.895Z,80.44
2022-08-23T13:47:58.250Z,81.82
2022-08-23T13:51:24.597Z,81.70
2022-08-23T13:54:31.547Z,87.99
2022-08-23T13:57:37.155Z,87.22
2022-08-23T14:00:45.819Z,86.19
2022-08-23T14:03:59.060Z,92.33
2022-08-23T14:07:02.931Z,93.11
2022-08-23T14:10:10.157Z,86.36
2022-08-23T14:13:15.331Z,88.31
2022-08-23T14:16:33.491Z,90.68
2022-08-23T14:23:08.702Z,90.68
2022-08-23T14:26:21.870Z,93.14
2022-08-23T14:29:29.100Z,97.40
2022-08-23T14:32:33.281Z,97.99
2022-08-23T14:35:37.599Z,100.00
2022-08-23T14:38:43.094Z,100.00
2022-08-23T14:41:52.139Z,94.93
2022-08-23T14:44:55.677Z,99.25
2022-08-23T14:47:58.977Z,91.75
2022-08-23T14:51:02.793Z,98.63
2022-08-23T14:54:08.839Z,98.22
2022-08-23T14:57:13.597Z,98.70
2022-08-23T15:00:18.032Z,89.26
2022-08-23T15:03:26.271Z,88.79
2022-08-23T15:07:06.990Z,90.76
2022-08-23T15:10:11.005Z,86.28
2022-08-23T15:13:22.924Z,91.99
2022-08-23T15:16:33.496Z,95.02
2022-08-23T15:19:37.113Z,93.32
2022-08-23T15:22:55.326Z,94.24
2022-08-23T15:26:00.152Z,100.00
2022-08-23T15:29:05.608Z,91.13
2022-08-23T15:32:10.525Z,89.12
2022-08-23T15:35:16.227Z,88.41
2022-08-23T15:38:23.006Z,88.83
2022-08-23T15:41:28.209Z,82.76
2022-08-23T15:44:33.482Z,82.33
2022-08-23T15:47:48.162Z,83.34
2022-08-23T15:50:52.562Z,83.30
2022-08-23T15:53:57.922Z,84.29
2022-08-23T15:57:01.835Z,87.65
2022-08-23T16:00:10.655Z,90.91
2022-08-23T16:03:19.016Z,91.98
2022-08-23T16:06:24.941Z,93.81
2022-08-23T16:09:29.383Z,97.27
2022-08-23T16:12:34.087Z,95.61
2022-08-23T16:15:40.754Z,97.42
2022-08-23T16:18:44.259Z,97.07
2022-08-23T16:21:47.716Z,100.00
2022-08-23T16:24:50.856Z,96.82
2022-08-23T16:27:54.051Z,100.00
2022-08-23T16:30:58.412Z,98.15
2022-08-23T16:34:03.880Z,100.00
2022-08-23T16:37:09.623Z,99.94
2022-08-23T16:40:13.427Z,100.00
2022-08-23T16:43:16.490Z,100.00
2022-08-23T16:46:23.065Z,100.00
2022-08-23T16:49:26.154Z,100.00
2022-08-23T16:52:34.676Z,100.00
2022-08-23T16:55:39.554Z,100.00
2022-08-23T16:58:43.333Z,100.00
2022-08-23T17:01:51.561Z,100.00
2022-08-23T17:04:54.703Z,100.00
2022-08-23T17:07:58.903Z,100.00
2022-08-23T17:11:03.290Z,100.00
2022-08-23T17:14:06.762Z,100.00
2022-08-23T17:17:11.505Z,100.00
2022-08-23T17:20:20.142Z,100.00
2022-08-23T17:23:23.591Z,100.00
2022-08-23T17:26:26.723Z,100.00
2022-08-23T17:29:34.535Z,100.00
2022-08-23T17:32:43.146Z,100.00
2022-08-23T17:35:46.431Z,100.00
2022-08-23T17:38:49.426Z,100.00
2022-08-23T17:41:52.558Z,100.00
2022-08-23T17:44:55.546Z,100.00
2022-08-23T17:48:00.201Z,100.00
2022-08-23T17:51:03.858Z,100.00
2022-08-23T17:54:08.077Z,100.00
2022-08-23T17:57:13.937Z,100.00
2022-08-23T18:00:50.150Z,100.00
2022-08-23T18:04:00.355Z,100.00
2022-08-23T18:07:50.566Z,100.00
2022-08-23T18:11:45.467Z,100.00
2022-08-23T18:15:12.338Z,100.00
2022-08-23T18:18:52.027Z,100.00
2022-08-23T18:22:10.105Z,100.00
2022-08-23T18:25:16.894Z,100.00
2022-08-23T18:28:20.739Z,100.00
2022-08-23T18:31:23.837Z,100.00
2022-08-23T18:34:27.767Z,100.00
2022-08-23T18:37:32.392Z,100.00
2022-08-23T18:40:45.150Z,100.00
2022-08-23T18:43:49.100Z,100.00
2022-08-23T18:46:52.579Z,100.00
2022-08-23T18:49:55.699Z,100.00
2022-08-23T18:53:01.202Z,100.00
2022-08-23T18:56:05.311Z,100.00
2022-08-23T18:59:08.288Z,100.00
2022-08-23T19:02:11.389Z,100.00
2022-08-23T19:05:14.694Z,100.00
2022-08-23T19:08:19.369Z,100.00
2022-08-23T19:11:24.437Z,100.00
2022-08-23T19:14:28.162Z,100.00
2022-08-23T19:17:31.153Z,100.00
2022-08-23T19:20:35.331Z,100.00
2022-08-23T19:23:39.644Z,100.00
2022-08-23T19:26:47.233Z,100.00
2022-08-23T19:29:50.885Z,100.00
2022-08-23T19:32:54.920Z,100.00
2022-08-23T19:35:58.636Z,100.00
2022-08-23T19:39:03.446Z,100.00
2022-08-23T19:42:11.579Z,100.00
2022-08-23T19:45:16.129Z,100.00
2022-08-23T19:48:20.258Z,100.00
2022-08-23T19:51:24.662Z,100.00
2022-08-23T19:54:29.497Z,100.00
2022-08-23T19:57:33.941Z,100.00
2022-08-23T20:00:38.292Z,100.00
2022-08-23T20:03:41.854Z,100.00
2022-08-23T20:06:44.875Z,100.00
2022-08-23T20:09:49.214Z,100.00
2022-08-23T20:12:52.196Z,100.00
2022-08-23T20:15:56.409Z,100.00
2022-08-23T20:19:01.246Z,100.00
2022-08-23T20:22:23.620Z,100.00
2022-08-23T20:25:29.126Z,100.00
2022-08-23T20:28:32.301Z,100.00
2022-08-23T20:31:39.261Z,100.00
2022-08-23T20:34:42.655Z,100.00
2022-08-23T20:37:45.726Z,100.00
2022-08-23T20:40:50.065Z,100.00
2022-08-23T20:43:57.091Z,100.00
2022-08-23T20:47:03.085Z,100.00
2022-08-23T20:50:07.675Z,100.00
2022-08-23T20:53:12.731Z,100.00
2022-08-23T20:56:17.730Z,100.00
2022-08-23T20:59:23.526Z,100.00
2022-08-23T21:02:27.013Z,100.00
2022-08-23T21:05:30.015Z,100.00
2022-08-23T21:08:33.317Z,100.00
2022-08-23T21:11:40.263Z,100.00
2022-08-23T21:14:43.361Z,100.00
2022-08-23T21:17:47.804Z,100.00
2022-08-23T21:20:51.261Z,100.00
2022-08-23T21:23:55.303Z,100.00
2022-08-23T21:26:59.781Z,100.00
2022-08-23T21:30:03.238Z,100.00
2022-08-23T21:33:07.760Z,100.00
2022-08-23T21:36:12.284Z,100.00
2022-08-23T21:39:15.290Z,100.00
2022-08-23T21:42:23.650Z,100.00
2022-08-23T21:45:27.571Z,100.00
2022-08-23T21:48:31.868Z,100.00
2022-08-23T21:51:38.298Z,100.00
2022-08-23T21:54:43.607Z,100.00
2022-08-23T21:57:48.534Z,100.00
2022-08-23T22:00:51.841Z,100.00
2022-08-23T22:03:57.108Z,100.00
2022-08-23T22:07:00.986Z,100.00
2022-08-23T22:10:07.358Z,100.00
2022-08-23T22:13:11.661Z,100.00
2022-08-23T22:16:14.785Z,100.00
2022-08-23T22:19:19.739Z,100.00
2022-08-23T22:22:24.961Z,100.00
2022-08-23T22:25:28.323Z,100.00
2022-08-23T22:28:34.126Z,100.00
2022-08-23T22:31:39.385Z,100.00
2022-08-23T22:34:42.431Z,100.00
2022-08-23T22:38:03.682Z,100.00
2022-08-23T22:41:09.224Z,100.00
2022-08-23T22:44:13.769Z,100.00
2022-08-23T22:47:16.751Z,100.00
2022-08-23T22:50:19.774Z,100.00
2022-08-23T22:53:23.727Z,100.00
2022-08-23T22:56:30.310Z,100.00
2022-08-23T22:59:34.683Z,100.00
2022-08-23T23:02:38.939Z,100.00
2022-08-23T23:05:43.661Z,100.00
2022-08-23T23:08:46.754Z,100.00
2022-08-23T23:11:50.054Z,100.00
2022-08-23T23:14:54.339Z,100.00
2022-08-23T23:17:59.741Z,100.00
2022-08-23T23:21:04.997Z,100.00
2022-08-23T23:24:09.311Z,100.00
2022-08-23T23:27:12.305Z,100.00
2022-08-23T23:30:16.690Z,100.00
2022-08-23T23:33:23.685Z,100.00
2022-08-23T23:36:26.810Z,100.00
2022-08-23T23:39:29.942Z,100.00
2022-08-23T23:42:33.004Z,100.00
2022-08-23T23:45:38.179Z,100.00
2022-08-23T23:48:43.534Z,100.00
2022-08-23T23:51:46.532Z,100.00
2022-08-23T23:54:49.861Z,100.00
2022-08-23T23:57:53.289Z,100.00
