createdAt,value
2022-08-10T00:00:56.533Z,3.47
2022-08-10T00:03:23.374Z,4.80
2022-08-10T00:05:52.825Z,3.03
2022-08-10T00:08:22.747Z,2.42
2022-08-10T00:10:55.327Z,5.78
2022-08-10T00:13:23.020Z,2.25
2022-08-10T00:15:53.712Z,4.30
2022-08-10T00:18:35.539Z,5.10
2022-08-10T00:21:05.083Z,2.85
2022-08-10T00:23:32.033Z,3.00
2022-08-10T00:25:58.889Z,3.55
2022-08-10T00:28:25.759Z,2.55
2022-08-10T00:30:52.782Z,3.38
2022-08-10T00:33:21.014Z,2.70
2022-08-10T00:35:48.336Z,2.70
2022-08-10T00:38:15.103Z,3.03
2022-08-10T00:40:41.823Z,5.18
2022-08-10T00:43:08.765Z,3.70
2022-08-10T00:45:36.301Z,3.55
2022-08-10T00:48:03.525Z,3.17
2022-08-10T00:50:30.678Z,5.22
2022-08-10T00:52:57.682Z,4.65
2022-08-10T00:55:24.530Z,2.80
2022-08-10T00:57:55.407Z,3.85
2022-08-10T01:00:24.037Z,4.22
2022-08-10T01:02:51.472Z,3.50
2022-08-10T01:05:20.577Z,2.90
2022-08-10T01:07:56.831Z,3.35
2022-08-10T01:10:34.706Z,4.20
2022-08-10T01:13:29.256Z,2.40
2022-08-10T01:15:58.692Z,4.13
2022-08-10T01:18:43.041Z,2.60
2022-08-10T01:21:32.589Z,4.00
2022-08-10T01:24:17.427Z,3.75
2022-08-10T01:27:29.135Z,4.32
2022-08-10T01:30:11.579Z,3.00
2022-08-10T01:32:47.030Z,3.28
2022-08-10T01:35:25.176Z,3.20
2022-08-10T01:38:18.855Z,5.20
2022-08-10T01:40:52.005Z,2.40
2022-08-10T01:43:20.358Z,3.40
2022-08-10T01:45:52.099Z,4.10
2022-08-10T01:48:33.833Z,3.50
2022-08-10T01:51:03.661Z,4.75
2022-08-10T01:53:41.301Z,2.97
2022-08-10T01:56:13.111Z,3.75
2022-08-10T01:58:42.316Z,3.67
2022-08-10T02:01:16.683Z,3.30
2022-08-10T02:04:03.864Z,2.95
2022-08-10T02:06:37.238Z,3.47
2022-08-10T02:09:07.620Z,4.05
2022-08-10T02:12:06.211Z,4.45
2022-08-10T02:14:33.584Z,5.07
2022-08-10T02:17:08.071Z,3.42
2022-08-10T02:19:39.263Z,3.45
2022-08-10T02:22:36.935Z,4.35
2022-08-10T02:24:57.669Z,3.75
2022-08-10T02:27:26.960Z,4.80
2022-08-10T02:29:55.051Z,2.97
2022-08-10T02:32:37.743Z,3.78
2022-08-10T02:35:15.548Z,3.47
2022-08-10T02:37:51.385Z,3.30
2022-08-10T02:45:00.913Z,4.05
2022-08-10T02:45:27.247Z,4.40
2022-08-10T02:46:09.411Z,3.75
2022-08-10T02:48:46.246Z,3.03
2022-08-10T02:52:07.370Z,5.05
2022-08-10T02:54:13.783Z,4.22
2022-08-10T02:57:13.956Z,3.63
2022-08-10T02:59:44.864Z,4.15
2022-08-10T03:02:20.059Z,3.80
2022-08-10T03:04:58.017Z,4.63
2022-08-10T03:07:44.364Z,4.75
2022-08-10T03:10:21.690Z,3.72
2022-08-10T03:12:52.268Z,4.68
2022-08-10T03:15:22.259Z,4.43
2022-08-10T03:17:58.031Z,3.47
2022-08-10T03:20:37.556Z,4.20
2022-08-10T03:23:11.051Z,4.50
2022-08-10T03:25:38.073Z,4.38
2022-08-10T03:28:05.815Z,6.35
2022-08-10T03:30:34.529Z,5.35
2022-08-10T03:33:04.289Z,4.40
2022-08-10T03:35:31.581Z,8.30
2022-08-10T03:38:00.673Z,5.68
2022-08-10T03:40:46.380Z,5.55
2022-08-10T03:45:55.726Z,5.45
2022-08-10T03:48:33.286Z,5.22
2022-08-10T03:51:13.604Z,7.68
2022-08-10T03:54:05.855Z,8.00
2022-08-10T03:56:31.908Z,5.15
2022-08-10T03:59:00.640Z,5.45
2022-08-10T04:02:52.197Z,6.45
2022-08-10T04:04:19.323Z,6.25
2022-08-10T04:06:51.560Z,6.00
2022-08-10T04:09:23.548Z,6.00
2022-08-10T04:11:50.479Z,6.32
2022-08-10T04:14:38.477Z,6.82
2022-08-10T04:17:04.070Z,7.43
2022-08-10T04:19:40.838Z,6.35
2022-08-10T04:22:14.387Z,6.60
2022-08-10T04:24:42.005Z,6.47
2022-08-10T04:27:09.459Z,9.75
2022-08-10T04:29:36.833Z,6.80
2022-08-10T04:32:05.880Z,7.38
2022-08-10T04:34:33.964Z,7.93
2022-08-10T04:37:08.799Z,8.68
2022-08-10T04:39:36.530Z,7.45
2022-08-10T04:42:04.146Z,8.82
2022-08-10T04:44:31.196Z,6.55
2022-08-10T04:46:59.459Z,7.93
2022-08-10T04:49:55.549Z,9.27
2022-08-10T04:52:14.443Z,9.35
2022-08-10T04:54:41.765Z,8.00
2022-08-10T04:57:09.282Z,6.80
2022-08-10T04:59:36.494Z,7.38
2022-08-10T05:02:30.609Z,8.07
2022-08-10T05:04:50.156Z,7.55
2022-08-10T05:07:18.317Z,8.30
2022-08-10T05:10:01.699Z,6.63
2022-08-10T05:12:35.781Z,7.85
2022-08-10T05:15:12.051Z,6.50
2022-08-10T05:17:39.631Z,6.40
2022-08-10T05:20:08.650Z,6.90
2022-08-10T05:22:53.622Z,6.28
2022-08-10T05:25:20.870Z,6.43
2022-08-10T05:27:48.796Z,6.55
2022-08-10T05:30:18.981Z,9.65
2022-08-10T05:32:56.812Z,9.23
2022-08-10T05:35:27.467Z,8.43
2022-08-10T05:38:09.174Z,6.13
2022-08-10T05:40:46.332Z,5.32
2022-08-10T05:43:20.839Z,6.97
2022-08-10T05:46:17.395Z,6.78
2022-08-10T05:48:56.457Z,5.63
2022-08-10T05:51:25.603Z,8.13
2022-08-10T05:54:04.212Z,6.72
2022-08-10T05:56:53.185Z,6.22
2022-08-10T06:00:34.771Z,5.47
2022-08-10T06:02:33.485Z,5.88
2022-08-10T06:05:10.828Z,6.82
2022-08-10T06:07:52.050Z,6.10
2022-08-10T06:10:32.328Z,5.78
2022-08-10T06:13:30.004Z,6.45
2022-08-10T06:16:01.717Z,5.75
2022-08-10T06:18:29.100Z,5.78
2022-08-10T06:20:56.423Z,4.70
2022-08-10T06:23:23.870Z,5.43
2022-08-10T06:26:10.326Z,6.15
2022-08-10T06:29:02.117Z,5.32
2022-08-10T06:31:47.681Z,4.75
2022-08-10T06:34:22.089Z,6.30
2022-08-10T06:36:50.375Z,4.80
2022-08-10T06:39:33.140Z,5.97
2022-08-10T06:42:17.668Z,5.20
2022-08-10T06:44:55.638Z,5.50
2022-08-10T06:47:26.731Z,3.35
2022-08-10T06:49:59.640Z,4.40
2022-08-10T06:52:32.963Z,5.30
2022-08-10T06:55:01.448Z,6.93
2022-08-10T06:57:34.683Z,4.25
2022-08-10T07:00:02.843Z,3.63
2022-08-10T07:02:37.799Z,4.47
2022-08-10T07:05:08.731Z,4.15
2022-08-10T07:07:38.989Z,4.82
2022-08-10T07:10:07.087Z,3.35
2022-08-10T07:12:36.238Z,5.47
2022-08-10T07:15:04.810Z,3.63
2022-08-10T07:17:38.699Z,3.83
2022-08-10T07:20:09.530Z,5.13
2022-08-10T07:23:01.305Z,4.25
2022-08-10T07:25:27.212Z,3.60
2022-08-10T07:28:00.859Z,4.22
2022-08-10T07:30:37.130Z,4.68
2022-08-10T07:33:05.278Z,3.38
2022-08-10T07:35:41.663Z,4.22
2022-08-10T07:38:13.983Z,4.57
2022-08-10T07:40:42.489Z,2.90
2022-08-10T07:43:10.057Z,3.03
2022-08-10T07:45:37.924Z,3.40
2022-08-10T07:48:15.215Z,5.78
2022-08-10T07:50:43.672Z,3.05
2022-08-10T07:53:21.873Z,3.58
2022-08-10T07:56:05.235Z,2.78
2022-08-10T07:58:48.188Z,3.17
2022-08-10T08:01:22.960Z,4.53
2022-08-10T08:04:10.715Z,2.63
2022-08-10T08:06:39.407Z,3.80
2022-08-10T08:09:06.442Z,6.43
2022-08-10T08:11:33.863Z,2.78
2022-08-10T08:14:02.138Z,3.67
2022-08-10T08:16:30.056Z,4.03
2022-08-10T08:19:23.896Z,4.00
2022-08-10T08:24:10.072Z,5.10
2022-08-10T08:24:34.927Z,4.07
2022-08-10T08:27:05.169Z,2.22
2022-08-10T08:29:35.148Z,3.03
2022-08-10T08:32:04.301Z,2.88
2022-08-10T08:34:38.040Z,3.63
2022-08-10T08:37:07.179Z,5.15
2022-08-10T08:39:36.150Z,3.90
2022-08-10T08:42:32.544Z,4.28
2022-08-10T08:45:34.955Z,2.22
2022-08-10T08:48:21.933Z,4.18
2022-08-10T08:51:02.282Z,3.25
2022-08-10T08:54:01.066Z,2.25
2022-08-10T08:57:04.560Z,5.15
2022-08-10T09:00:07.030Z,1.90
2022-08-10T09:02:39.475Z,1.98
2022-08-10T09:06:00.020Z,3.63
2022-08-10T09:09:04.310Z,2.45
2022-08-10T09:11:30.946Z,3.47
2022-08-10T09:14:25.652Z,2.25
2022-08-10T09:17:15.784Z,2.63
2022-08-10T09:19:55.976Z,2.80
2022-08-10T09:22:40.990Z,1.75
2022-08-10T09:25:17.974Z,1.95
2022-08-10T09:27:56.590Z,2.63
2022-08-10T09:30:32.916Z,1.92
2022-08-10T09:36:24.062Z,2.08
2022-08-10T09:36:27.764Z,4.22
2022-08-10T09:39:03.131Z,4.25
2022-08-10T09:41:48.530Z,3.20
2022-08-10T09:44:28.064Z,2.35
2022-08-10T09:47:14.140Z,6.85
2022-08-10T09:50:07.136Z,2.65
2022-08-10T09:53:11.708Z,2.53
2022-08-10T09:56:20.671Z,2.78
2022-08-10T09:59:26.574Z,3.92
2022-08-10T10:01:58.120Z,1.08
2022-08-10T10:04:46.041Z,1.50
2022-08-10T10:07:23.428Z,2.30
2022-08-10T10:10:13.340Z,9.05
2022-08-10T10:12:49.164Z,1.50
2022-08-10T10:15:40.148Z,1.40
2022-08-10T10:18:25.645Z,2.67
2022-08-10T10:21:54.155Z,2.60
2022-08-10T10:24:50.717Z,1.20
2022-08-10T10:27:40.301Z,2.83
2022-08-10T10:30:11.017Z,2.20
2022-08-10T10:33:14.937Z,1.90
2022-08-10T10:35:52.422Z,4.60
2022-08-10T10:38:23.273Z,1.80
2022-08-10T10:41:04.537Z,4.43
2022-08-10T10:44:07.512Z,1.58
2022-08-10T10:46:55.533Z,4.10
2022-08-10T10:49:33.936Z,3.50
2022-08-10T10:52:14.766Z,1.65
2022-08-10T10:55:06.093Z,2.22
2022-08-10T10:57:59.515Z,2.25
2022-08-10T11:00:37.447Z,2.20
2022-08-10T11:03:38.275Z,1.90
2022-08-10T11:06:39.158Z,1.90
2022-08-10T11:09:12.441Z,2.97
2022-08-10T11:12:04.966Z,3.00
2022-08-10T11:14:41.372Z,2.42
2022-08-10T11:17:38.731Z,1.95
2022-08-10T11:20:17.961Z,1.83
2022-08-10T11:22:59.727Z,2.47
2022-08-10T11:25:33.184Z,1.70
2022-08-10T11:28:25.699Z,4.20
2022-08-10T11:30:55.472Z,1.50
2022-08-10T11:34:48.497Z,2.60
2022-08-10T11:37:18.697Z,1.58
2022-08-10T11:40:17.387Z,1.63
2022-08-10T11:42:56.800Z,2.85
2022-08-10T11:45:34.567Z,1.75
2022-08-10T11:48:52.897Z,2.53
2022-08-10T11:51:26.846Z,3.15
2022-08-10T11:54:13.275Z,2.53
2022-08-10T11:56:48.831Z,1.70
2022-08-10T11:59:36.831Z,1.98
2022-08-10T12:02:06.576Z,1.42
2022-08-10T12:04:35.449Z,1.08
2022-08-10T12:10:06.463Z,2.65
2022-08-10T12:10:10.645Z,2.33
2022-08-10T12:12:45.958Z,1.38
2022-08-10T12:15:24.552Z,1.02
2022-08-10T12:17:56.525Z,1.30
2022-08-10T12:20:29.116Z,1.88
2022-08-10T12:23:26.399Z,2.25
2022-08-10T12:26:14.315Z,2.35
2022-08-10T12:28:49.833Z,4.05
2022-08-10T12:31:23.459Z,4.30
2022-08-10T12:34:02.586Z,1.85
2022-08-10T12:36:37.986Z,1.70
2022-08-10T12:39:22.294Z,1.13
2022-08-10T12:43:01.548Z,3.13
2022-08-10T12:45:19.137Z,2.58
2022-08-10T12:48:05.999Z,2.67
2022-08-10T12:50:55.983Z,2.67
2022-08-10T12:53:44.090Z,3.13
2022-08-10T12:56:11.050Z,1.40
2022-08-10T12:58:58.387Z,1.73
2022-08-10T13:02:09.885Z,1.23
2022-08-10T13:04:28.482Z,3.03
2022-08-10T13:06:57.634Z,2.28
2022-08-10T13:09:25.898Z,2.17
2022-08-10T13:12:38.680Z,2.20
2022-08-10T13:15:31.050Z,2.75
2022-08-10T13:18:18.894Z,1.23
2022-08-10T13:20:52.011Z,1.58
2022-08-10T13:23:25.195Z,2.53
2022-08-10T13:25:55.167Z,1.73
2022-08-10T13:28:36.603Z,2.33
2022-08-10T13:31:16.320Z,1.17
2022-08-10T13:34:40.106Z,1.08
2022-08-10T13:36:42.269Z,0.88
2022-08-10T13:39:11.069Z,1.33
2022-08-10T13:41:41.115Z,1.63
2022-08-10T13:44:11.543Z,1.13
2022-08-10T13:46:42.242Z,2.05
2022-08-10T13:49:11.331Z,1.92
2022-08-10T13:51:54.171Z,2.83
2022-08-10T13:54:29.207Z,2.05
2022-08-10T13:56:57.805Z,1.15
2022-08-10T14:00:34.596Z,2.65
2022-08-10T14:02:23.069Z,1.38
2022-08-10T14:04:51.108Z,3.08
2022-08-10T14:07:18.410Z,1.80
2022-08-10T14:09:47.793Z,1.27
2022-08-10T14:12:16.758Z,1.98
2022-08-10T14:14:52.982Z,1.95
2022-08-10T14:17:25.149Z,1.17
2022-08-10T14:19:58.991Z,2.13
2022-08-10T14:22:33.884Z,2.03
2022-08-10T14:25:10.732Z,4.82
2022-08-10T14:28:02.128Z,2.05
2022-08-10T14:30:31.299Z,2.05
2022-08-10T14:33:04.395Z,4.80
2022-08-10T14:36:20.172Z,1.20
2022-08-10T14:38:29.045Z,1.35
2022-08-10T14:40:58.926Z,2.17
2022-08-10T14:43:32.992Z,1.65
2022-08-10T14:46:07.797Z,1.98
2022-08-10T14:48:40.041Z,2.45
2022-08-10T14:51:10.415Z,3.33
2022-08-10T14:53:41.579Z,2.67
2022-08-10T14:56:11.162Z,1.73
2022-08-10T14:59:06.956Z,2.22
2022-08-10T15:02:39.136Z,2.00
2022-08-10T15:04:28.514Z,2.08
2022-08-10T15:06:59.952Z,3.05
2022-08-10T15:09:59.256Z,3.72
2022-08-10T15:12:32.171Z,2.20
2022-08-10T15:15:01.144Z,2.75
2022-08-10T15:17:35.522Z,1.23
2022-08-10T15:20:13.690Z,1.83
2022-08-10T15:22:49.906Z,1.67
2022-08-10T15:25:24.725Z,2.97
2022-08-10T15:27:57.321Z,1.38
2022-08-10T15:30:31.547Z,1.17
2022-08-10T15:33:57.450Z,2.92
2022-08-10T15:36:37.148Z,2.50
2022-08-10T15:39:16.641Z,2.03
2022-08-10T15:42:05.080Z,2.20
2022-08-10T15:44:41.372Z,1.52
2022-08-10T15:47:15.252Z,1.88
2022-08-10T15:49:52.035Z,1.15
2022-08-10T15:52:39.878Z,3.00
2022-08-10T15:55:45.700Z,3.05
2022-08-10T15:58:38.794Z,2.33
2022-08-10T16:02:04.513Z,4.68
2022-08-10T16:04:13.171Z,1.92
2022-08-10T16:06:46.901Z,2.85
2022-08-10T16:12:29.589Z,2.45
2022-08-10T16:14:59.837Z,1.73
2022-08-10T16:17:27.870Z,2.88
2022-08-10T16:19:57.910Z,2.05
2022-08-10T16:22:34.397Z,2.85
2022-08-10T16:25:12.356Z,1.17
2022-08-10T16:27:41.203Z,2.17
2022-08-10T16:30:08.161Z,1.83
2022-08-10T16:32:36.269Z,2.45
2022-08-10T16:35:09.345Z,5.38
2022-08-10T16:37:57.778Z,2.03
2022-08-10T16:40:29.710Z,2.58
2022-08-10T16:42:58.913Z,1.60
2022-08-10T16:45:37.005Z,2.88
2022-08-10T16:48:06.819Z,1.55
2022-08-10T16:50:39.474Z,4.97
2022-08-10T16:53:10.882Z,2.58
2022-08-10T16:55:48.284Z,1.73
2022-08-10T16:58:21.663Z,1.92
2022-08-10T17:00:50.146Z,2.13
2022-08-10T17:03:22.393Z,3.38
2022-08-10T17:06:13.589Z,2.90
2022-08-10T17:08:48.659Z,2.45
2022-08-10T17:11:18.765Z,3.83
2022-08-10T17:13:46.126Z,3.08
2022-08-10T17:16:14.699Z,1.83
2022-08-10T17:18:47.051Z,4.50
2022-08-10T17:21:22.612Z,1.70
2022-08-10T17:23:55.024Z,4.40
2022-08-10T17:26:35.799Z,2.42
2022-08-10T17:29:53.262Z,3.83
2022-08-10T17:32:07.057Z,2.05
2022-08-10T17:34:38.819Z,5.32
2022-08-10T17:37:12.959Z,2.75
2022-08-10T17:39:46.822Z,3.35
2022-08-10T17:42:20.790Z,5.00
2022-08-10T17:44:51.295Z,2.90
2022-08-10T17:47:20.902Z,4.68
2022-08-10T17:49:48.636Z,4.20
2022-08-10T17:52:21.204Z,5.70
2022-08-10T17:54:56.441Z,3.28
2022-08-10T17:57:25.186Z,2.50
2022-08-10T17:59:53.828Z,2.55
2022-08-10T18:02:26.859Z,1.55
2022-08-10T18:04:56.564Z,2.63
2022-08-10T18:07:35.615Z,2.13
2022-08-10T18:10:04.603Z,2.25
2022-08-10T18:12:59.727Z,3.33
2022-08-10T18:15:29.188Z,3.25
2022-08-10T18:18:01.033Z,2.45
2022-08-10T18:20:36.075Z,3.90
2022-08-10T18:23:03.757Z,2.65
2022-08-10T18:25:35.415Z,1.90
2022-08-10T18:28:05.981Z,2.47
2022-08-10T18:30:45.085Z,4.05
2022-08-10T18:33:14.313Z,3.47
2022-08-10T18:35:43.191Z,2.67
2022-08-10T18:38:12.909Z,1.50
2022-08-10T18:40:43.735Z,3.33
2022-08-10T18:44:06.978Z,4.32
2022-08-10T18:46:10.341Z,2.05
2022-08-10T18:49:00.299Z,3.10
2022-08-10T18:51:35.423Z,3.05
2022-08-10T18:54:38.927Z,4.53
2022-08-10T18:57:36.192Z,3.60
2022-08-10T19:00:13.484Z,5.28
2022-08-10T19:02:59.035Z,2.97
2022-08-10T19:05:32.402Z,1.90
2022-08-10T19:08:31.291Z,3.28
2022-08-10T19:11:11.582Z,2.92
2022-08-10T19:14:17.433Z,2.20
2022-08-10T19:16:56.030Z,2.67
2022-08-10T19:19:45.193Z,1.60
2022-08-10T19:22:27.023Z,3.80
2022-08-10T19:25:03.505Z,4.78
2022-08-10T19:27:49.177Z,3.28
2022-08-10T19:30:18.414Z,3.30
2022-08-10T19:33:22.647Z,3.40
2022-08-10T19:36:27.014Z,3.40
2022-08-10T19:39:22.258Z,3.25
2022-08-10T19:41:56.482Z,4.57
2022-08-10T19:44:42.969Z,5.13
2022-08-10T19:47:35.955Z,5.63
2022-08-10T19:50:28.197Z,3.75
2022-08-10T19:53:38.270Z,3.95
2022-08-10T19:56:34.276Z,4.72
2022-08-10T19:59:11.066Z,3.78
2022-08-10T20:01:55.405Z,2.88
2022-08-10T20:04:33.349Z,5.20
2022-08-10T20:07:29.916Z,3.88
2022-08-10T20:10:03.863Z,1.98
2022-08-10T20:12:34.125Z,4.20
2022-08-10T20:15:21.683Z,4.68
2022-08-10T20:18:00.316Z,4.68
2022-08-10T20:20:31.994Z,2.97
2022-08-10T20:23:21.345Z,2.67
2022-08-10T20:26:03.615Z,3.10
2022-08-10T20:28:40.883Z,4.13
2022-08-10T20:31:20.459Z,3.08
2022-08-10T20:34:01.359Z,2.13
2022-08-10T20:36:43.965Z,2.00
2022-08-10T20:40:10.112Z,3.30
2022-08-10T20:43:15.620Z,4.28
2022-08-10T20:46:07.875Z,3.15
2022-08-10T20:48:48.963Z,3.47
2022-08-10T20:51:21.894Z,2.67
2022-08-10T20:53:57.044Z,2.88
2022-08-10T20:56:35.521Z,3.85
2022-08-10T20:59:09.251Z,2.53
2022-08-10T21:02:11.024Z,3.20
2022-08-10T21:04:54.612Z,7.20
2022-08-10T21:08:04.996Z,3.05
2022-08-10T21:11:02.489Z,2.50
2022-08-10T21:13:35.476Z,2.13
2022-08-10T21:16:20.254Z,3.72
2022-08-10T21:19:10.899Z,2.80
2022-08-10T21:21:59.186Z,2.90
2022-08-10T21:24:34.229Z,4.03
2022-08-10T21:27:35.336Z,4.72
2022-08-10T21:30:11.231Z,4.35
2022-08-10T21:32:53.327Z,4.35
2022-08-10T21:35:37.807Z,2.97
2022-08-10T21:38:27.974Z,4.30
2022-08-10T21:41:18.662Z,3.70
2022-08-10T21:44:40.258Z,2.85
2022-08-10T21:48:07.418Z,3.88
2022-08-10T21:50:47.224Z,3.65
2022-08-10T21:53:50.607Z,4.55
2022-08-10T21:56:45.048Z,5.75
2022-08-10T22:00:05.940Z,3.63
2022-08-10T22:02:58.348Z,2.00
2022-08-10T22:05:51.520Z,2.30
2022-08-10T22:08:44.440Z,3.05
2022-08-10T22:11:39.236Z,3.72
2022-08-10T22:14:33.711Z,6.60
2022-08-10T22:18:01.285Z,4.35
2022-08-10T22:20:35.470Z,3.40
2022-08-10T22:23:36.121Z,3.75
2022-08-10T22:27:00.838Z,3.38
2022-08-10T22:30:06.635Z,4.78
2022-08-10T22:33:30.167Z,3.80
2022-08-10T22:36:15.322Z,5.25
2022-08-10T22:40:11.735Z,4.00
2022-08-10T22:42:59.436Z,3.80
2022-08-10T22:45:49.014Z,4.32
2022-08-10T22:48:34.791Z,2.60
2022-08-10T22:51:08.805Z,2.22
2022-08-10T22:54:30.857Z,2.95
2022-08-10T22:57:21.630Z,2.97
2022-08-10T22:59:49.790Z,2.78
2022-08-10T23:02:30.984Z,2.60
2022-08-10T23:05:24.616Z,3.28
2022-08-10T23:08:01.422Z,3.17
2022-08-10T23:10:33.793Z,4.18
2022-08-10T23:13:07.918Z,2.63
2022-08-10T23:15:59.660Z,2.67
2022-08-10T23:18:53.911Z,3.05
2022-08-10T23:21:23.238Z,3.45
2022-08-10T23:23:52.719Z,3.90
2022-08-10T23:26:26.229Z,4.15
2022-08-10T23:29:11.843Z,2.90
2022-08-10T23:31:59.149Z,5.50
2022-08-10T23:34:31.307Z,2.80
2022-08-10T23:37:02.840Z,2.75
2022-08-10T23:39:44.475Z,2.35
2022-08-10T23:42:16.547Z,4.20
2022-08-10T23:44:55.838Z,1.80
2022-08-10T23:47:25.273Z,3.08
2022-08-10T23:49:55.194Z,1.98
2022-08-10T23:52:30.293Z,4.18
2022-08-10T23:55:01.089Z,2.50
2022-08-10T23:57:30.102Z,4.32
