createdAt,value
2023-10-07T00:01:03.569Z,68.84
2023-10-07T00:03:40.339Z,68.99
2023-10-07T00:06:11.309Z,68.95
2023-10-07T00:08:40.231Z,68.13
2023-10-07T00:11:13.131Z,67.50
2023-10-07T00:13:44.649Z,67.65
2023-10-07T00:16:15.940Z,67.86
2023-10-07T00:18:44.813Z,68.32
2023-10-07T00:21:28.374Z,68.24
2023-10-07T00:23:59.045Z,67.71
2023-10-07T00:26:28.164Z,66.97
2023-10-07T00:29:03.432Z,67.41
2023-10-07T00:31:35.393Z,67.23
2023-10-07T00:34:07.005Z,67.63
2023-10-07T00:36:35.212Z,68.03
2023-10-07T00:39:10.891Z,68.30
2023-10-07T00:41:46.562Z,68.04
2023-10-07T00:44:24.747Z,67.89
2023-10-07T00:47:17.382Z,67.62
2023-10-07T00:49:50.121Z,67.72
2023-10-07T00:52:29.934Z,68.10
2023-10-07T00:55:09.768Z,68.67
2023-10-07T00:57:38.738Z,67.89
2023-10-07T01:00:24.442Z,67.58
2023-10-07T01:03:05.187Z,68.24
2023-10-07T01:05:36.966Z,68.35
2023-10-07T01:08:07.692Z,68.39
2023-10-07T01:10:39.888Z,68.45
2023-10-07T01:13:27.189Z,68.48
2023-10-07T01:15:55.381Z,68.09
2023-10-07T01:18:23.703Z,67.49
2023-10-07T01:20:51.826Z,67.25
2023-10-07T01:23:24.244Z,66.51
2023-10-07T01:25:52.448Z,66.48
2023-10-07T01:28:22.352Z,66.99
2023-10-07T01:31:10.941Z,67.15
2023-10-07T01:33:40.722Z,66.79
2023-10-07T01:36:17.726Z,66.80
2023-10-07T01:38:52.230Z,67.31
2023-10-07T01:41:23.311Z,66.77
2023-10-07T01:44:01.633Z,67.62
2023-10-07T01:46:32.440Z,67.85
2023-10-07T01:49:05.494Z,68.13
2023-10-07T01:51:34.015Z,68.16
2023-10-07T01:54:05.449Z,67.96
2023-10-07T01:56:34.637Z,67.98
2023-10-07T01:59:15.165Z,67.99
2023-10-07T02:02:05.008Z,68.70
2023-10-07T02:04:34.488Z,68.41
2023-10-07T02:07:03.708Z,68.73
2023-10-07T02:09:37.758Z,69.23
2023-10-07T02:12:10.575Z,68.80
2023-10-07T02:14:40.023Z,68.23
2023-10-07T02:17:09.934Z,67.50
2023-10-07T02:19:41.711Z,67.76
2023-10-07T02:22:21.927Z,67.66
2023-10-07T02:25:01.580Z,66.93
2023-10-07T02:27:39.191Z,67.52
2023-10-07T02:30:17.730Z,66.70
2023-10-07T02:32:48.054Z,65.96
2023-10-07T02:35:21.494Z,66.70
2023-10-07T02:37:52.590Z,66.16
2023-10-07T02:40:23.465Z,65.54
2023-10-07T02:42:53.089Z,65.70
2023-10-07T02:45:26.006Z,64.75
2023-10-07T02:48:02.074Z,66.05
2023-10-07T02:50:32.730Z,67.29
2023-10-07T02:53:04.190Z,67.17
2023-10-07T02:55:46.453Z,66.98
2023-10-07T02:58:28.608Z,67.18
2023-10-07T03:01:12.115Z,67.32
2023-10-07T03:03:50.414Z,67.43
2023-10-07T03:06:18.910Z,67.24
2023-10-07T03:08:47.207Z,66.75
2023-10-07T03:11:25.302Z,66.65
2023-10-07T03:14:00.403Z,66.33
2023-10-07T03:16:29.734Z,65.36
2023-10-07T03:19:03.954Z,65.03
2023-10-07T03:21:41.507Z,65.24
2023-10-07T03:24:12.823Z,64.80
2023-10-07T03:26:44.084Z,64.74
2023-10-07T03:29:30.355Z,65.43
2023-10-07T03:32:01.288Z,65.13
2023-10-07T03:34:29.754Z,65.66
2023-10-07T03:37:09.759Z,65.08
2023-10-07T03:39:58.298Z,65.13
2023-10-07T03:42:26.583Z,65.72
2023-10-07T03:44:54.754Z,65.65
2023-10-07T03:47:23.103Z,66.66
2023-10-07T03:49:54.903Z,66.12
2023-10-07T03:52:29.290Z,66.74
2023-10-07T03:55:01.200Z,67.32
2023-10-07T03:57:29.604Z,66.59
2023-10-07T03:59:59.367Z,66.91
2023-10-07T04:02:30.849Z,67.55
2023-10-07T04:05:11.028Z,67.80
2023-10-07T04:07:39.924Z,67.32
2023-10-07T04:10:20.703Z,66.81
2023-10-07T04:12:50.250Z,66.63
2023-10-07T04:15:19.510Z,65.69
2023-10-07T04:17:49.924Z,66.45
2023-10-07T04:20:23.377Z,66.21
2023-10-07T04:23:02.402Z,66.71
2023-10-07T04:25:32.427Z,67.23
2023-10-07T04:28:00.901Z,66.88
2023-10-07T04:30:40.187Z,67.12
2023-10-07T04:33:11.261Z,68.14
2023-10-07T04:35:40.185Z,67.73
2023-10-07T04:38:20.201Z,67.41
2023-10-07T04:41:06.857Z,66.87
2023-10-07T04:43:39.012Z,66.66
2023-10-07T04:46:23.570Z,66.40
2023-10-07T04:49:14.254Z,65.57
2023-10-07T04:51:42.681Z,64.96
2023-10-07T04:54:24.014Z,64.59
2023-10-07T04:56:55.271Z,64.39
2023-10-07T04:59:25.363Z,62.73
2023-10-07T05:02:13.752Z,62.03
2023-10-07T05:04:43.052Z,60.67
2023-10-07T05:07:12.120Z,59.73
2023-10-07T05:09:40.182Z,57.79
2023-10-07T05:12:08.926Z,57.13
2023-10-07T05:14:37.518Z,56.25
2023-10-07T05:17:11.621Z,54.72
2023-10-07T05:19:39.834Z,52.94
2023-10-07T05:22:15.988Z,51.79
2023-10-07T05:24:48.116Z,49.80
2023-10-07T05:27:17.087Z,47.42
2023-10-07T05:29:48.004Z,46.40
2023-10-07T05:32:18.372Z,45.97
2023-10-07T05:34:49.816Z,46.20
2023-10-07T05:37:18.105Z,44.79
2023-10-07T05:39:46.800Z,44.53
2023-10-07T05:42:14.934Z,44.59
2023-10-07T05:44:43.049Z,44.59
2023-10-07T05:47:11.642Z,44.64
2023-10-07T05:49:40.221Z,45.01
2023-10-07T05:52:08.633Z,45.06
2023-10-07T05:54:36.924Z,44.58
2023-10-07T05:57:06.872Z,43.98
2023-10-07T05:59:35.920Z,43.89
2023-10-07T06:02:08.718Z,43.32
2023-10-07T06:04:37.412Z,42.81
2023-10-07T06:07:08.853Z,43.03
2023-10-07T06:09:43.221Z,42.48
2023-10-07T06:12:13.394Z,42.04
2023-10-07T06:14:41.818Z,41.63
2023-10-07T06:17:12.920Z,41.56
2023-10-07T06:19:41.751Z,42.31
2023-10-07T06:22:13.411Z,42.82
2023-10-07T06:24:43.073Z,43.27
2023-10-07T06:27:21.449Z,43.70
2023-10-07T06:29:51.896Z,43.54
2023-10-07T06:32:27.330Z,44.36
2023-10-07T06:35:00.693Z,43.57
2023-10-07T06:37:31.815Z,43.53
2023-10-07T06:40:01.704Z,42.46
2023-10-07T06:42:30.152Z,42.21
2023-10-07T06:45:03.774Z,41.89
2023-10-07T06:47:33.546Z,40.42
2023-10-07T06:50:04.936Z,38.74
2023-10-07T06:52:34.106Z,37.00
2023-10-07T06:55:09.197Z,35.80
2023-10-07T06:57:38.740Z,34.68
2023-10-07T07:00:13.212Z,34.51
2023-10-07T07:02:45.138Z,33.86
2023-10-07T07:05:17.394Z,33.03
2023-10-07T07:07:48.945Z,32.15
2023-10-07T07:10:17.765Z,31.69
2023-10-07T07:12:46.211Z,31.22
2023-10-07T07:15:27.899Z,33.02
2023-10-07T07:18:14.666Z,32.87
2023-10-07T07:20:50.602Z,33.09
2023-10-07T07:23:22.650Z,32.17
2023-10-07T07:26:07.778Z,31.90
2023-10-07T07:28:36.127Z,31.44
2023-10-07T07:31:11.982Z,30.58
2023-10-07T07:33:40.392Z,30.14
2023-10-07T07:36:20.634Z,29.74
2023-10-07T07:38:49.052Z,29.69
2023-10-07T07:41:35.611Z,29.59
2023-10-07T07:44:11.414Z,30.29
2023-10-07T07:46:57.342Z,31.46
2023-10-07T07:49:29.335Z,32.89
2023-10-07T07:51:57.816Z,34.19
2023-10-07T07:54:26.207Z,34.58
2023-10-07T07:56:56.358Z,34.27
2023-10-07T07:59:25.577Z,34.98
2023-10-07T08:02:03.663Z,34.89
2023-10-07T08:04:51.324Z,34.20
2023-10-07T08:07:28.833Z,33.85
2023-10-07T08:10:05.813Z,33.95
2023-10-07T08:12:37.100Z,34.11
2023-10-07T08:15:14.950Z,33.74
2023-10-07T08:17:46.551Z,33.17
2023-10-07T08:20:16.240Z,32.74
2023-10-07T08:22:47.563Z,32.06
2023-10-07T08:25:34.648Z,32.00
2023-10-07T08:28:19.535Z,32.39
2023-10-07T08:30:50.603Z,31.83
2023-10-07T08:33:25.061Z,31.24
2023-10-07T08:35:53.199Z,31.77
2023-10-07T08:38:22.882Z,31.95
2023-10-07T08:41:06.076Z,31.15
2023-10-07T08:43:39.275Z,31.69
2023-10-07T08:46:13.705Z,31.78
2023-10-07T08:48:50.877Z,31.41
2023-10-07T08:51:24.146Z,31.88
2023-10-07T08:53:58.701Z,33.20
2023-10-07T08:56:29.680Z,34.36
2023-10-07T08:58:58.421Z,37.86
2023-10-07T09:01:27.616Z,37.59
2023-10-07T09:04:02.270Z,37.64
2023-10-07T09:06:34.042Z,37.11
2023-10-07T09:09:07.970Z,36.94
2023-10-07T09:11:40.766Z,36.49
2023-10-07T09:14:11.575Z,35.93
2023-10-07T09:16:43.786Z,35.09
2023-10-07T09:19:14.411Z,34.50
2023-10-07T09:21:46.312Z,34.85
2023-10-07T09:24:26.829Z,34.49
2023-10-07T09:26:58.229Z,34.36
2023-10-07T09:29:30.491Z,34.34
2023-10-07T09:32:06.021Z,34.30
2023-10-07T09:34:48.954Z,34.37
2023-10-07T09:37:27.728Z,34.14
2023-10-07T09:39:56.876Z,34.09
2023-10-07T09:42:28.327Z,33.93
2023-10-07T09:45:22.224Z,34.15
2023-10-07T09:47:50.409Z,34.00
2023-10-07T09:50:28.814Z,33.55
2023-10-07T09:53:23.011Z,33.75
2023-10-07T09:56:22.282Z,33.97
2023-10-07T09:59:15.323Z,33.13
2023-10-07T10:02:28.404Z,32.43
2023-10-07T10:05:27.641Z,32.22
2023-10-07T10:08:14.380Z,32.10
2023-10-07T10:10:46.170Z,31.74
2023-10-07T10:13:31.334Z,32.18
2023-10-07T10:16:05.673Z,31.85
2023-10-07T10:18:37.151Z,31.70
2023-10-07T10:21:07.092Z,32.22
2023-10-07T10:23:35.403Z,33.19
2023-10-07T10:26:15.809Z,32.99
2023-10-07T10:29:01.718Z,32.94
2023-10-07T10:31:33.629Z,32.30
2023-10-07T10:34:16.047Z,31.50
2023-10-07T10:36:50.642Z,31.74
2023-10-07T10:39:42.319Z,31.86
2023-10-07T10:42:16.265Z,31.62
2023-10-07T10:44:49.033Z,31.39
2023-10-07T10:47:19.756Z,31.96
2023-10-07T10:49:55.755Z,31.81
2023-10-07T10:52:24.139Z,31.35
2023-10-07T10:54:54.249Z,31.16
2023-10-07T10:57:25.301Z,31.25
2023-10-07T10:59:53.727Z,30.92
2023-10-07T11:02:22.906Z,30.49
2023-10-07T11:04:52.671Z,30.61
2023-10-07T11:07:22.927Z,30.37
2023-10-07T11:09:55.358Z,30.11
2023-10-07T11:12:28.658Z,30.11
2023-10-07T11:15:14.829Z,29.86
2023-10-07T11:17:54.150Z,29.53
2023-10-07T11:20:25.594Z,29.18
2023-10-07T11:22:54.714Z,29.34
2023-10-07T11:25:29.480Z,29.37
2023-10-07T11:27:59.932Z,29.74
2023-10-07T11:30:28.136Z,30.24
2023-10-07T11:32:56.280Z,30.26
2023-10-07T11:35:31.646Z,30.92
2023-10-07T11:38:00.263Z,31.16
2023-10-07T11:40:31.796Z,31.28
2023-10-07T11:43:05.934Z,31.20
2023-10-07T11:45:34.817Z,31.35
2023-10-07T11:48:05.877Z,31.45
2023-10-07T11:50:36.538Z,32.64
2023-10-07T11:53:08.142Z,32.88
2023-10-07T11:55:37.032Z,33.04
2023-10-07T11:58:09.201Z,33.18
2023-10-07T12:00:38.036Z,32.87
2023-10-07T12:03:09.911Z,32.65
2023-10-07T12:05:44.288Z,32.49
2023-10-07T12:08:15.294Z,32.27
2023-10-07T12:10:43.522Z,31.91
2023-10-07T12:13:16.267Z,31.95
2023-10-07T12:18:15.546Z,32.34
2023-10-07T12:20:44.278Z,32.19
2023-10-07T12:23:12.515Z,31.82
2023-10-07T12:25:42.842Z,31.76
2023-10-07T12:28:11.091Z,32.12
2023-10-07T12:30:39.102Z,32.51
2023-10-07T12:33:17.410Z,32.72
2023-10-07T12:35:52.526Z,33.95
2023-10-07T12:38:21.674Z,33.98
2023-10-07T12:40:50.145Z,33.84
2023-10-07T12:43:18.381Z,34.11
2023-10-07T12:45:49.000Z,34.36
2023-10-07T12:48:17.391Z,34.68
2023-10-07T12:50:51.412Z,34.40
2023-10-07T12:53:19.985Z,34.72
2023-10-07T12:55:50.536Z,34.85
2023-10-07T12:58:19.683Z,35.42
2023-10-07T13:00:52.980Z,35.43
2023-10-07T13:03:21.241Z,35.52
2023-10-07T13:05:49.668Z,35.58
2023-10-07T13:08:17.865Z,35.39
2023-10-07T13:10:47.445Z,33.97
2023-10-07T13:13:15.863Z,33.47
2023-10-07T13:15:44.892Z,33.00
2023-10-07T13:18:14.585Z,33.00
2023-10-07T13:20:42.945Z,32.91
2023-10-07T13:23:13.099Z,33.26
2023-10-07T13:25:41.571Z,32.92
2023-10-07T13:28:11.348Z,32.39
2023-10-07T13:30:40.239Z,32.18
2023-10-07T13:33:08.531Z,30.49
2023-10-07T13:35:38.846Z,30.20
2023-10-07T13:38:12.045Z,29.22
2023-10-07T13:40:40.345Z,28.97
2023-10-07T13:43:11.117Z,28.86
2023-10-07T13:45:39.288Z,29.12
2023-10-07T13:48:09.046Z,29.07
2023-10-07T13:50:40.726Z,29.02
2023-10-07T13:53:08.940Z,29.23
2023-10-07T13:55:43.599Z,29.83
2023-10-07T13:58:16.021Z,30.33
2023-10-07T14:00:55.231Z,30.14
2023-10-07T14:03:33.089Z,30.38
2023-10-07T14:06:03.679Z,30.86
2023-10-07T14:08:37.208Z,30.79
2023-10-07T14:11:08.116Z,30.94
2023-10-07T14:13:37.691Z,31.51
2023-10-07T14:18:47.710Z,32.19
2023-10-07T14:21:16.164Z,32.16
2023-10-07T14:23:44.467Z,31.99
2023-10-07T14:26:15.743Z,32.32
2023-10-07T14:28:47.054Z,33.01
2023-10-07T14:31:19.882Z,33.05
2023-10-07T14:33:48.791Z,33.38
2023-10-07T14:36:16.916Z,33.66
2023-10-07T14:38:45.140Z,33.65
2023-10-07T14:41:14.741Z,33.88
2023-10-07T14:43:44.828Z,34.04
2023-10-07T14:46:13.258Z,34.28
2023-10-07T14:48:46.194Z,34.66
2023-10-07T14:51:15.194Z,35.16
2023-10-07T14:53:43.385Z,35.51
2023-10-07T14:56:12.601Z,35.76
2023-10-07T14:58:41.383Z,36.16
2023-10-07T15:01:10.419Z,36.28
2023-10-07T15:03:38.438Z,36.09
2023-10-07T15:06:16.889Z,36.39
2023-10-07T15:08:45.903Z,36.68
2023-10-07T15:11:19.275Z,36.78
2023-10-07T15:13:50.948Z,36.76
2023-10-07T15:16:22.370Z,36.84
2023-10-07T15:18:51.229Z,36.62
2023-10-07T15:21:22.698Z,36.57
2023-10-07T15:23:51.446Z,36.50
2023-10-07T15:26:19.910Z,37.13
2023-10-07T15:28:49.688Z,37.45
2023-10-07T15:31:26.732Z,37.80
2023-10-07T15:33:57.445Z,37.91
2023-10-07T15:36:26.103Z,38.16
2023-10-07T15:38:54.492Z,38.27
2023-10-07T15:41:22.612Z,38.87
2023-10-07T15:43:51.491Z,39.34
2023-10-07T15:46:19.735Z,39.67
2023-10-07T15:48:48.799Z,39.79
2023-10-07T15:51:19.126Z,39.84
2023-10-07T15:53:47.422Z,40.25
2023-10-07T15:56:19.130Z,40.36
2023-10-07T15:58:48.845Z,40.79
2023-10-07T16:01:17.334Z,41.02
2023-10-07T16:03:45.730Z,41.12
2023-10-07T16:06:16.340Z,41.19
2023-10-07T16:08:45.936Z,41.55
2023-10-07T16:11:19.331Z,41.64
2023-10-07T16:13:47.884Z,42.13
2023-10-07T16:16:16.587Z,42.43
2023-10-07T16:18:46.840Z,42.52
2023-10-07T16:21:17.436Z,42.62
2023-10-07T16:23:46.078Z,42.79
2023-10-07T16:26:15.637Z,42.69
2023-10-07T16:28:45.338Z,42.28
2023-10-07T16:31:14.618Z,43.50
2023-10-07T16:33:43.685Z,43.97
2023-10-07T16:36:11.838Z,44.44
2023-10-07T16:38:42.416Z,46.57
2023-10-07T16:41:18.643Z,48.18
2023-10-07T16:43:47.180Z,48.08
2023-10-07T16:46:16.230Z,49.22
2023-10-07T16:48:44.582Z,48.50
2023-10-07T16:51:14.568Z,47.93
2023-10-07T16:53:43.707Z,47.82
2023-10-07T16:56:14.164Z,48.15
2023-10-07T16:58:42.661Z,49.90
2023-10-07T17:01:11.526Z,50.29
2023-10-07T17:03:39.787Z,50.72
2023-10-07T17:06:08.308Z,50.71
2023-10-07T17:08:37.250Z,50.63
2023-10-07T17:11:05.784Z,50.19
2023-10-07T17:13:33.953Z,49.31
2023-10-07T17:16:02.211Z,49.08
2023-10-07T17:18:30.399Z,49.42
2023-10-07T17:21:00.718Z,49.23
2023-10-07T17:23:29.425Z,49.99
2023-10-07T17:25:57.608Z,49.82
2023-10-07T17:28:26.236Z,50.52
2023-10-07T17:30:54.579Z,50.85
2023-10-07T17:33:22.835Z,51.19
2023-10-07T17:35:51.524Z,49.53
2023-10-07T17:38:22.769Z,49.81
2023-10-07T17:40:50.853Z,51.71
2023-10-07T17:43:19.261Z,50.67
2023-10-07T17:45:47.371Z,50.95
2023-10-07T17:48:19.131Z,50.35
2023-10-07T17:50:47.382Z,50.86
2023-10-07T17:53:17.316Z,50.67
2023-10-07T17:55:46.068Z,51.43
2023-10-07T17:58:14.289Z,52.00
2023-10-07T18:00:42.482Z,53.95
2023-10-07T18:03:13.741Z,54.02
2023-10-07T18:05:44.248Z,53.91
2023-10-07T18:08:12.457Z,54.36
2023-10-07T18:10:40.915Z,56.26
2023-10-07T18:13:09.130Z,56.62
2023-10-07T18:15:41.917Z,55.75
2023-10-07T18:18:10.552Z,56.37
2023-10-07T18:20:38.712Z,56.90
2023-10-07T18:23:07.034Z,57.52
2023-10-07T18:25:37.278Z,57.18
2023-10-07T18:28:05.436Z,57.11
2023-10-07T18:30:33.684Z,57.50
2023-10-07T18:33:03.523Z,58.23
2023-10-07T18:35:32.496Z,58.36
2023-10-07T18:38:01.386Z,59.64
2023-10-07T18:40:29.662Z,60.24
2023-10-07T18:42:57.878Z,59.73
2023-10-07T18:45:25.887Z,59.33
2023-10-07T18:47:57.533Z,60.55
2023-10-07T18:50:26.755Z,60.80
2023-10-07T18:52:55.062Z,60.88
2023-10-07T18:55:23.322Z,60.27
2023-10-07T18:57:52.160Z,60.51
2023-10-07T19:00:20.332Z,61.00
2023-10-07T19:02:48.752Z,60.72
2023-10-07T19:05:17.348Z,61.50
2023-10-07T19:07:46.619Z,62.81
2023-10-07T19:10:17.158Z,62.19
2023-10-07T19:12:48.239Z,62.06
2023-10-07T19:15:17.429Z,63.68
2023-10-07T19:17:48.895Z,63.83
2023-10-07T19:20:17.361Z,64.56
2023-10-07T19:22:45.473Z,64.43
2023-10-07T19:25:15.427Z,62.82
2023-10-07T19:27:44.210Z,62.60
2023-10-07T19:30:14.849Z,64.43
2023-10-07T19:32:43.871Z,63.96
2023-10-07T19:35:14.660Z,63.88
2023-10-07T19:37:42.774Z,63.26
2023-10-07T19:40:11.720Z,63.09
2023-10-07T19:42:40.692Z,63.12
2023-10-07T19:45:11.254Z,62.65
2023-10-07T19:47:44.370Z,63.00
2023-10-07T19:50:12.713Z,62.66
2023-10-07T19:52:41.646Z,62.64
2023-10-07T19:55:10.180Z,62.66
2023-10-07T19:57:38.333Z,62.67
2023-10-07T20:00:07.808Z,62.73
2023-10-07T20:02:36.870Z,62.86
2023-10-07T20:05:05.663Z,63.60
2023-10-07T20:07:36.977Z,64.66
2023-10-07T20:10:10.373Z,64.17
2023-10-07T20:12:40.657Z,64.53
2023-10-07T20:15:09.768Z,62.88
2023-10-07T20:17:39.884Z,64.16
2023-10-07T20:20:11.719Z,64.20
2023-10-07T20:22:40.798Z,64.17
2023-10-07T20:25:10.198Z,64.39
2023-10-07T20:27:40.101Z,64.38
2023-10-07T20:30:08.849Z,64.27
2023-10-07T20:32:37.738Z,64.99
2023-10-07T20:35:09.608Z,66.11
2023-10-07T20:37:38.536Z,65.71
2023-10-07T20:40:08.358Z,64.63
2023-10-07T20:42:36.513Z,64.96
2023-10-07T20:45:05.922Z,63.66
2023-10-07T20:47:34.779Z,64.57
2023-10-07T20:50:07.987Z,64.34
2023-10-07T20:52:36.757Z,64.23
2023-10-07T20:55:06.549Z,65.08
2023-10-07T20:57:35.467Z,64.83
2023-10-07T21:00:06.272Z,64.75
2023-10-07T21:02:35.305Z,64.80
2023-10-07T21:05:03.542Z,65.63
2023-10-07T21:07:32.202Z,65.46
2023-10-07T21:10:00.381Z,65.84
2023-10-07T21:12:28.556Z,66.88
2023-10-07T21:14:56.648Z,66.71
2023-10-07T21:17:25.154Z,67.14
2023-10-07T21:19:54.483Z,67.11
2023-10-07T21:22:22.614Z,66.48
2023-10-07T21:24:50.939Z,65.97
2023-10-07T21:27:19.014Z,65.88
2023-10-07T21:29:47.475Z,66.21
2023-10-07T21:32:16.634Z,66.50
2023-10-07T21:34:44.772Z,66.20
2023-10-07T21:37:12.806Z,66.42
2023-10-07T21:39:40.865Z,65.85
2023-10-07T21:42:09.037Z,65.87
2023-10-07T21:44:37.072Z,66.04
2023-10-07T21:47:05.385Z,66.27
2023-10-07T21:49:33.736Z,66.91
2023-10-07T21:52:01.874Z,67.63
2023-10-07T21:54:30.979Z,67.40
2023-10-07T21:56:59.065Z,66.66
2023-10-07T21:59:27.640Z,66.60
2023-10-07T22:01:55.852Z,66.64
2023-10-07T22:04:23.968Z,66.09
2023-10-07T22:06:52.988Z,65.93
2023-10-07T22:09:21.182Z,66.56
2023-10-07T22:11:51.174Z,67.44
2023-10-07T22:14:19.518Z,67.68
2023-10-07T22:16:47.923Z,67.03
2023-10-07T22:19:16.634Z,66.03
2023-10-07T22:21:44.759Z,65.83
2023-10-07T22:24:15.163Z,66.31
2023-10-07T22:26:43.258Z,66.96
2023-10-07T22:29:12.566Z,66.24
2023-10-07T22:31:48.436Z,65.65
2023-10-07T22:34:18.780Z,65.25
2023-10-07T22:36:46.918Z,64.90
2023-10-07T22:39:32.857Z,64.84
2023-10-07T22:42:13.326Z,65.02
2023-10-07T22:44:47.009Z,64.50
2023-10-07T22:47:15.587Z,64.20
2023-10-07T22:49:46.942Z,63.89
2023-10-07T22:52:15.102Z,63.87
2023-10-07T22:54:51.350Z,63.14
2023-10-07T22:57:19.503Z,62.72
2023-10-07T22:59:48.515Z,62.34
2023-10-07T23:02:26.517Z,62.54
2023-10-07T23:04:58.358Z,63.57
2023-10-07T23:07:27.744Z,63.32
2023-10-07T23:10:00.307Z,63.02
2023-10-07T23:12:29.666Z,63.02
2023-10-07T23:15:00.107Z,62.50
2023-10-07T23:17:32.697Z,62.96
2023-10-07T23:20:27.890Z,63.14
2023-10-07T23:23:13.327Z,62.51
2023-10-07T23:25:43.540Z,62.09
2023-10-07T23:28:32.125Z,61.73
2023-10-07T23:31:12.471Z,61.73
2023-10-07T23:33:40.576Z,61.69
2023-10-07T23:36:18.773Z,61.55
2023-10-07T23:38:50.643Z,62.20
2023-10-07T23:41:26.613Z,62.72
2023-10-07T23:43:56.247Z,62.63
2023-10-07T23:46:24.897Z,63.91
2023-10-07T23:48:58.743Z,64.48
2023-10-07T23:51:33.350Z,64.69
2023-10-07T23:54:05.319Z,64.55
2023-10-07T23:56:34.195Z,64.18
2023-10-07T23:59:11.029Z,63.95
