createdAt,value
2019-03-28T00:01:09.251Z,16.77
2019-03-28T00:03:39.945Z,15.40
2019-03-28T00:06:10.669Z,15.10
2019-03-28T00:08:41.400Z,14.60
2019-03-28T00:11:12.459Z,14.87
2019-03-28T00:13:43.804Z,14.77
2019-03-28T00:16:15.010Z,14.03
2019-03-28T00:18:45.737Z,15.80
2019-03-28T00:21:16.455Z,15.23
2019-03-28T00:23:55.995Z,17.23
2019-03-28T00:26:30.376Z,15.83
2019-03-28T00:29:00.104Z,16.50
2019-03-28T00:31:30.831Z,14.00
2019-03-28T00:34:01.594Z,15.43
2019-03-28T00:36:32.620Z,14.27
2019-03-28T00:39:04.039Z,15.53
2019-03-28T00:41:35.338Z,14.30
2019-03-28T00:44:06.730Z,13.30
2019-03-28T00:46:38.022Z,17.00
2019-03-28T00:49:08.739Z,15.80
2019-03-28T00:51:40.691Z,15.53
2019-03-28T00:54:12.799Z,15.70
2019-03-28T00:56:47.267Z,14.93
2019-03-28T00:59:16.729Z,15.47
2019-03-28T01:01:48.043Z,14.20
2019-03-28T01:04:19.334Z,15.67
2019-03-28T01:06:50.028Z,14.60
2019-03-28T01:09:21.366Z,14.03
2019-03-28T01:11:52.859Z,15.43
2019-03-28T01:14:23.566Z,14.70
2019-03-28T01:16:54.994Z,14.50
2019-03-28T01:19:25.771Z,16.17
2019-03-28T01:21:56.772Z,15.80
2019-03-28T01:24:27.479Z,16.70
2019-03-28T01:26:58.948Z,16.50
2019-03-28T01:29:30.135Z,17.20
2019-03-28T01:32:01.194Z,18.30
2019-03-28T01:34:33.148Z,16.00
2019-03-28T01:37:04.532Z,19.03
2019-03-28T01:39:35.535Z,18.80
2019-03-28T01:42:06.555Z,18.23
2019-03-28T01:44:37.609Z,22.47
2019-03-28T01:47:08.919Z,20.83
2019-03-28T01:49:39.892Z,21.53
2019-03-28T01:52:10.923Z,21.57
2019-03-28T01:54:42.295Z,21.57
2019-03-28T01:57:13.427Z,23.03
2019-03-28T01:59:44.439Z,22.90
2019-03-28T02:02:15.125Z,21.40
2019-03-28T02:04:46.156Z,19.70
2019-03-28T02:07:17.793Z,21.77
2019-03-28T02:09:48.556Z,22.37
2019-03-28T02:12:19.296Z,20.40
2019-03-28T02:14:50.573Z,22.77
2019-03-28T02:17:21.618Z,20.20
2019-03-28T02:19:52.426Z,23.63
2019-03-28T02:22:23.221Z,23.87
2019-03-28T02:24:54.254Z,23.50
2019-03-28T02:27:25.998Z,24.87
2019-03-28T02:29:58.327Z,27.67
2019-03-28T02:32:29.432Z,27.53
2019-03-28T02:35:00.567Z,27.73
2019-03-28T02:37:31.521Z,30.10
2019-03-28T02:40:02.891Z,31.70
2019-03-28T02:42:33.916Z,31.10
2019-03-28T02:45:06.029Z,30.20
2019-03-28T02:47:37.279Z,32.63
2019-03-28T02:50:08.530Z,34.00
2019-03-28T02:52:40.193Z,34.27
2019-03-28T02:55:11.348Z,33.67
2019-03-28T02:57:43.887Z,32.90
2019-03-28T03:00:15.104Z,32.13
2019-03-28T03:02:46.443Z,32.90
2019-03-28T03:05:17.287Z,34.83
2019-03-28T03:07:48.361Z,33.97
2019-03-28T03:10:19.389Z,32.70
2019-03-28T03:12:50.151Z,34.43
2019-03-28T03:15:20.877Z,32.20
2019-03-28T03:17:51.641Z,33.97
2019-03-28T03:20:22.866Z,34.50
2019-03-28T03:22:54.535Z,31.50
2019-03-28T03:25:26.037Z,33.37
2019-03-28T03:27:59.139Z,29.67
2019-03-28T03:30:31.661Z,32.77
2019-03-28T03:33:03.147Z,31.80
2019-03-28T03:35:34.457Z,33.00
2019-03-28T03:38:05.416Z,32.50
2019-03-28T03:40:36.767Z,32.10
2019-03-28T03:43:07.829Z,30.50
2019-03-28T03:45:39.725Z,31.00
2019-03-28T03:48:11.994Z,28.83
2019-03-28T03:50:43.086Z,29.23
2019-03-28T03:53:14.430Z,30.77
2019-03-28T03:55:45.750Z,31.27
2019-03-28T03:58:17.840Z,29.57
2019-03-28T04:00:49.431Z,30.87
2019-03-28T04:03:29.547Z,29.40
2019-03-28T04:06:01.396Z,29.70
2019-03-28T04:08:33.007Z,28.00
2019-03-28T04:11:03.805Z,30.00
2019-03-28T04:13:34.506Z,26.87
2019-03-28T04:16:05.220Z,29.70
2019-03-28T04:18:36.323Z,29.87
2019-03-28T04:21:07.019Z,28.13
2019-03-28T04:23:38.106Z,29.43
2019-03-28T04:26:08.811Z,31.47
2019-03-28T04:28:39.861Z,32.20
2019-03-28T04:31:10.960Z,32.83
2019-03-28T04:33:41.667Z,32.83
2019-03-28T04:36:12.804Z,32.90
2019-03-28T04:38:43.539Z,31.47
2019-03-28T04:41:14.584Z,32.50
2019-03-28T04:43:45.900Z,30.80
2019-03-28T04:46:17.478Z,30.93
2019-03-28T04:48:50.790Z,30.67
2019-03-28T04:51:21.259Z,28.63
2019-03-28T04:53:55.999Z,28.27
2019-03-28T04:56:25.345Z,29.53
2019-03-28T04:58:56.046Z,32.10
2019-03-28T05:01:27.443Z,29.97
2019-03-28T05:03:58.990Z,29.87
2019-03-28T05:06:29.718Z,27.30
2019-03-28T05:09:01.153Z,30.80
2019-03-28T05:11:32.190Z,30.10
2019-03-28T05:14:02.882Z,33.10
2019-03-28T05:16:33.989Z,29.53
2019-03-28T05:19:04.950Z,28.30
2019-03-28T05:21:36.066Z,29.60
2019-03-28T05:24:06.923Z,30.50
2019-03-28T05:26:38.178Z,32.00
2019-03-28T05:29:09.591Z,25.90
2019-03-28T05:31:40.607Z,29.10
2019-03-28T05:34:11.618Z,28.70
2019-03-28T05:36:42.688Z,30.10
2019-03-28T05:39:13.724Z,25.57
2019-03-28T05:41:44.413Z,28.40
2019-03-28T05:44:15.519Z,25.67
2019-03-28T05:46:46.566Z,25.73
2019-03-28T05:49:18.141Z,26.43
2019-03-28T05:51:49.154Z,27.27
2019-03-28T05:54:19.862Z,26.73
2019-03-28T05:57:09.778Z,24.63
2019-03-28T05:59:40.760Z,26.07
2019-03-28T06:02:12.639Z,27.37
2019-03-28T06:04:43.349Z,25.77
2019-03-28T06:07:14.026Z,23.23
2019-03-28T06:09:45.346Z,24.10
2019-03-28T06:12:18.903Z,22.50
2019-03-28T06:14:48.631Z,21.90
2019-03-28T06:17:19.929Z,18.97
2019-03-28T06:19:51.240Z,20.97
2019-03-28T06:22:22.493Z,19.50
2019-03-28T06:24:53.273Z,19.60
2019-03-28T06:27:24.018Z,20.57
2019-03-28T06:29:54.722Z,17.90
2019-03-28T06:32:25.407Z,19.00
2019-03-28T06:34:56.500Z,19.07
2019-03-28T06:37:27.515Z,18.07
2019-03-28T06:39:58.553Z,20.20
2019-03-28T06:42:29.775Z,16.93
2019-03-28T06:45:03.243Z,17.73
2019-03-28T06:47:33.562Z,17.63
2019-03-28T06:50:05.246Z,16.57
2019-03-28T06:52:36.013Z,16.93
2019-03-28T06:55:07.754Z,16.83
2019-03-28T06:57:38.851Z,15.53
2019-03-28T07:00:10.827Z,16.93
2019-03-28T07:02:41.525Z,17.27
2019-03-28T07:05:12.746Z,16.37
2019-03-28T07:07:44.236Z,15.27
2019-03-28T07:10:15.402Z,14.57
2019-03-28T07:12:46.402Z,14.67
2019-03-28T07:15:17.730Z,13.30
2019-03-28T07:17:49.104Z,13.23
2019-03-28T07:20:19.992Z,13.90
2019-03-28T07:22:50.947Z,17.40
2019-03-28T07:25:21.989Z,13.63
2019-03-28T07:27:53.266Z,14.17
2019-03-28T07:30:24.754Z,12.83
2019-03-28T07:32:55.441Z,13.90
2019-03-28T07:35:26.580Z,14.43
2019-03-28T07:37:57.395Z,12.43
2019-03-28T07:40:28.791Z,12.50
2019-03-28T07:42:59.870Z,13.10
2019-03-28T07:45:30.815Z,11.87
2019-03-28T07:48:01.776Z,12.77
2019-03-28T07:50:33.554Z,12.70
2019-03-28T07:53:04.426Z,12.73
2019-03-28T07:55:35.139Z,12.57
2019-03-28T07:58:07.437Z,12.07
2019-03-28T08:00:38.532Z,10.77
2019-03-28T08:03:09.568Z,10.43
2019-03-28T08:05:40.285Z,10.53
2019-03-28T08:08:12.194Z,10.97
2019-03-28T08:10:43.289Z,10.10
2019-03-28T08:13:14.894Z,10.47
2019-03-28T08:15:46.104Z,11.53
2019-03-28T08:18:17.283Z,10.10
2019-03-28T08:20:48.323Z,9.70
2019-03-28T08:23:19.030Z,9.60
2019-03-28T08:25:50.097Z,10.97
2019-03-28T08:28:21.144Z,9.47
2019-03-28T08:30:51.892Z,8.10
2019-03-28T08:33:22.717Z,8.73
2019-03-28T08:35:54.286Z,8.60
2019-03-28T08:38:26.948Z,8.23
2019-03-28T08:40:57.720Z,8.93
2019-03-28T08:43:28.822Z,7.63
2019-03-28T08:45:59.536Z,8.30
2019-03-28T08:48:30.337Z,8.43
2019-03-28T08:51:01.343Z,8.13
2019-03-28T08:53:32.293Z,8.30
2019-03-28T08:56:03.294Z,6.87
2019-03-28T08:58:34.043Z,7.83
2019-03-28T09:01:06.105Z,7.50
2019-03-28T09:03:36.884Z,6.10
2019-03-28T09:06:08.104Z,6.20
2019-03-28T09:08:38.814Z,6.57
2019-03-28T09:11:10.068Z,6.90
2019-03-28T09:13:40.793Z,6.07
2019-03-28T09:16:11.486Z,5.50
2019-03-28T09:18:42.475Z,5.40
2019-03-28T09:21:13.804Z,5.00
2019-03-28T09:23:44.845Z,5.00
2019-03-28T09:26:15.910Z,5.30
2019-03-28T09:28:47.051Z,5.80
2019-03-28T09:31:20.105Z,5.30
2019-03-28T09:33:50.288Z,4.17
2019-03-28T09:36:21.284Z,4.80
2019-03-28T09:38:51.989Z,4.53
2019-03-28T09:41:23.017Z,4.90
2019-03-28T09:43:55.786Z,4.57
2019-03-28T09:46:26.589Z,4.13
2019-03-28T09:48:57.633Z,5.03
2019-03-28T09:51:28.663Z,5.50
2019-03-28T09:53:59.402Z,5.17
2019-03-28T09:56:30.175Z,4.80
2019-03-28T09:59:01.231Z,5.50
2019-03-28T10:01:31.948Z,5.60
2019-03-28T10:04:06.411Z,5.07
2019-03-28T10:06:36.779Z,6.40
2019-03-28T10:09:09.143Z,5.93
2019-03-28T10:11:40.966Z,6.57
2019-03-28T10:14:11.993Z,6.47
2019-03-28T10:16:43.371Z,6.27
2019-03-28T10:19:14.103Z,6.90
2019-03-28T10:21:45.267Z,7.30
2019-03-28T10:24:16.616Z,7.27
2019-03-28T10:26:47.625Z,8.03
2019-03-28T10:29:18.573Z,6.27
2019-03-28T10:31:49.348Z,6.90
2019-03-28T10:34:20.708Z,6.63
2019-03-28T10:36:51.444Z,6.50
2019-03-28T10:39:22.150Z,6.77
2019-03-28T10:41:54.724Z,6.47
2019-03-28T10:44:26.235Z,7.00
2019-03-28T10:46:56.926Z,7.20
2019-03-28T10:49:28.124Z,8.07
2019-03-28T10:51:59.523Z,7.30
2019-03-28T10:54:30.881Z,7.63
2019-03-28T10:57:13.135Z,8.43
2019-03-28T10:59:34.764Z,7.83
2019-03-28T11:02:06.346Z,7.87
2019-03-28T11:04:37.381Z,7.87
2019-03-28T11:07:08.408Z,10.80
2019-03-28T11:09:39.557Z,8.23
2019-03-28T11:12:10.573Z,8.40
2019-03-28T11:14:41.261Z,8.50
2019-03-28T11:17:12.610Z,8.77
2019-03-28T11:19:44.268Z,8.17
2019-03-28T11:22:15.670Z,7.50
2019-03-28T11:24:46.642Z,9.23
2019-03-28T11:27:17.394Z,9.40
2019-03-28T11:29:48.420Z,7.77
2019-03-28T11:32:19.580Z,9.13
2019-03-28T11:34:50.408Z,7.83
2019-03-28T11:37:26.346Z,8.23
2019-03-28T11:39:54.186Z,8.33
2019-03-28T11:42:24.864Z,7.80
2019-03-28T11:44:55.984Z,8.40
2019-03-28T11:47:27.161Z,7.87
2019-03-28T11:49:58.198Z,6.97
2019-03-28T11:52:29.571Z,7.30
2019-03-28T11:55:00.866Z,7.73
2019-03-28T11:57:32.213Z,6.07
2019-03-28T12:00:03.487Z,7.37
2019-03-28T12:02:34.470Z,6.77
2019-03-28T12:05:06.126Z,6.13
2019-03-28T12:07:37.270Z,7.03
2019-03-28T12:10:09.449Z,7.40
2019-03-28T12:12:40.186Z,6.67
2019-03-28T12:15:14.031Z,7.63
2019-03-28T12:17:45.148Z,7.97
2019-03-28T12:20:16.566Z,6.97
2019-03-28T12:22:47.561Z,8.07
2019-03-28T12:25:18.655Z,7.90
2019-03-28T12:27:49.418Z,7.33
2019-03-28T12:30:20.544Z,7.67
2019-03-28T12:32:51.271Z,7.57
2019-03-28T12:35:22.046Z,7.40
2019-03-28T12:37:52.764Z,8.37
2019-03-28T12:40:23.493Z,8.27
2019-03-28T12:42:55.210Z,6.37
2019-03-28T12:45:26.589Z,6.77
2019-03-28T12:47:57.474Z,7.30
2019-03-28T12:50:28.558Z,7.13
2019-03-28T12:52:59.321Z,8.20
2019-03-28T12:55:31.051Z,8.53
2019-03-28T12:58:02.105Z,8.13
2019-03-28T13:00:37.711Z,9.40
2019-03-28T13:03:08.677Z,8.93
2019-03-28T13:05:39.663Z,8.30
2019-03-28T13:08:11.187Z,7.23
2019-03-28T13:10:43.045Z,7.53
2019-03-28T13:13:14.060Z,8.60
2019-03-28T13:15:44.828Z,8.97
2019-03-28T13:18:16.055Z,9.40
2019-03-28T13:20:49.712Z,9.60
2019-03-28T13:23:21.733Z,8.77
2019-03-28T13:25:52.403Z,7.87
2019-03-28T13:28:23.118Z,10.60
2019-03-28T13:30:54.213Z,8.50
2019-03-28T13:33:25.287Z,7.97
2019-03-28T13:35:57.866Z,8.43
2019-03-28T13:38:29.009Z,7.77
2019-03-28T13:40:59.803Z,7.37
2019-03-28T13:43:30.786Z,6.57
2019-03-28T13:46:01.660Z,7.43
2019-03-28T13:48:32.418Z,6.37
2019-03-28T13:51:03.078Z,5.80
2019-03-28T13:53:39.724Z,6.07
2019-03-28T13:56:06.354Z,6.47
2019-03-28T13:58:36.996Z,7.83
2019-03-28T14:01:08.226Z,5.50
2019-03-28T14:03:38.917Z,5.63
2019-03-28T14:06:09.692Z,5.90
2019-03-28T14:08:40.382Z,6.40
2019-03-28T14:11:11.131Z,6.30
2019-03-28T14:13:41.819Z,6.67
2019-03-28T14:16:12.613Z,6.60
2019-03-28T14:18:43.276Z,6.23
2019-03-28T14:21:14.429Z,4.70
2019-03-28T14:23:45.433Z,5.90
2019-03-28T14:26:16.184Z,5.70
2019-03-28T14:28:46.842Z,5.20
2019-03-28T14:31:17.536Z,5.30
2019-03-28T14:33:48.267Z,4.90
2019-03-28T14:36:18.960Z,4.53
2019-03-28T14:38:49.604Z,4.53
2019-03-28T14:41:20.723Z,4.20
2019-03-28T14:43:51.456Z,4.77
2019-03-28T14:46:22.150Z,4.10
2019-03-28T14:48:53.328Z,5.50
2019-03-28T14:51:26.473Z,5.10
2019-03-28T14:53:57.492Z,4.47
2019-03-28T14:56:28.674Z,4.10
2019-03-28T14:59:00.118Z,3.73
2019-03-28T15:01:30.902Z,4.47
2019-03-28T15:04:02.568Z,5.30
2019-03-28T15:06:33.312Z,5.90
2019-03-28T15:09:06.318Z,4.60
2019-03-28T15:11:37.732Z,6.37
2019-03-28T15:14:08.587Z,4.37
2019-03-28T15:16:39.290Z,3.40
2019-03-28T15:19:10.367Z,3.33
2019-03-28T15:21:41.486Z,3.93
2019-03-28T15:24:12.810Z,3.10
2019-03-28T15:26:43.643Z,2.87
2019-03-28T15:29:14.780Z,3.00
2019-03-28T15:31:49.974Z,4.10
2019-03-28T15:34:20.731Z,4.40
2019-03-28T15:36:51.703Z,4.70
2019-03-28T15:39:22.757Z,5.00
2019-03-28T15:41:53.916Z,5.87
2019-03-28T15:44:24.971Z,5.53
2019-03-28T15:46:56.175Z,6.00
2019-03-28T15:49:27.792Z,6.10
2019-03-28T15:51:58.545Z,5.40
2019-03-28T15:54:29.500Z,5.40
2019-03-28T15:57:01.447Z,5.83
2019-03-28T15:59:32.706Z,5.33
2019-03-28T16:02:03.758Z,5.80
2019-03-28T16:04:34.451Z,5.53
2019-03-28T16:07:05.201Z,5.93
2019-03-28T16:09:35.885Z,5.77
2019-03-28T16:12:06.621Z,6.70
2019-03-28T16:14:37.283Z,6.77
2019-03-28T16:17:08.111Z,6.63
2019-03-28T16:19:38.838Z,6.10
2019-03-28T16:22:09.544Z,6.03
2019-03-28T16:24:40.234Z,5.53
2019-03-28T16:27:11.204Z,7.00
2019-03-28T16:29:41.923Z,6.43
2019-03-28T16:32:15.987Z,6.60
2019-03-28T16:38:33.637Z,6.83
2019-03-28T16:41:04.470Z,7.73
2019-03-28T16:43:35.418Z,6.97
2019-03-28T16:46:07.711Z,7.70
2019-03-28T16:48:38.590Z,8.10
2019-03-28T16:51:09.330Z,7.77
2019-03-28T16:53:40.063Z,9.57
2019-03-28T16:56:11.090Z,9.70
2019-03-28T16:58:41.809Z,9.73
2019-03-28T17:01:12.522Z,10.20
2019-03-28T17:03:43.423Z,9.17
2019-03-28T17:06:14.278Z,10.90
2019-03-28T17:08:46.958Z,10.60
2019-03-28T17:11:17.707Z,9.53
2019-03-28T17:13:48.389Z,11.70
2019-03-28T17:16:19.548Z,10.57
2019-03-28T17:18:52.446Z,11.53
2019-03-28T17:21:23.554Z,10.40
2019-03-28T17:23:54.727Z,12.00
2019-03-28T17:26:25.853Z,11.93
2019-03-28T17:28:56.855Z,10.40
2019-03-28T17:31:27.806Z,10.73
2019-03-28T17:33:58.657Z,10.50
2019-03-28T17:36:29.549Z,11.13
2019-03-28T17:39:00.292Z,10.63
2019-03-28T17:41:31.767Z,11.23
2019-03-28T17:44:02.985Z,11.67
2019-03-28T17:46:33.944Z,11.73
2019-03-28T17:49:04.681Z,14.03
2019-03-28T17:51:35.734Z,11.80
2019-03-28T17:54:06.619Z,11.20
2019-03-28T17:56:37.358Z,13.10
2019-03-28T17:59:08.466Z,12.47
2019-03-28T18:01:39.189Z,13.60
2019-03-28T18:04:22.225Z,14.40
2019-03-28T18:06:42.280Z,13.30
2019-03-28T18:09:13.065Z,14.27
2019-03-28T18:11:43.974Z,12.53
2019-03-28T18:14:14.693Z,12.77
2019-03-28T18:16:45.601Z,13.87
2019-03-28T18:19:16.597Z,13.97
2019-03-28T18:21:47.334Z,12.30
2019-03-28T18:24:18.450Z,13.00
2019-03-28T18:26:49.187Z,12.73
2019-03-28T18:29:19.980Z,13.10
2019-03-28T18:31:52.649Z,12.73
2019-03-28T18:34:24.262Z,13.57
2019-03-28T18:36:54.996Z,13.20
2019-03-28T18:39:25.748Z,12.50
2019-03-28T18:41:56.761Z,12.90
2019-03-28T18:44:27.465Z,11.87
2019-03-28T18:46:59.106Z,12.60
2019-03-28T18:49:30.954Z,12.30
2019-03-28T18:52:01.956Z,13.13
2019-03-28T18:54:32.816Z,12.53
2019-03-28T18:57:03.532Z,11.60
2019-03-28T18:59:34.282Z,10.93
2019-03-28T19:02:05.106Z,11.67
2019-03-28T19:04:35.905Z,11.20
2019-03-28T19:07:07.408Z,13.00
2019-03-28T19:09:38.333Z,12.17
2019-03-28T19:12:09.517Z,11.50
2019-03-28T19:14:40.342Z,11.57
2019-03-28T19:17:11.305Z,11.30
2019-03-28T19:19:42.048Z,13.07
2019-03-28T19:22:13.127Z,13.30
2019-03-28T19:24:43.817Z,11.37
2019-03-28T19:27:14.625Z,11.57
2019-03-28T19:29:45.647Z,12.90
2019-03-28T19:32:16.431Z,12.97
2019-03-28T19:34:47.727Z,12.27
2019-03-28T19:37:22.627Z,13.60
2019-03-28T19:39:51.880Z,13.47
2019-03-28T19:42:22.881Z,13.60
2019-03-28T19:44:54.690Z,13.13
2019-03-28T19:47:28.615Z,14.47
2019-03-28T19:49:58.565Z,13.50
2019-03-28T19:52:29.549Z,13.60
2019-03-28T19:55:00.403Z,12.20
2019-03-28T19:57:31.184Z,14.43
2019-03-28T20:00:02.016Z,17.17
2019-03-28T20:02:33.702Z,15.77
2019-03-28T20:05:05.065Z,16.07
2019-03-28T20:07:36.095Z,14.63
2019-03-28T20:10:16.112Z,14.47
2019-03-28T20:12:40.326Z,15.20
2019-03-28T20:15:11.535Z,14.67
2019-03-28T20:17:42.441Z,15.60
2019-03-28T20:20:16.157Z,13.90
2019-03-28T20:22:46.903Z,14.10
2019-03-28T20:25:17.683Z,15.33
2019-03-28T20:27:48.385Z,15.70
2019-03-28T20:30:20.735Z,15.63
2019-03-28T20:32:52.338Z,16.37
2019-03-28T20:35:23.281Z,16.97
2019-03-28T20:37:53.939Z,16.40
2019-03-28T20:40:24.759Z,17.00
2019-03-28T20:42:55.422Z,15.10
2019-03-28T20:45:26.172Z,15.03
2019-03-28T20:47:57.228Z,15.43
2019-03-28T20:50:31.721Z,14.37
2019-03-28T20:53:01.975Z,13.90
2019-03-28T20:55:32.655Z,16.27
2019-03-28T20:58:03.427Z,14.10
2019-03-28T21:00:52.266Z,14.30
2019-03-28T21:03:23.062Z,15.10
2019-03-28T21:05:53.789Z,15.30
2019-03-28T21:08:24.477Z,16.10
2019-03-28T21:10:55.246Z,16.77
2019-03-28T21:13:25.979Z,17.83
2019-03-28T21:15:56.679Z,17.90
2019-03-28T21:18:27.362Z,16.00
2019-03-28T21:20:58.332Z,15.40
2019-03-28T21:23:29.009Z,16.50
2019-03-28T21:25:59.674Z,14.53
2019-03-28T21:28:30.470Z,15.37
2019-03-28T21:31:01.407Z,15.23
2019-03-28T21:33:32.146Z,16.70
2019-03-28T21:36:02.881Z,16.00
2019-03-28T21:38:33.563Z,15.63
2019-03-28T21:41:05.354Z,15.40
2019-03-28T21:43:36.098Z,15.97
2019-03-28T21:46:06.889Z,15.43
2019-03-28T21:48:37.839Z,15.90
2019-03-28T21:51:11.444Z,14.73
2019-03-28T21:53:41.241Z,16.13
2019-03-28T21:56:14.302Z,16.97
2019-03-28T21:58:44.661Z,15.97
2019-03-28T22:01:15.317Z,15.00
2019-03-28T22:03:46.227Z,15.70
2019-03-28T22:06:16.890Z,13.93
2019-03-28T22:08:47.614Z,14.63
2019-03-28T22:11:18.264Z,15.00
2019-03-28T22:13:49.462Z,14.63
2019-03-28T22:16:20.143Z,13.87
2019-03-28T22:18:50.807Z,14.40
2019-03-28T22:21:21.570Z,14.10
2019-03-28T22:23:52.518Z,13.43
2019-03-28T22:26:23.148Z,12.33
2019-03-28T22:28:53.831Z,13.27
2019-03-28T22:31:24.535Z,13.23
2019-03-28T22:33:55.198Z,13.33
2019-03-28T22:36:25.930Z,13.87
2019-03-28T22:38:57.261Z,13.03
2019-03-28T22:41:27.946Z,13.20
2019-03-28T22:43:58.961Z,13.70
2019-03-28T22:46:30.168Z,13.67
2019-03-28T22:49:00.917Z,12.87
2019-03-28T22:51:31.876Z,14.87
2019-03-28T22:54:02.664Z,14.40
2019-03-28T22:56:33.374Z,13.60
2019-03-28T22:59:04.129Z,15.40
2019-03-28T23:01:35.336Z,14.57
2019-03-28T23:04:06.399Z,14.20
2019-03-28T23:06:37.783Z,15.30
2019-03-28T23:09:09.037Z,16.17
2019-03-28T23:11:40.589Z,16.63
2019-03-28T23:14:11.491Z,16.57
2019-03-28T23:16:42.487Z,16.97
2019-03-28T23:19:13.171Z,18.37
2019-03-28T23:21:43.826Z,18.00
2019-03-28T23:24:14.853Z,16.80
2019-03-28T23:26:45.511Z,17.83
2019-03-28T23:29:16.575Z,16.90
2019-03-28T23:31:47.232Z,20.00
2019-03-28T23:34:19.205Z,18.43
2019-03-28T23:36:50.218Z,17.20
2019-03-28T23:39:20.847Z,18.97
2019-03-28T23:41:51.562Z,20.27
2019-03-28T23:44:22.488Z,17.80
2019-03-28T23:46:53.138Z,17.33
2019-03-28T23:49:23.816Z,19.17
2019-03-28T23:51:55.087Z,17.00
2019-03-28T23:54:26.810Z,16.90
2019-03-28T23:56:57.630Z,16.80
2019-03-28T23:59:28.480Z,16.70
