createdAt,value
2017-09-25T00:01:56.753Z,0
2017-09-25T00:03:58.322Z,0
2017-09-25T00:05:59.887Z,0
2017-09-25T00:08:01.392Z,0
2017-09-25T00:10:02.838Z,0
2017-09-25T00:12:04.335Z,0
2017-09-25T00:14:05.925Z,0
2017-09-25T00:16:07.412Z,0
2017-09-25T00:18:08.945Z,0
2017-09-25T00:20:10.620Z,0
2017-09-25T00:22:12.118Z,0
2017-09-25T00:24:13.659Z,0
2017-09-25T00:26:15.270Z,0
2017-09-25T00:28:16.838Z,0
2017-09-25T00:30:18.314Z,0
2017-09-25T00:32:19.843Z,0
2017-09-25T00:34:21.426Z,0
2017-09-25T00:36:23.263Z,0
2017-09-25T00:38:24.783Z,0
2017-09-25T00:40:26.261Z,0
2017-09-25T00:42:27.756Z,0
2017-09-25T00:44:29.282Z,0
2017-09-25T00:46:30.772Z,0
2017-09-25T00:48:32.350Z,0
2017-09-25T00:50:33.804Z,0
2017-09-25T00:52:35.316Z,0
2017-09-25T00:54:36.858Z,0
2017-09-25T00:56:38.449Z,0
2017-09-25T00:58:39.976Z,0
2017-09-25T01:00:41.481Z,0
2017-09-25T01:02:43.022Z,0
2017-09-25T01:04:44.505Z,0
2017-09-25T01:06:46.002Z,0
2017-09-25T01:08:47.481Z,0
2017-09-25T01:10:48.980Z,0
2017-09-25T01:12:50.458Z,0
2017-09-25T01:14:51.978Z,0
2017-09-25T01:16:53.489Z,0
2017-09-25T01:18:55.006Z,0
2017-09-25T01:20:56.501Z,0
2017-09-25T01:22:58.026Z,0
2017-09-25T01:24:59.540Z,0
2017-09-25T01:27:01.107Z,0
2017-09-25T01:29:02.598Z,0
2017-09-25T01:31:04.107Z,0
2017-09-25T01:33:05.580Z,0
2017-09-25T01:35:07.002Z,0
2017-09-25T01:37:08.421Z,0
2017-09-25T01:39:09.891Z,0
2017-09-25T01:41:11.335Z,0
2017-09-25T01:43:12.901Z,0
2017-09-25T01:45:14.407Z,0
2017-09-25T01:47:15.914Z,0
2017-09-25T01:49:17.448Z,0
2017-09-25T01:51:19.031Z,0
2017-09-25T01:53:20.508Z,0
2017-09-25T01:55:22.194Z,0
2017-09-25T01:57:23.688Z,0
2017-09-25T01:59:25.206Z,0
2017-09-25T02:01:26.683Z,0
2017-09-25T02:03:28.237Z,0
2017-09-25T02:05:29.733Z,0
2017-09-25T02:07:31.247Z,0
2017-09-25T02:09:32.746Z,0
2017-09-25T02:11:34.212Z,0
2017-09-25T02:13:35.702Z,0
2017-09-25T02:15:37.144Z,0
2017-09-25T02:17:38.632Z,0
2017-09-25T02:19:40.096Z,0
2017-09-25T02:21:41.595Z,0
2017-09-25T02:23:43.113Z,0
2017-09-25T02:25:44.565Z,0
2017-09-25T02:27:46.072Z,0
2017-09-25T02:29:47.612Z,0
2017-09-25T02:31:49.434Z,0
2017-09-25T02:33:51.271Z,0
2017-09-25T02:35:52.790Z,0
2017-09-25T02:37:54.375Z,0
2017-09-25T02:39:55.940Z,0
2017-09-25T02:41:57.508Z,0
2017-09-25T02:43:59.084Z,0
2017-09-25T02:46:00.607Z,0
2017-09-25T02:48:02.118Z,0
2017-09-25T02:50:03.587Z,0
2017-09-25T02:52:05.089Z,0
2017-09-25T02:54:06.601Z,0
2017-09-25T02:56:08.224Z,0
2017-09-25T02:58:10.015Z,0
2017-09-25T03:00:11.816Z,0
2017-09-25T03:02:13.318Z,0
2017-09-25T03:04:14.819Z,0
2017-09-25T03:06:16.360Z,0
2017-09-25T03:08:17.884Z,0
2017-09-25T03:10:19.404Z,0
2017-09-25T03:12:20.951Z,0
2017-09-25T03:14:22.410Z,0
2017-09-25T03:16:23.913Z,0
2017-09-25T03:18:25.491Z,0
2017-09-25T03:20:26.946Z,0
2017-09-25T03:22:28.500Z,0
2017-09-25T03:24:30.074Z,0
2017-09-25T03:26:31.591Z,0
2017-09-25T03:28:33.093Z,0
2017-09-25T03:30:34.611Z,0
2017-09-25T03:32:36.114Z,0
2017-09-25T03:35:18.517Z,0
2017-09-25T03:37:19.938Z,0
2017-09-25T03:39:21.355Z,0
2017-09-25T03:41:22.776Z,0
2017-09-25T03:43:24.192Z,0
2017-09-25T03:45:25.741Z,0
2017-09-25T03:47:27.269Z,0
2017-09-25T03:49:28.704Z,0
2017-09-25T03:51:30.169Z,0
2017-09-25T03:53:31.619Z,0
2017-09-25T03:55:33.096Z,0
2017-09-25T03:57:34.596Z,0
2017-09-25T03:59:36.144Z,0
2017-09-25T04:01:37.584Z,0
2017-09-25T04:03:39.101Z,0
2017-09-25T04:06:21.513Z,0
2017-09-25T04:08:23.300Z,0
2017-09-25T04:10:24.831Z,0
2017-09-25T04:12:26.252Z,0
2017-09-25T04:14:27.671Z,0
2017-09-25T04:16:29.114Z,0
2017-09-25T04:18:30.548Z,0
2017-09-25T04:20:32.132Z,0
2017-09-25T04:22:33.645Z,0
2017-09-25T04:24:35.116Z,0
2017-09-25T04:26:36.562Z,0
2017-09-25T04:28:38.058Z,0
2017-09-25T04:30:39.543Z,0
2017-09-25T04:32:41.041Z,0
2017-09-25T04:34:42.721Z,0
2017-09-25T04:36:44.206Z,0
2017-09-25T04:38:45.792Z,0
2017-09-25T04:40:47.307Z,0
2017-09-25T04:42:48.856Z,0
2017-09-25T04:44:50.412Z,0
2017-09-25T04:46:51.920Z,0
2017-09-25T04:48:53.388Z,0
2017-09-25T04:50:54.930Z,0
2017-09-25T04:52:56.420Z,0
2017-09-25T04:54:58.020Z,0
2017-09-25T04:56:59.612Z,0
2017-09-25T04:59:01.167Z,0
2017-09-25T05:01:02.782Z,0
2017-09-25T05:03:04.258Z,0
2017-09-25T05:05:05.875Z,0
2017-09-25T05:07:07.349Z,0
2017-09-25T05:09:08.854Z,4
2017-09-25T05:11:10.512Z,4
2017-09-25T05:13:12.019Z,4
2017-09-25T05:15:13.572Z,4
2017-09-25T05:17:15.096Z,4
2017-09-25T05:19:16.882Z,4
2017-09-25T05:21:18.372Z,8
2017-09-25T05:23:19.989Z,8
2017-09-25T05:25:21.573Z,12
2017-09-25T05:27:23.088Z,8
2017-09-25T05:29:24.587Z,12
2017-09-25T05:31:26.049Z,12
2017-09-25T05:33:27.544Z,16
2017-09-25T05:35:29.072Z,16
2017-09-25T05:37:30.619Z,20
2017-09-25T05:39:32.148Z,24
2017-09-25T05:41:33.702Z,24
2017-09-25T05:43:35.284Z,24
2017-09-25T05:45:36.853Z,28
2017-09-25T05:47:38.455Z,32
2017-09-25T05:49:39.956Z,36
2017-09-25T05:51:41.418Z,40
2017-09-25T05:53:43.291Z,44
2017-09-25T05:55:44.868Z,48
2017-09-25T05:57:46.501Z,48
2017-09-25T05:59:48.093Z,56
2017-09-25T06:01:49.622Z,64
2017-09-25T06:03:51.149Z,68
2017-09-25T06:05:52.684Z,64
2017-09-25T06:07:54.090Z,60
2017-09-25T06:09:55.616Z,64
2017-09-25T06:11:57.101Z,68
2017-09-25T06:13:58.652Z,72
2017-09-25T06:16:00.144Z,68
2017-09-25T06:18:01.675Z,80
2017-09-25T06:20:03.183Z,96
2017-09-25T06:22:04.674Z,120
2017-09-25T06:24:06.201Z,128
2017-09-25T06:26:07.723Z,124
2017-09-25T06:28:09.283Z,120
2017-09-25T06:30:10.800Z,132
2017-09-25T06:32:12.260Z,188
2017-09-25T06:34:13.770Z,184
2017-09-25T06:36:15.297Z,184
2017-09-25T06:38:16.922Z,184
2017-09-25T06:40:18.378Z,196
2017-09-25T06:42:19.924Z,236
2017-09-25T06:44:21.430Z,244
2017-09-25T06:46:22.968Z,220
2017-09-25T06:48:24.417Z,200
2017-09-25T06:50:25.967Z,184
2017-09-25T06:52:27.456Z,180
2017-09-25T06:54:28.938Z,188
2017-09-25T06:56:30.528Z,196
2017-09-25T06:58:32.058Z,204
2017-09-25T07:00:33.569Z,216
2017-09-25T07:02:35.085Z,232
2017-09-25T07:04:36.593Z,236
2017-09-25T07:06:38.076Z,228
2017-09-25T07:08:39.598Z,208
2017-09-25T07:10:41.107Z,196
2017-09-25T07:12:42.578Z,204
2017-09-25T07:14:44.066Z,232
2017-09-25T07:17:26.502Z,268
2017-09-25T07:19:27.918Z,296
2017-09-25T07:21:29.345Z,376
2017-09-25T07:23:30.765Z,572
2017-09-25T07:25:32.188Z,696
2017-09-25T07:27:33.641Z,880
2017-09-25T07:29:35.067Z,708
2017-09-25T07:31:36.487Z,592
2017-09-25T07:33:37.909Z,632
2017-09-25T07:35:39.357Z,696
2017-09-25T07:37:40.783Z,808
2017-09-25T07:39:42.222Z,656
2017-09-25T07:41:43.664Z,528
2017-09-25T07:43:45.134Z,576
2017-09-25T07:45:46.764Z,536
2017-09-25T07:47:48.270Z,460
2017-09-25T07:49:49.802Z,412
2017-09-25T07:51:51.312Z,380
2017-09-25T07:53:52.817Z,344
2017-09-25T07:55:54.326Z,344
2017-09-25T07:57:55.906Z,356
2017-09-25T07:59:57.420Z,340
2017-09-25T08:01:58.932Z,308
2017-09-25T08:04:00.475Z,316
2017-09-25T08:06:01.901Z,356
2017-09-25T08:08:03.319Z,440
2017-09-25T08:10:04.771Z,792
2017-09-25T08:12:06.191Z,948
2017-09-25T08:14:07.622Z,620
2017-09-25T08:16:09.228Z,524
2017-09-25T08:18:10.805Z,760
2017-09-25T08:20:12.250Z,900
2017-09-25T08:22:13.688Z,848
2017-09-25T08:24:15.099Z,836
2017-09-25T08:26:16.545Z,1160
2017-09-25T08:28:18.029Z,744
2017-09-25T08:30:19.478Z,588
2017-09-25T08:32:20.983Z,572
2017-09-25T08:34:22.520Z,616
2017-09-25T08:36:23.999Z,592
2017-09-25T08:38:25.516Z,720
2017-09-25T08:40:27.059Z,1140
2017-09-25T08:42:28.579Z,920
2017-09-25T08:44:30.093Z,700
2017-09-25T08:46:31.651Z,652
2017-09-25T08:48:33.093Z,852
2017-09-25T08:51:15.550Z,696
2017-09-25T08:53:16.943Z,872
2017-09-25T08:55:18.358Z,728
2017-09-25T08:57:19.784Z,948
2017-09-25T08:59:21.204Z,1336
2017-09-25T09:01:22.629Z,1068
2017-09-25T09:03:24.241Z,1332
2017-09-25T09:05:25.655Z,1252
2017-09-25T09:07:27.117Z,1288
2017-09-25T09:09:28.521Z,1392
2017-09-25T09:11:30.091Z,1104
2017-09-25T09:13:31.532Z,1052
2017-09-25T09:15:32.952Z,1144
2017-09-25T09:17:34.387Z,884
2017-09-25T09:19:35.890Z,972
2017-09-25T09:21:37.386Z,1172
2017-09-25T09:23:38.831Z,1524
2017-09-25T09:25:40.269Z,1628
2017-09-25T09:27:41.696Z,1752
2017-09-25T09:29:43.117Z,2044
2017-09-25T09:31:44.551Z,1992
2017-09-25T09:33:46.081Z,1360
2017-09-25T09:35:47.589Z,1124
2017-09-25T09:37:49.048Z,952
2017-09-25T09:39:50.555Z,1000
2017-09-25T09:41:52.069Z,1100
2017-09-25T09:43:53.618Z,948
2017-09-25T09:45:55.142Z,820
2017-09-25T09:47:56.679Z,844
2017-09-25T09:49:58.158Z,952
2017-09-25T09:51:59.705Z,1060
2017-09-25T09:54:01.191Z,1180
2017-09-25T09:56:02.641Z,1324
2017-09-25T09:58:04.279Z,1292
2017-09-25T10:00:05.813Z,1388
2017-09-25T10:02:07.385Z,1500
2017-09-25T10:04:08.948Z,1460
2017-09-25T10:06:10.431Z,1464
2017-09-25T10:08:11.958Z,1328
2017-09-25T10:10:13.471Z,1312
2017-09-25T10:12:14.990Z,1392
2017-09-25T10:14:16.531Z,1420
2017-09-25T10:16:18.030Z,1156
2017-09-25T10:18:19.543Z,1200
2017-09-25T10:20:21.024Z,1092
2017-09-25T10:22:22.578Z,1224
2017-09-25T10:24:24.090Z,1304
2017-09-25T10:26:25.549Z,1492
2017-09-25T10:28:27.085Z,2644
2017-09-25T10:30:28.561Z,1324
2017-09-25T10:32:30.018Z,1124
2017-09-25T10:34:31.548Z,1208
2017-09-25T10:36:33.037Z,1204
2017-09-25T10:38:34.532Z,896
2017-09-25T10:40:36.019Z,836
2017-09-25T10:42:37.519Z,936
2017-09-25T10:44:39.163Z,1112
2017-09-25T10:46:40.631Z,1124
2017-09-25T10:48:42.120Z,2080
2017-09-25T10:50:43.594Z,1360
2017-09-25T10:52:45.210Z,1228
2017-09-25T10:54:46.676Z,1416
2017-09-25T10:56:48.180Z,1636
2017-09-25T10:59:30.600Z,2044
2017-09-25T11:01:32.311Z,1640
2017-09-25T11:03:33.850Z,2844
2017-09-25T11:05:35.484Z,2660
2017-09-25T11:07:36.976Z,1468
2017-09-25T11:09:38.390Z,1312
2017-09-25T11:11:39.807Z,1504
2017-09-25T11:13:41.243Z,1192
2017-09-25T11:15:42.777Z,1280
2017-09-25T11:17:44.342Z,1200
2017-09-25T11:19:45.849Z,1144
2017-09-25T11:21:47.279Z,1080
2017-09-25T11:23:48.703Z,1484
2017-09-25T11:25:50.131Z,1016
2017-09-25T11:27:51.563Z,908
2017-09-25T11:29:52.992Z,1720
2017-09-25T11:31:54.416Z,936
2017-09-25T11:33:55.843Z,864
2017-09-25T11:35:57.324Z,992
2017-09-25T11:37:58.743Z,1252
2017-09-25T11:40:00.171Z,1936
2017-09-25T11:42:01.591Z,2184
2017-09-25T11:44:03.028Z,1488
2017-09-25T11:46:04.449Z,1384
2017-09-25T11:48:05.884Z,1104
2017-09-25T11:50:07.316Z,1176
2017-09-25T11:52:08.743Z,1376
2017-09-25T11:54:10.172Z,1416
2017-09-25T11:56:11.600Z,1504
2017-09-25T11:58:13.104Z,1516
2017-09-25T12:00:14.571Z,772
2017-09-25T12:02:15.981Z,668
2017-09-25T12:04:17.465Z,684
2017-09-25T12:06:18.891Z,628
2017-09-25T12:08:20.377Z,560
2017-09-25T12:10:21.845Z,556
2017-09-25T12:12:23.272Z,616
2017-09-25T12:14:24.828Z,740
2017-09-25T12:16:26.329Z,836
2017-09-25T12:18:27.844Z,912
2017-09-25T12:20:29.428Z,964
2017-09-25T12:22:31.027Z,960
2017-09-25T12:24:32.550Z,948
2017-09-25T12:26:34.057Z,876
2017-09-25T12:28:35.533Z,856
2017-09-25T12:30:37.012Z,856
2017-09-25T12:33:19.423Z,856
2017-09-25T12:35:20.851Z,864
2017-09-25T12:37:22.271Z,844
2017-09-25T12:39:23.909Z,836
2017-09-25T12:41:25.336Z,836
2017-09-25T12:43:26.760Z,860
2017-09-25T12:45:28.190Z,888
2017-09-25T12:47:29.624Z,896
2017-09-25T12:49:31.052Z,884
2017-09-25T12:51:32.533Z,876
2017-09-25T12:53:34.101Z,876
2017-09-25T12:55:35.605Z,896
2017-09-25T12:57:37.047Z,896
2017-09-25T12:59:38.509Z,888
2017-09-25T13:01:40.039Z,880
2017-09-25T13:03:41.556Z,868
2017-09-25T13:05:43.032Z,848
2017-09-25T13:07:44.461Z,828
2017-09-25T13:09:45.882Z,796
2017-09-25T13:11:47.309Z,748
2017-09-25T13:13:48.745Z,760
2017-09-25T13:15:50.166Z,744
2017-09-25T13:17:51.605Z,724
2017-09-25T13:19:53.136Z,708
2017-09-25T13:21:54.581Z,692
2017-09-25T13:23:56.075Z,680
2017-09-25T13:25:57.542Z,664
2017-09-25T13:27:58.994Z,644
2017-09-25T13:30:00.525Z,624
2017-09-25T13:32:02.025Z,608
2017-09-25T13:34:03.544Z,588
2017-09-25T13:36:05.086Z,564
2017-09-25T13:38:06.607Z,552
2017-09-25T13:40:08.032Z,536
2017-09-25T13:42:09.514Z,532
2017-09-25T13:44:11.271Z,540
2017-09-25T13:46:12.781Z,548
2017-09-25T13:48:14.294Z,552
2017-09-25T13:50:15.894Z,552
2017-09-25T13:52:17.416Z,556
2017-09-25T13:54:19.023Z,548
2017-09-25T13:56:20.525Z,540
2017-09-25T13:58:21.957Z,536
2017-09-25T14:02:26.333Z,544
2017-09-25T14:04:27.762Z,548
2017-09-25T14:06:29.190Z,568
2017-09-25T14:08:30.615Z,596
2017-09-25T14:10:32.041Z,644
2017-09-25T14:12:33.471Z,712
2017-09-25T14:14:35.064Z,792
2017-09-25T14:16:36.509Z,848
2017-09-25T14:18:37.913Z,900
2017-09-25T14:20:39.338Z,940
2017-09-25T14:23:22.034Z,964
2017-09-25T14:25:23.434Z,888
2017-09-25T14:27:24.857Z,852
2017-09-25T14:29:26.278Z,848
2017-09-25T14:31:27.703Z,860
2017-09-25T14:33:29.129Z,872
2017-09-25T14:35:30.555Z,788
2017-09-25T14:37:32.147Z,764
2017-09-25T14:40:13.587Z,728
2017-09-25T14:42:15.241Z,720
2017-09-25T14:44:16.719Z,708
2017-09-25T14:46:18.382Z,696
2017-09-25T14:48:19.796Z,696
2017-09-25T14:50:21.259Z,684
2017-09-25T14:52:22.709Z,660
2017-09-25T14:54:24.142Z,636
2017-09-25T14:56:25.608Z,612
2017-09-25T14:58:27.049Z,596
2017-09-25T15:00:28.663Z,572
2017-09-25T15:02:30.120Z,552
2017-09-25T15:04:31.916Z,528
2017-09-25T15:06:33.436Z,504
2017-09-25T15:08:34.978Z,476
2017-09-25T15:10:36.473Z,448
2017-09-25T15:12:37.947Z,416
2017-09-25T15:14:39.463Z,392
2017-09-25T15:16:40.937Z,376
2017-09-25T15:18:42.441Z,368
2017-09-25T15:20:43.953Z,356
2017-09-25T15:22:45.448Z,344
2017-09-25T15:24:47.024Z,324
2017-09-25T15:26:48.534Z,312
2017-09-25T15:28:50.125Z,300
2017-09-25T15:30:51.610Z,288
2017-09-25T15:32:53.164Z,280
2017-09-25T15:34:54.665Z,268
2017-09-25T15:36:56.186Z,260
2017-09-25T15:38:57.773Z,252
2017-09-25T15:40:59.319Z,240
2017-09-25T15:43:00.881Z,236
2017-09-25T15:45:02.441Z,232
2017-09-25T15:47:03.971Z,236
2017-09-25T15:49:05.411Z,240
2017-09-25T15:51:07.417Z,236
2017-09-25T15:53:08.912Z,232
2017-09-25T15:55:10.417Z,224
2017-09-25T15:57:11.922Z,216
2017-09-25T15:59:13.384Z,204
2017-09-25T16:01:14.864Z,200
2017-09-25T16:03:16.409Z,192
2017-09-25T16:05:17.931Z,184
2017-09-25T16:07:19.438Z,176
2017-09-25T16:09:20.991Z,172
2017-09-25T16:11:22.484Z,168
2017-09-25T16:13:24.065Z,164
2017-09-25T16:16:06.939Z,156
2017-09-25T16:18:08.428Z,152
2017-09-25T16:20:09.845Z,148
2017-09-25T16:22:11.284Z,144
2017-09-25T16:24:12.775Z,144
2017-09-25T16:26:14.281Z,136
2017-09-25T16:28:15.773Z,136
2017-09-25T16:30:17.266Z,132
2017-09-25T16:32:18.726Z,132
2017-09-25T16:34:20.140Z,128
2017-09-25T16:36:21.635Z,128
2017-09-25T16:38:23.095Z,124
2017-09-25T16:40:24.763Z,116
2017-09-25T16:42:26.252Z,116
2017-09-25T16:44:27.854Z,108
2017-09-25T16:47:10.443Z,100
2017-09-25T16:49:12.281Z,96
2017-09-25T16:51:13.719Z,88
2017-09-25T16:53:15.140Z,84
2017-09-25T16:55:16.560Z,76
2017-09-25T16:57:17.975Z,72
2017-09-25T16:59:19.504Z,68
2017-09-25T17:01:20.980Z,64
2017-09-25T17:03:22.520Z,56
2017-09-25T17:05:24.089Z,52
2017-09-25T17:07:25.633Z,48
2017-09-25T17:09:27.195Z,44
2017-09-25T17:11:29.092Z,36
2017-09-25T17:13:30.966Z,32
2017-09-25T17:15:32.464Z,28
2017-09-25T17:17:34.055Z,20
2017-09-25T17:19:35.601Z,20
2017-09-25T17:21:37.223Z,16
2017-09-25T17:23:38.709Z,12
2017-09-25T17:25:40.230Z,8
2017-09-25T17:27:41.743Z,8
2017-09-25T17:29:43.285Z,8
2017-09-25T17:31:44.833Z,4
2017-09-25T17:33:46.410Z,0
2017-09-25T17:35:47.887Z,0
2017-09-25T17:37:49.406Z,0
2017-09-25T17:39:50.899Z,4
2017-09-25T17:41:52.421Z,0
2017-09-25T17:43:54.091Z,0
2017-09-25T17:45:55.668Z,0
2017-09-25T17:47:57.198Z,0
2017-09-25T17:49:58.709Z,0
2017-09-25T17:52:00.221Z,0
2017-09-25T17:54:01.721Z,0
2017-09-25T17:56:03.271Z,0
2017-09-25T17:58:04.782Z,0
2017-09-25T18:00:06.371Z,0
2017-09-25T18:02:08.293Z,0
2017-09-25T18:04:09.871Z,0
2017-09-25T18:06:11.652Z,0
2017-09-25T18:08:13.195Z,0
2017-09-25T18:10:14.735Z,0
2017-09-25T18:12:16.285Z,0
2017-09-25T18:14:17.783Z,0
2017-09-25T18:16:19.386Z,0
2017-09-25T18:18:20.867Z,0
2017-09-25T18:20:22.475Z,0
2017-09-25T18:22:24.069Z,0
2017-09-25T18:24:25.612Z,0
2017-09-25T18:26:27.065Z,0
2017-09-25T18:28:28.550Z,0
2017-09-25T18:30:30.081Z,0
2017-09-25T18:32:31.609Z,0
2017-09-25T18:34:33.175Z,0
2017-09-25T18:36:34.732Z,0
2017-09-25T18:38:36.265Z,0
2017-09-25T18:40:37.809Z,0
2017-09-25T18:42:39.393Z,0
2017-09-25T18:44:40.868Z,0
2017-09-25T18:46:42.472Z,0
2017-09-25T18:48:43.948Z,0
2017-09-25T18:50:45.483Z,0
2017-09-25T18:52:46.996Z,0
2017-09-25T18:54:48.610Z,0
2017-09-25T18:56:50.211Z,0
2017-09-25T18:58:51.739Z,0
2017-09-25T19:00:53.276Z,0
2017-09-25T19:02:54.835Z,0
2017-09-25T19:04:56.337Z,0
2017-09-25T19:06:57.822Z,0
2017-09-25T19:09:39.586Z,0
2017-09-25T19:11:40.987Z,0
2017-09-25T19:13:42.406Z,0
2017-09-25T19:15:43.839Z,0
2017-09-25T19:17:45.255Z,0
2017-09-25T19:19:46.675Z,0
2017-09-25T19:21:48.156Z,0
2017-09-25T19:23:49.592Z,0
2017-09-25T19:25:51.046Z,0
2017-09-25T19:27:52.466Z,0
2017-09-25T19:29:53.881Z,0
2017-09-25T19:31:55.354Z,0
2017-09-25T19:33:56.800Z,0
2017-09-25T19:35:58.263Z,0
2017-09-25T19:37:59.743Z,0
2017-09-25T19:40:01.177Z,0
2017-09-25T19:42:02.704Z,0
2017-09-25T19:44:04.126Z,0
2017-09-25T19:46:05.550Z,0
2017-09-25T19:48:06.968Z,0
2017-09-25T19:50:08.385Z,0
2017-09-25T19:52:09.802Z,0
2017-09-25T19:54:11.283Z,0
2017-09-25T19:56:12.810Z,0
2017-09-25T19:58:14.351Z,0
2017-09-25T20:00:16.015Z,0
2017-09-25T20:02:17.557Z,0
2017-09-25T20:04:19.021Z,0
2017-09-25T20:06:20.578Z,0
2017-09-25T20:08:21.994Z,0
2017-09-25T20:10:23.408Z,0
2017-09-25T20:12:24.831Z,0
2017-09-25T20:14:26.248Z,0
2017-09-25T20:16:27.660Z,0
2017-09-25T20:18:29.164Z,0
2017-09-25T20:20:30.751Z,0
2017-09-25T20:22:32.523Z,0
2017-09-25T20:24:34.492Z,0
2017-09-25T20:26:35.968Z,0
2017-09-25T20:28:37.521Z,0
2017-09-25T20:30:39.144Z,0
2017-09-25T20:32:40.648Z,0
2017-09-25T20:34:42.065Z,0
2017-09-25T20:36:43.618Z,0
2017-09-25T20:38:45.166Z,0
2017-09-25T20:40:46.694Z,0
2017-09-25T20:42:48.178Z,0
2017-09-25T20:44:49.724Z,0
2017-09-25T20:46:51.282Z,0
2017-09-25T20:48:52.809Z,0
2017-09-25T20:50:54.449Z,0
2017-09-25T20:52:55.957Z,0
2017-09-25T20:54:57.462Z,0
2017-09-25T20:56:58.957Z,0
2017-09-25T20:59:00.621Z,0
2017-09-25T21:01:02.109Z,0
2017-09-25T21:03:03.601Z,0
2017-09-25T21:05:05.091Z,0
2017-09-25T21:07:06.630Z,0
2017-09-25T21:09:08.254Z,0
2017-09-25T21:11:10.200Z,0
2017-09-25T21:13:11.888Z,0
2017-09-25T21:15:54.636Z,0
2017-09-25T21:17:55.999Z,0
2017-09-25T21:19:57.435Z,0
2017-09-25T21:21:58.844Z,0
2017-09-25T21:24:00.263Z,0
2017-09-25T21:26:01.675Z,0
2017-09-25T21:28:03.095Z,0
2017-09-25T21:30:04.508Z,0
2017-09-25T21:32:05.941Z,0
2017-09-25T21:34:07.352Z,0
2017-09-25T21:36:08.772Z,0
2017-09-25T21:38:10.192Z,0
2017-09-25T21:40:11.648Z,0
2017-09-25T21:42:13.097Z,0
2017-09-25T21:44:14.544Z,0
2017-09-25T21:46:15.966Z,0
2017-09-25T21:48:17.385Z,0
2017-09-25T21:50:18.836Z,0
2017-09-25T21:52:20.337Z,0
2017-09-25T21:54:21.821Z,0
2017-09-25T21:56:23.345Z,0
2017-09-25T21:58:24.904Z,0
2017-09-25T22:00:26.433Z,0
2017-09-25T22:02:27.932Z,0
2017-09-25T22:04:29.502Z,0
2017-09-25T22:06:31.129Z,0
2017-09-25T22:08:32.700Z,0
2017-09-25T22:10:34.231Z,0
2017-09-25T22:12:35.784Z,0
2017-09-25T22:14:37.343Z,0
2017-09-25T22:16:38.956Z,0
2017-09-25T22:18:40.431Z,0
2017-09-25T22:20:42.098Z,0
2017-09-25T22:22:43.879Z,0
2017-09-25T22:24:45.464Z,0
2017-09-25T22:26:46.984Z,0
2017-09-25T22:28:48.547Z,0
2017-09-25T22:30:50.333Z,0
2017-09-25T22:32:51.901Z,0
2017-09-25T22:34:53.403Z,0
2017-09-25T22:36:54.903Z,0
2017-09-25T22:38:56.434Z,0
2017-09-25T22:40:58.086Z,0
2017-09-25T22:42:59.691Z,0
2017-09-25T22:45:01.269Z,0
2017-09-25T22:47:03.058Z,0
2017-09-25T22:49:04.614Z,0
2017-09-25T22:51:06.167Z,0
2017-09-25T22:53:07.761Z,0
2017-09-25T22:55:09.261Z,0
2017-09-25T22:57:10.813Z,0
2017-09-25T22:59:12.357Z,0
2017-09-25T23:01:13.808Z,0
2017-09-25T23:03:15.363Z,0
2017-09-25T23:05:16.921Z,0
2017-09-25T23:07:18.390Z,0
2017-09-25T23:09:20.052Z,0
2017-09-25T23:11:21.682Z,0
2017-09-25T23:13:23.187Z,0
2017-09-25T23:15:24.806Z,0
2017-09-25T23:17:26.334Z,0
2017-09-25T23:19:27.788Z,0
2017-09-25T23:22:10.223Z,0
2017-09-25T23:24:11.645Z,0
2017-09-25T23:26:13.067Z,0
2017-09-25T23:28:14.483Z,0
2017-09-25T23:30:15.899Z,0
2017-09-25T23:32:17.320Z,0
2017-09-25T23:34:18.912Z,0
2017-09-25T23:36:20.286Z,0
2017-09-25T23:38:21.736Z,0
2017-09-25T23:40:23.151Z,0
2017-09-25T23:42:24.598Z,0
2017-09-25T23:44:26.023Z,0
2017-09-25T23:46:27.499Z,0
2017-09-25T23:48:29.159Z,0
2017-09-25T23:50:30.608Z,0
2017-09-25T23:52:32.118Z,0
2017-09-25T23:54:33.621Z,0
2017-09-25T23:56:35.107Z,0
2017-09-25T23:58:36.579Z,0
