createdAt,value
2022-12-01T00:01:08.536Z,100
2022-12-01T00:11:09.384Z,100
2022-12-01T00:21:10.174Z,100
2022-12-01T00:31:10.850Z,100
2022-12-01T00:41:11.866Z,100
2022-12-01T00:51:12.750Z,100
2022-12-01T01:01:13.770Z,100
2022-12-01T01:11:14.851Z,100
2022-12-01T01:21:14.996Z,100
2022-12-01T01:31:15.854Z,100
2022-12-01T01:41:16.044Z,100
2022-12-01T01:51:16.867Z,100
2022-12-01T02:01:17.448Z,100
2022-12-01T02:11:17.745Z,100
2022-12-01T02:21:18.133Z,100
2022-12-01T02:41:19.608Z,100
2022-12-01T02:51:19.755Z,100
2022-12-01T03:01:20.154Z,100
2022-12-01T03:11:20.548Z,100
2022-12-01T03:21:21.583Z,100
2022-12-01T03:31:21.878Z,100
2022-12-01T03:41:22.710Z,100
2022-12-01T03:51:23.385Z,100
2022-12-01T04:01:24.358Z,100
2022-12-01T04:41:26.523Z,100
2022-12-01T04:51:26.993Z,100
2022-12-01T05:11:27.343Z,100
2022-12-01T05:21:28.207Z,100
2022-12-01T05:31:28.982Z,100
2022-12-01T05:41:29.863Z,100
2022-12-01T05:51:30.660Z,100
2022-12-01T06:01:30.924Z,100
2022-12-01T06:11:31.403Z,100
2022-12-01T06:21:31.989Z,100
2022-12-01T06:31:33.022Z,100
2022-12-01T06:41:33.250Z,100
2022-12-01T06:51:34.002Z,100
2022-12-01T07:01:34.951Z,100
2022-12-01T07:11:35.794Z,100
2022-12-01T07:21:36.401Z,100
2022-12-01T07:31:37.398Z,100
2022-12-01T07:41:38.458Z,100
2022-12-01T07:51:39.113Z,100
2022-12-01T08:01:44.190Z,100
2022-12-01T08:11:40.341Z,100
2022-12-01T08:21:40.846Z,100
2022-12-01T08:31:41.325Z,100
2022-12-01T08:41:41.451Z,100
2022-12-01T08:51:42.511Z,100
2022-12-01T09:01:42.960Z,100
2022-12-01T09:11:43.578Z,100
2022-12-01T09:21:44.376Z,100
2022-12-01T09:31:45.173Z,100
2022-12-01T09:41:45.998Z,100
2022-12-01T09:51:46.487Z,100
2022-12-01T10:01:47.135Z,100
2022-12-01T10:11:48.220Z,100
2022-12-01T10:21:48.539Z,100
2022-12-01T10:31:48.778Z,100
2022-12-01T10:41:49.064Z,100
2022-12-01T10:51:50.216Z,100
2022-12-01T11:01:50.632Z,100
2022-12-01T11:31:52.534Z,100
2022-12-01T11:41:53.266Z,100
2022-12-01T11:51:53.687Z,100
2022-12-01T12:01:54.347Z,100
2022-12-01T12:11:55.067Z,100
2022-12-01T12:21:55.657Z,100
2022-12-01T12:41:56.665Z,100
2022-12-01T12:51:57.037Z,100
2022-12-01T13:01:57.302Z,100
2022-12-01T13:11:58.311Z,99
2022-12-01T13:21:59.238Z,99
2022-12-01T13:31:59.929Z,100
2022-12-01T13:42:00.122Z,99
2022-12-01T13:52:00.408Z,99
2022-12-01T14:12:01.842Z,98
2022-12-01T14:32:02.938Z,99
2022-12-01T14:52:04.066Z,99
2022-12-01T15:02:04.295Z,98
2022-12-01T15:22:05.336Z,98
2022-12-01T15:32:06.376Z,98
2022-12-01T15:42:06.512Z,98
2022-12-01T15:52:07.094Z,99
2022-12-01T16:02:07.864Z,98
2022-12-01T16:12:08.519Z,98
2022-12-01T16:22:09.290Z,98
2022-12-01T16:32:19.624Z,98
2022-12-01T17:02:11.811Z,98
2022-12-01T17:12:12.331Z,98
2022-12-01T17:22:13.248Z,97
2022-12-01T17:42:14.035Z,97
2022-12-01T17:52:15.013Z,98
2022-12-01T18:12:15.946Z,96
2022-12-01T18:22:16.277Z,96
2022-12-01T18:42:16.748Z,96
2022-12-01T18:52:16.937Z,97
2022-12-01T19:02:17.315Z,95
2022-12-01T19:12:18.336Z,95
2022-12-01T19:22:18.825Z,93
2022-12-01T19:42:20.879Z,94
2022-12-01T19:52:21.990Z,92
2022-12-01T20:02:26.113Z,92
2022-12-01T20:12:23.648Z,93
2022-12-01T20:22:24.582Z,92
2022-12-01T20:32:25.634Z,92
2022-12-01T20:42:25.663Z,92
2022-12-01T21:02:27.422Z,93
2022-12-01T21:12:27.677Z,93
2022-12-01T21:22:28.530Z,93
2022-12-01T21:32:29.133Z,94
2022-12-01T21:42:29.624Z,94
2022-12-01T21:52:30.304Z,94
2022-12-01T22:02:30.822Z,93
2022-12-01T22:12:31.617Z,93
2022-12-01T22:22:32.643Z,94
2022-12-01T22:32:33.512Z,94
2022-12-01T22:42:34.144Z,94
2022-12-01T23:42:36.990Z,98
2022-12-01T23:52:37.849Z,98
