createdAt,value
2023-04-17T00:01:41.301Z,57.85
2023-04-17T00:04:08.239Z,59.81
2023-04-17T00:06:34.978Z,60.81
2023-04-17T00:09:01.804Z,59.89
2023-04-17T00:11:28.318Z,58.49
2023-04-17T00:13:55.148Z,58.87
2023-04-17T00:16:21.809Z,60.36
2023-04-17T00:18:48.732Z,62.12
2023-04-17T00:21:15.330Z,60.84
2023-04-17T00:23:42.159Z,60.11
2023-04-17T00:26:08.726Z,58.48
2023-04-17T00:28:35.326Z,57.30
2023-04-17T00:31:01.959Z,55.91
2023-04-17T00:33:28.522Z,56.51
2023-04-17T00:35:55.828Z,55.93
2023-04-17T00:38:22.303Z,55.95
2023-04-17T00:40:49.427Z,56.08
2023-04-17T00:43:16.160Z,56.26
2023-04-17T00:45:42.799Z,55.11
2023-04-17T00:48:09.867Z,54.78
2023-04-17T00:50:36.379Z,56.66
2023-04-17T00:53:03.092Z,56.21
2023-04-17T00:55:29.659Z,59.96
2023-04-17T00:57:56.487Z,58.98
2023-04-17T01:00:23.065Z,57.53
2023-04-17T01:02:49.977Z,56.33
2023-04-17T01:05:17.734Z,58.35
2023-04-17T01:07:44.269Z,56.35
2023-04-17T01:10:10.808Z,55.35
2023-04-17T01:12:40.534Z,58.10
2023-04-17T01:15:07.074Z,59.65
2023-04-17T01:17:34.050Z,57.61
2023-04-17T01:20:00.742Z,57.08
2023-04-17T01:22:27.593Z,55.81
2023-04-17T01:24:54.834Z,55.25
2023-04-17T01:27:21.289Z,55.22
2023-04-17T01:29:47.900Z,54.99
2023-04-17T01:32:14.448Z,55.87
2023-04-17T01:34:41.328Z,56.45
2023-04-17T01:37:08.124Z,55.20
2023-04-17T01:39:35.018Z,56.20
2023-04-17T01:42:01.812Z,57.31
2023-04-17T01:44:28.408Z,58.14
2023-04-17T01:46:55.002Z,57.08
2023-04-17T01:49:21.588Z,55.80
2023-04-17T01:51:48.421Z,54.62
2023-04-17T01:54:14.953Z,54.09
2023-04-17T01:56:41.776Z,57.52
2023-04-17T01:59:08.385Z,55.60
2023-04-17T02:01:35.012Z,54.93
2023-04-17T02:04:01.757Z,57.04
2023-04-17T02:06:29.315Z,56.42
2023-04-17T02:08:56.077Z,59.79
2023-04-17T02:11:22.744Z,60.38
2023-04-17T02:13:50.137Z,61.69
2023-04-17T02:16:16.727Z,63.08
2023-04-17T02:18:43.582Z,62.64
2023-04-17T02:21:10.888Z,62.12
2023-04-17T02:23:45.024Z,62.71
2023-04-17T02:26:11.888Z,60.75
2023-04-17T02:28:38.699Z,62.62
2023-04-17T02:31:05.280Z,60.11
2023-04-17T02:33:31.926Z,57.09
2023-04-17T02:35:58.752Z,58.56
2023-04-17T02:38:25.259Z,58.69
2023-04-17T02:40:53.212Z,56.24
2023-04-17T02:43:19.771Z,56.05
2023-04-17T02:45:47.348Z,56.42
2023-04-17T02:48:14.868Z,57.11
2023-04-17T02:50:41.417Z,55.43
2023-04-17T02:53:08.248Z,55.83
2023-04-17T02:55:34.770Z,55.03
2023-04-17T02:58:01.462Z,54.69
2023-04-17T03:00:28.474Z,54.57
2023-04-17T03:02:55.041Z,53.79
2023-04-17T03:08:03.454Z,54.31
2023-04-17T03:10:30.244Z,54.28
2023-04-17T03:12:56.820Z,53.70
2023-04-17T03:15:24.393Z,54.45
2023-04-17T03:17:50.932Z,54.01
2023-04-17T03:20:17.460Z,54.46
2023-04-17T03:22:44.349Z,54.21
2023-04-17T03:25:10.849Z,55.28
2023-04-17T03:27:37.724Z,55.24
2023-04-17T03:30:04.646Z,54.43
2023-04-17T03:32:31.300Z,54.29
2023-04-17T03:34:57.814Z,55.29
2023-04-17T03:37:24.952Z,55.03
2023-04-17T03:39:51.433Z,56.15
2023-04-17T03:42:17.980Z,58.13
2023-04-17T03:44:44.550Z,58.49
2023-04-17T03:47:11.104Z,56.92
2023-04-17T03:49:38.994Z,55.42
2023-04-17T03:52:05.602Z,55.51
2023-04-17T03:54:33.413Z,54.54
2023-04-17T03:57:00.016Z,54.43
2023-04-17T03:59:27.413Z,54.46
2023-04-17T04:01:54.338Z,56.39
2023-04-17T04:04:21.759Z,55.80
2023-04-17T04:06:48.674Z,55.67
2023-04-17T04:09:15.234Z,55.55
2023-04-17T04:11:41.786Z,55.09
2023-04-17T04:14:08.301Z,55.94
2023-04-17T04:16:35.032Z,55.53
2023-04-17T04:19:01.709Z,54.66
2023-04-17T04:21:28.242Z,54.90
2023-04-17T04:23:55.116Z,54.74
2023-04-17T04:26:21.776Z,54.50
2023-04-17T04:28:48.297Z,54.61
2023-04-17T04:31:15.201Z,54.11
2023-04-17T04:33:43.793Z,54.51
2023-04-17T04:36:10.382Z,56.41
2023-04-17T04:38:37.225Z,56.39
2023-04-17T04:41:04.086Z,55.57
2023-04-17T04:43:30.760Z,54.94
2023-04-17T04:45:57.569Z,57.54
2023-04-17T04:48:24.250Z,62.86
2023-04-17T04:50:51.557Z,62.41
2023-04-17T04:53:18.520Z,58.70
2023-04-17T04:55:46.153Z,57.05
2023-04-17T04:58:12.783Z,57.35
2023-04-17T05:00:42.158Z,59.96
2023-04-17T05:03:08.873Z,61.31
2023-04-17T05:05:38.246Z,59.71
2023-04-17T05:08:05.406Z,61.07
2023-04-17T05:10:32.173Z,59.99
2023-04-17T05:12:58.747Z,57.17
2023-04-17T05:15:30.100Z,55.62
2023-04-17T05:17:56.983Z,59.30
2023-04-17T05:20:23.847Z,59.91
2023-04-17T05:22:50.470Z,59.05
2023-04-17T05:25:17.259Z,54.58
2023-04-17T05:27:46.484Z,51.67
2023-04-17T05:30:13.324Z,50.14
2023-04-17T05:32:40.747Z,48.69
2023-04-17T05:35:07.319Z,49.81
2023-04-17T05:37:34.273Z,54.82
2023-04-17T05:40:05.353Z,54.39
2023-04-17T05:42:32.082Z,54.55
2023-04-17T05:44:58.668Z,55.65
2023-04-17T05:47:32.526Z,56.29
2023-04-17T05:49:59.232Z,54.40
2023-04-17T05:52:26.170Z,48.19
2023-04-17T05:54:55.547Z,46.63
2023-04-17T05:57:25.514Z,48.41
2023-04-17T05:59:59.147Z,50.65
2023-04-17T06:02:26.173Z,50.32
2023-04-17T06:04:53.108Z,48.58
2023-04-17T06:07:20.368Z,48.35
2023-04-17T06:09:47.279Z,48.33
2023-04-17T06:12:14.166Z,49.65
2023-04-17T06:14:40.768Z,48.37
2023-04-17T06:17:07.596Z,49.10
2023-04-17T06:19:34.403Z,50.76
2023-04-17T06:22:00.966Z,51.40
2023-04-17T06:24:27.779Z,50.94
2023-04-17T06:26:54.377Z,51.16
2023-04-17T06:29:21.222Z,49.59
2023-04-17T06:31:47.857Z,51.53
2023-04-17T06:34:15.033Z,50.63
2023-04-17T06:36:41.545Z,46.31
2023-04-17T06:39:09.002Z,43.17
2023-04-17T06:41:35.856Z,48.34
2023-04-17T06:44:02.358Z,51.46
2023-04-17T06:46:29.251Z,51.05
2023-04-17T06:48:55.882Z,51.87
2023-04-17T06:51:22.805Z,52.16
2023-04-17T06:53:51.722Z,51.93
2023-04-17T06:56:18.223Z,56.00
2023-04-17T06:58:45.270Z,54.81
2023-04-17T07:01:14.507Z,56.98
2023-04-17T07:03:41.294Z,57.97
2023-04-17T07:06:08.395Z,57.73
2023-04-17T07:08:35.306Z,57.43
2023-04-17T07:11:02.209Z,54.38
2023-04-17T07:13:28.816Z,52.88
2023-04-17T07:15:55.983Z,50.95
2023-04-17T07:18:22.948Z,50.47
2023-04-17T07:20:49.752Z,49.20
2023-04-17T07:23:16.875Z,49.82
2023-04-17T07:25:43.368Z,48.68
2023-04-17T07:28:10.523Z,50.24
2023-04-17T07:30:36.963Z,50.44
2023-04-17T07:33:04.571Z,52.27
2023-04-17T07:35:31.771Z,51.49
2023-04-17T07:37:58.267Z,50.88
2023-04-17T07:40:25.080Z,50.84
2023-04-17T07:42:51.993Z,49.45
2023-04-17T07:45:18.560Z,51.55
2023-04-17T07:47:45.436Z,50.38
2023-04-17T07:50:12.266Z,51.37
2023-04-17T07:52:38.745Z,53.13
2023-04-17T07:55:05.701Z,53.42
2023-04-17T07:57:32.358Z,53.77
2023-04-17T07:59:59.184Z,53.51
2023-04-17T08:02:25.970Z,53.92
2023-04-17T08:04:52.801Z,54.49
2023-04-17T08:07:19.447Z,53.64
2023-04-17T08:09:48.431Z,55.36
2023-04-17T08:12:15.282Z,56.64
2023-04-17T08:14:41.841Z,56.74
2023-04-17T08:17:08.414Z,57.86
2023-04-17T08:19:34.918Z,57.62
2023-04-17T08:22:01.827Z,57.59
2023-04-17T08:24:28.722Z,57.18
2023-04-17T08:26:56.311Z,56.61
2023-04-17T08:29:23.203Z,56.14
2023-04-17T08:32:00.182Z,55.63
2023-04-17T08:34:38.323Z,55.55
2023-04-17T08:37:05.148Z,56.17
2023-04-17T08:39:32.682Z,55.77
2023-04-17T08:41:59.262Z,55.39
2023-04-17T08:44:25.901Z,55.30
2023-04-17T08:46:52.623Z,55.39
2023-04-17T08:49:19.355Z,54.74
2023-04-17T08:51:47.805Z,55.06
2023-04-17T08:54:14.579Z,55.16
2023-04-17T08:56:41.596Z,55.82
2023-04-17T08:59:10.826Z,57.42
2023-04-17T09:01:37.878Z,56.22
2023-04-17T09:04:05.339Z,56.17
2023-04-17T09:06:32.298Z,56.57
2023-04-17T09:08:58.923Z,56.48
2023-04-17T09:11:25.663Z,56.66
2023-04-17T09:13:52.482Z,55.37
2023-04-17T09:16:20.105Z,54.43
2023-04-17T09:18:46.929Z,53.49
2023-04-17T09:21:13.876Z,52.26
2023-04-17T09:23:40.453Z,52.77
2023-04-17T09:26:07.032Z,52.25
2023-04-17T09:28:33.516Z,51.28
2023-04-17T09:31:02.879Z,50.99
2023-04-17T09:33:29.531Z,51.70
2023-04-17T09:35:56.346Z,52.71
2023-04-17T09:38:23.188Z,53.07
2023-04-17T09:40:49.660Z,53.38
2023-04-17T09:43:16.269Z,52.70
2023-04-17T09:45:43.118Z,51.78
2023-04-17T09:48:09.880Z,50.72
2023-04-17T09:50:38.647Z,50.54
2023-04-17T09:53:05.691Z,50.93
2023-04-17T09:55:32.385Z,51.67
2023-04-17T09:57:58.981Z,51.94
2023-04-17T10:00:25.798Z,52.22
2023-04-17T10:02:52.468Z,53.66
2023-04-17T10:05:19.324Z,52.28
2023-04-17T10:07:46.114Z,52.15
2023-04-17T10:10:12.735Z,53.37
2023-04-17T10:12:39.334Z,52.82
2023-04-17T10:15:06.166Z,53.51
2023-04-17T10:17:32.988Z,53.96
2023-04-17T10:20:00.280Z,54.43
2023-04-17T10:22:27.136Z,54.21
2023-04-17T10:24:53.974Z,53.69
2023-04-17T10:27:20.439Z,54.16
2023-04-17T10:29:47.199Z,54.26
2023-04-17T10:32:13.828Z,53.93
2023-04-17T10:34:41.909Z,54.65
2023-04-17T10:37:10.382Z,53.98
2023-04-17T10:39:37.807Z,53.51
2023-04-17T10:42:04.405Z,54.04
2023-04-17T10:44:31.672Z,53.33
2023-04-17T10:46:58.487Z,53.36
2023-04-17T10:49:25.351Z,53.60
2023-04-17T10:51:52.123Z,54.46
2023-04-17T10:54:18.786Z,54.13
2023-04-17T10:56:45.249Z,54.49
2023-04-17T10:59:13.290Z,54.60
2023-04-17T11:01:40.219Z,54.08
2023-04-17T11:04:06.868Z,53.81
2023-04-17T11:06:41.667Z,53.12
2023-04-17T11:09:08.238Z,52.37
2023-04-17T11:11:44.107Z,53.23
2023-04-17T11:14:13.999Z,52.20
2023-04-17T11:16:41.156Z,51.04
2023-04-17T11:19:07.960Z,51.86
2023-04-17T11:21:35.442Z,52.31
2023-04-17T11:24:02.425Z,52.37
2023-04-17T11:29:19.552Z,51.37
2023-04-17T11:31:49.525Z,52.22
2023-04-17T11:34:16.196Z,52.61
2023-04-17T11:36:45.174Z,51.87
2023-04-17T11:39:12.124Z,52.54
2023-04-17T11:41:40.137Z,52.41
2023-04-17T11:44:06.930Z,52.04
2023-04-17T11:46:33.545Z,52.92
2023-04-17T11:49:00.216Z,51.84
2023-04-17T11:51:26.786Z,50.20
2023-04-17T11:53:53.626Z,49.10
2023-04-17T11:56:20.144Z,50.23
2023-04-17T11:58:46.620Z,50.75
2023-04-17T12:01:15.356Z,50.57
2023-04-17T12:03:45.317Z,51.33
2023-04-17T12:06:12.621Z,50.89
2023-04-17T12:08:46.382Z,51.74
2023-04-17T12:11:13.287Z,51.89
2023-04-17T12:13:40.746Z,52.62
2023-04-17T12:16:07.473Z,52.79
2023-04-17T12:18:33.947Z,51.74
2023-04-17T12:21:00.697Z,51.68
2023-04-17T12:23:28.248Z,51.77
2023-04-17T12:25:55.137Z,51.22
2023-04-17T12:28:22.151Z,51.43
2023-04-17T12:30:48.730Z,51.50
2023-04-17T12:33:15.483Z,51.60
2023-04-17T12:35:41.957Z,53.18
2023-04-17T12:38:10.402Z,52.06
2023-04-17T12:40:36.989Z,50.84
2023-04-17T12:43:04.598Z,51.94
2023-04-17T12:45:31.239Z,51.30
2023-04-17T12:47:58.064Z,50.79
2023-04-17T12:50:26.207Z,51.10
2023-04-17T12:52:53.002Z,50.90
2023-04-17T12:55:19.821Z,50.02
2023-04-17T12:57:46.329Z,50.19
2023-04-17T13:00:12.866Z,49.45
2023-04-17T13:02:39.628Z,49.09
2023-04-17T13:05:07.562Z,49.97
2023-04-17T13:07:34.291Z,49.01
2023-04-17T13:10:01.854Z,49.42
2023-04-17T13:12:30.554Z,49.04
2023-04-17T13:14:59.531Z,50.05
2023-04-17T13:17:28.638Z,50.51
2023-04-17T13:19:55.275Z,50.28
2023-04-17T13:22:22.725Z,49.95
2023-04-17T13:24:49.581Z,49.87
2023-04-17T13:27:16.423Z,49.64
2023-04-17T13:29:45.466Z,48.82
2023-04-17T13:32:12.427Z,49.16
2023-04-17T13:34:39.061Z,49.90
2023-04-17T13:37:05.671Z,50.09
2023-04-17T13:39:32.292Z,50.06
2023-04-17T13:41:59.834Z,49.91
2023-04-17T13:44:26.774Z,49.50
2023-04-17T13:46:53.354Z,49.27
2023-04-17T13:49:20.258Z,48.28
2023-04-17T13:51:47.958Z,48.21
2023-04-17T13:54:14.547Z,47.65
2023-04-17T13:56:41.839Z,48.13
2023-04-17T13:59:11.099Z,47.75
2023-04-17T14:01:39.032Z,48.58
2023-04-17T14:04:06.119Z,48.52
2023-04-17T14:06:33.077Z,47.38
2023-04-17T14:09:01.279Z,47.54
2023-04-17T14:11:27.846Z,47.50
2023-04-17T14:13:54.443Z,47.39
2023-04-17T14:16:22.076Z,47.40
2023-04-17T14:18:48.854Z,46.64
2023-04-17T14:21:15.355Z,46.98
2023-04-17T14:23:42.187Z,46.13
2023-04-17T14:26:10.875Z,46.62
2023-04-17T14:28:38.739Z,47.03
2023-04-17T14:31:05.356Z,46.21
2023-04-17T14:33:33.052Z,46.14
2023-04-17T14:35:59.615Z,46.20
2023-04-17T14:38:26.408Z,45.82
2023-04-17T14:40:52.938Z,45.75
2023-04-17T14:43:19.439Z,44.88
2023-04-17T14:45:46.041Z,45.37
2023-04-17T14:48:12.729Z,45.08
2023-04-17T14:50:39.642Z,46.72
2023-04-17T14:53:07.042Z,45.59
2023-04-17T14:55:33.588Z,45.30
2023-04-17T14:58:00.194Z,45.00
2023-04-17T15:00:27.550Z,45.66
2023-04-17T15:02:55.054Z,44.66
2023-04-17T15:08:17.819Z,44.42
2023-04-17T15:10:51.300Z,43.98
2023-04-17T15:13:18.264Z,43.56
2023-04-17T15:15:44.752Z,43.95
2023-04-17T15:18:11.329Z,42.36
2023-04-17T15:20:38.016Z,43.01
2023-04-17T15:23:04.665Z,42.55
2023-04-17T15:25:31.760Z,41.98
2023-04-17T15:28:00.288Z,42.32
2023-04-17T15:30:27.205Z,42.05
2023-04-17T15:32:57.714Z,41.05
2023-04-17T15:35:24.380Z,41.24
2023-04-17T15:37:51.110Z,41.66
2023-04-17T15:40:20.158Z,41.82
2023-04-17T15:42:46.710Z,42.31
2023-04-17T15:45:13.238Z,41.68
2023-04-17T15:47:39.753Z,41.15
2023-04-17T15:50:09.303Z,40.56
2023-04-17T15:52:36.122Z,40.82
2023-04-17T15:55:02.910Z,40.51
2023-04-17T15:57:29.484Z,40.55
2023-04-17T15:59:58.726Z,41.12
2023-04-17T16:02:25.544Z,43.31
2023-04-17T16:04:52.111Z,43.72
2023-04-17T16:07:18.902Z,43.90
2023-04-17T16:09:45.407Z,43.17
2023-04-17T16:12:12.354Z,43.56
2023-04-17T16:14:39.749Z,43.47
2023-04-17T16:17:06.501Z,44.19
2023-04-17T16:19:33.057Z,43.04
2023-04-17T16:21:59.922Z,43.10
2023-04-17T16:24:26.693Z,42.78
2023-04-17T16:26:53.290Z,43.29
2023-04-17T16:29:20.002Z,43.24
2023-04-17T16:31:46.930Z,43.75
2023-04-17T16:34:15.211Z,44.62
2023-04-17T16:36:45.424Z,44.12
2023-04-17T16:39:12.642Z,44.63
2023-04-17T16:41:39.480Z,44.82
2023-04-17T16:44:06.067Z,44.84
2023-04-17T16:46:45.683Z,45.17
2023-04-17T16:49:19.387Z,46.14
2023-04-17T16:51:48.363Z,46.34
2023-04-17T16:54:15.333Z,46.33
2023-04-17T16:56:45.849Z,46.73
2023-04-17T16:59:12.802Z,46.91
2023-04-17T17:01:39.558Z,47.17
2023-04-17T17:04:09.100Z,47.31
2023-04-17T17:06:35.873Z,48.01
2023-04-17T17:09:02.481Z,47.31
2023-04-17T17:11:28.962Z,47.02
2023-04-17T17:13:55.794Z,47.04
2023-04-17T17:16:22.667Z,46.95
2023-04-17T17:18:49.512Z,45.84
2023-04-17T17:21:17.025Z,45.49
2023-04-17T17:23:43.528Z,44.56
2023-04-17T17:26:10.069Z,44.50
2023-04-17T17:28:36.927Z,44.31
2023-04-17T17:31:03.789Z,44.35
2023-04-17T17:33:30.353Z,44.27
2023-04-17T17:35:59.358Z,44.61
2023-04-17T17:38:25.940Z,45.19
2023-04-17T17:40:52.499Z,45.39
2023-04-17T17:43:19.363Z,45.75
2023-04-17T17:45:48.541Z,46.57
2023-04-17T17:48:15.331Z,46.36
2023-04-17T17:50:42.202Z,45.74
2023-04-17T17:53:08.994Z,46.32
2023-04-17T17:55:35.603Z,46.63
2023-04-17T17:58:02.154Z,46.84
2023-04-17T18:00:28.657Z,46.54
2023-04-17T18:02:55.630Z,47.03
2023-04-17T18:05:22.353Z,47.47
2023-04-17T18:07:51.404Z,47.71
2023-04-17T18:10:18.262Z,48.87
2023-04-17T18:12:46.913Z,48.87
2023-04-17T18:15:13.430Z,49.25
2023-04-17T18:17:40.139Z,50.49
2023-04-17T18:20:07.986Z,50.97
2023-04-17T18:22:36.268Z,51.41
2023-04-17T18:25:03.702Z,51.98
2023-04-17T18:27:30.726Z,52.28
2023-04-17T18:29:57.554Z,52.84
2023-04-17T18:32:24.143Z,53.19
2023-04-17T18:34:50.823Z,53.15
2023-04-17T18:37:18.221Z,53.53
2023-04-17T18:39:45.002Z,53.65
2023-04-17T18:42:11.839Z,54.11
2023-04-17T18:44:38.467Z,54.65
2023-04-17T18:47:05.070Z,54.88
2023-04-17T18:49:31.598Z,54.74
2023-04-17T18:51:58.535Z,54.61
2023-04-17T18:54:25.813Z,54.61
2023-04-17T18:56:52.403Z,54.49
2023-04-17T18:59:18.982Z,54.62
2023-04-17T19:01:45.810Z,54.68
2023-04-17T19:04:12.564Z,55.44
2023-04-17T19:06:39.568Z,55.76
2023-04-17T19:09:06.183Z,55.74
2023-04-17T19:11:33.008Z,56.34
2023-04-17T19:13:59.519Z,56.58
2023-04-17T19:16:26.225Z,56.23
2023-04-17T19:18:53.562Z,56.47
2023-04-17T19:21:20.537Z,56.47
2023-04-17T19:23:47.403Z,57.01
2023-04-17T19:26:13.995Z,57.42
2023-04-17T19:28:40.624Z,57.91
2023-04-17T19:31:07.281Z,57.59
2023-04-17T19:33:39.776Z,57.65
2023-04-17T19:36:06.286Z,57.79
2023-04-17T19:38:32.869Z,58.14
2023-04-17T19:41:00.109Z,58.01
2023-04-17T19:43:27.708Z,58.43
2023-04-17T19:45:54.298Z,58.75
2023-04-17T19:48:21.105Z,59.00
2023-04-17T19:50:47.691Z,58.70
2023-04-17T19:53:14.502Z,58.38
2023-04-17T19:55:43.493Z,58.92
2023-04-17T19:58:10.049Z,58.88
2023-04-17T20:00:57.531Z,58.83
2023-04-17T20:03:24.339Z,59.03
2023-04-17T20:05:51.232Z,59.02
2023-04-17T20:08:17.888Z,58.95
2023-04-17T20:10:44.605Z,59.07
2023-04-17T20:13:13.244Z,59.30
2023-04-17T20:15:39.869Z,59.40
2023-04-17T20:18:06.745Z,60.05
2023-04-17T20:20:34.510Z,59.94
2023-04-17T20:23:03.622Z,60.34
2023-04-17T20:25:30.165Z,60.48
2023-04-17T20:27:56.996Z,60.94
2023-04-17T20:30:23.520Z,61.13
2023-04-17T20:32:50.413Z,61.09
2023-04-17T20:35:16.974Z,60.92
2023-04-17T20:37:44.383Z,61.52
2023-04-17T20:40:11.192Z,61.38
2023-04-17T20:42:37.798Z,61.70
2023-04-17T20:45:04.370Z,61.52
2023-04-17T20:47:33.317Z,62.18
2023-04-17T20:49:59.955Z,62.40
2023-04-17T20:52:26.540Z,62.51
2023-04-17T20:54:53.037Z,62.45
2023-04-17T20:57:19.618Z,62.54
2023-04-17T20:59:46.243Z,63.10
2023-04-17T21:02:13.943Z,62.95
2023-04-17T21:04:42.010Z,62.94
2023-04-17T21:07:08.935Z,62.99
2023-04-17T21:09:35.428Z,63.19
2023-04-17T21:12:02.232Z,63.18
2023-04-17T21:14:28.723Z,63.15
2023-04-17T21:16:55.277Z,63.15
2023-04-17T21:19:21.820Z,63.57
2023-04-17T21:21:48.641Z,63.86
2023-04-17T21:24:15.549Z,63.92
2023-04-17T21:26:42.038Z,63.43
2023-04-17T21:29:08.572Z,64.28
2023-04-17T21:31:35.209Z,63.76
2023-04-17T21:34:01.791Z,64.45
2023-04-17T21:36:30.379Z,64.60
2023-04-17T21:38:56.939Z,64.37
2023-04-17T21:41:24.221Z,64.64
2023-04-17T21:43:50.727Z,64.38
2023-04-17T21:46:17.391Z,64.78
2023-04-17T21:48:44.162Z,64.97
2023-04-17T21:51:10.933Z,65.22
2023-04-17T21:53:37.552Z,65.39
2023-04-17T21:56:06.733Z,65.43
2023-04-17T21:58:33.595Z,65.37
2023-04-17T22:01:00.231Z,65.23
2023-04-17T22:03:26.860Z,65.54
2023-04-17T22:05:53.672Z,65.32
2023-04-17T22:08:20.250Z,65.43
2023-04-17T22:10:46.835Z,66.23
2023-04-17T22:13:13.667Z,66.08
2023-04-17T22:15:40.514Z,65.84
2023-04-17T22:18:07.093Z,66.25
2023-04-17T22:20:33.621Z,66.34
2023-04-17T22:23:00.434Z,66.26
2023-04-17T22:25:27.273Z,66.38
2023-04-17T22:27:54.161Z,66.27
2023-04-17T22:30:20.970Z,66.59
2023-04-17T22:32:47.853Z,66.61
2023-04-17T22:35:14.399Z,66.55
2023-04-17T22:37:41.027Z,67.16
2023-04-17T22:40:07.898Z,67.11
2023-04-17T22:42:34.331Z,66.82
2023-04-17T22:45:01.142Z,67.02
2023-04-17T22:47:28.017Z,67.02
2023-04-17T22:49:55.629Z,66.97
2023-04-17T22:52:22.140Z,67.11
2023-04-17T22:54:49.048Z,67.17
2023-04-17T22:57:15.919Z,67.46
2023-04-17T22:59:42.424Z,67.55
2023-04-17T23:02:09.329Z,67.20
2023-04-17T23:04:36.361Z,67.05
2023-04-17T23:07:03.223Z,66.88
2023-04-17T23:09:29.831Z,67.14
2023-04-17T23:11:56.374Z,67.25
2023-04-17T23:14:23.206Z,67.21
2023-04-17T23:16:49.794Z,67.27
2023-04-17T23:19:16.488Z,67.42
2023-04-17T23:21:43.853Z,67.25
2023-04-17T23:24:10.336Z,67.37
2023-04-17T23:26:36.856Z,67.46
2023-04-17T23:29:03.432Z,67.53
2023-04-17T23:31:30.054Z,66.93
2023-04-17T23:33:57.100Z,67.32
2023-04-17T23:36:23.890Z,67.91
2023-04-17T23:38:50.393Z,67.94
2023-04-17T23:41:17.224Z,68.03
2023-04-17T23:43:43.831Z,67.89
2023-04-17T23:46:10.696Z,68.11
2023-04-17T23:48:38.402Z,68.52
2023-04-17T23:51:05.192Z,68.50
2023-04-17T23:53:31.969Z,68.46
2023-04-17T23:55:58.541Z,68.40
2023-04-17T23:58:25.325Z,67.96
