createdAt,value
2019-02-15T00:00:36.027Z,65.50
2019-02-15T00:03:10.503Z,64.20
2019-02-15T00:05:46.499Z,63.70
2019-02-15T00:08:20.543Z,64.90
2019-02-15T00:10:56.298Z,65.10
2019-02-15T00:13:30.307Z,65.40
2019-02-15T00:16:04.924Z,62.20
2019-02-15T00:18:58.984Z,61.10
2019-02-15T00:21:40.267Z,61.00
2019-02-15T00:24:15.074Z,60.70
2019-02-15T00:26:49.512Z,61.00
2019-02-15T00:29:24.145Z,61.90
2019-02-15T00:31:57.677Z,62.20
2019-02-15T00:34:31.917Z,61.70
2019-02-15T00:37:06.278Z,61.30
2019-02-15T00:39:44.337Z,62.30
2019-02-15T00:42:17.763Z,64.40
2019-02-15T00:44:51.699Z,63.70
2019-02-15T00:47:46.948Z,63.20
2019-02-15T00:50:35.101Z,64.80
2019-02-15T00:53:37.904Z,67.30
2019-02-15T00:56:32.692Z,67.20
2019-02-15T00:59:33.583Z,67.50
2019-02-15T01:02:19.172Z,67.20
2019-02-15T01:05:04.910Z,66.70
2019-02-15T01:08:13.463Z,67.50
2019-02-15T01:11:19.505Z,69.20
2019-02-15T01:13:53.363Z,69.30
2019-02-15T01:16:26.873Z,69.20
2019-02-15T01:19:01.507Z,69.50
2019-02-15T01:21:35.011Z,69.20
2019-02-15T01:24:08.932Z,69.10
2019-02-15T01:26:47.365Z,69.20
2019-02-15T01:29:44.134Z,68.90
2019-02-15T01:32:46.177Z,68.50
2019-02-15T01:35:43.459Z,69.20
2019-02-15T01:38:37.339Z,69.50
2019-02-15T01:41:25.186Z,68.50
2019-02-15T01:44:23.139Z,69.90
2019-02-15T01:47:20.775Z,70.10
2019-02-15T01:49:54.322Z,69.90
2019-02-15T01:52:30.773Z,69.50
2019-02-15T01:55:03.951Z,68.90
2019-02-15T01:57:39.047Z,70.50
2019-02-15T02:00:17.550Z,70.90
2019-02-15T02:02:51.553Z,68.80
2019-02-15T02:05:25.310Z,68.40
2019-02-15T02:07:59.316Z,68.50
2019-02-15T02:10:32.893Z,69.70
2019-02-15T02:13:09.407Z,70.40
2019-02-15T02:15:42.851Z,69.50
2019-02-15T02:18:17.071Z,69.70
2019-02-15T02:20:50.560Z,69.80
2019-02-15T02:23:24.729Z,69.90
2019-02-15T02:25:59.748Z,69.90
2019-02-15T02:28:36.287Z,70.20
2019-02-15T02:31:13.626Z,70.30
2019-02-15T02:33:49.037Z,70.20
2019-02-15T02:36:26.398Z,70.60
2019-02-15T02:39:01.223Z,70.50
2019-02-15T02:41:38.371Z,70.60
2019-02-15T02:44:13.360Z,70.30
2019-02-15T02:46:49.845Z,70.80
2019-02-15T02:49:24.031Z,71.20
2019-02-15T02:51:59.978Z,71.30
2019-02-15T02:54:33.788Z,71.20
2019-02-15T02:57:07.900Z,70.70
2019-02-15T02:59:41.802Z,70.70
2019-02-15T03:02:15.426Z,70.70
2019-02-15T03:04:49.973Z,71.40
2019-02-15T03:07:23.755Z,71.80
2019-02-15T03:09:57.550Z,71.30
2019-02-15T03:12:33.839Z,70.90
2019-02-15T03:15:07.941Z,69.60
2019-02-15T03:17:41.532Z,70.00
2019-02-15T03:20:15.441Z,68.60
2019-02-15T03:22:51.355Z,68.50
2019-02-15T03:25:28.104Z,68.30
2019-02-15T03:28:01.582Z,68.70
2019-02-15T03:30:36.158Z,69.00
2019-02-15T03:33:09.913Z,69.30
2019-02-15T03:35:56.695Z,69.30
2019-02-15T03:38:47.909Z,69.50
2019-02-15T03:41:34.137Z,69.70
2019-02-15T03:44:07.745Z,69.80
2019-02-15T03:46:41.869Z,69.90
2019-02-15T03:49:15.481Z,69.90
2019-02-15T03:51:49.157Z,70.20
2019-02-15T03:54:25.006Z,71.00
2019-02-15T03:56:58.558Z,71.80
2019-02-15T03:59:34.519Z,71.10
2019-02-15T04:02:12.935Z,71.40
2019-02-15T04:04:46.738Z,71.90
2019-02-15T04:07:20.942Z,72.70
2019-02-15T04:09:54.895Z,73.50
2019-02-15T04:12:28.827Z,73.90
2019-02-15T04:15:02.413Z,75.10
2019-02-15T04:17:36.235Z,75.10
2019-02-15T04:20:10.301Z,75.90
2019-02-15T04:22:43.992Z,76.60
2019-02-15T04:25:17.535Z,77.00
2019-02-15T04:27:52.223Z,77.10
2019-02-15T04:30:25.988Z,77.40
2019-02-15T04:33:02.419Z,77.50
2019-02-15T04:35:35.943Z,77.70
2019-02-15T04:38:09.887Z,77.60
2019-02-15T04:40:44.508Z,78.40
2019-02-15T04:43:19.500Z,78.10
2019-02-15T04:45:52.858Z,78.70
2019-02-15T04:48:28.532Z,79.00
2019-02-15T04:51:03.750Z,78.20
2019-02-15T04:53:37.539Z,79.00
2019-02-15T04:56:11.004Z,79.10
2019-02-15T04:58:45.410Z,79.30
2019-02-15T05:01:19.112Z,79.60
2019-02-15T05:03:53.247Z,80.30
2019-02-15T05:06:26.959Z,80.70
2019-02-15T05:09:01.027Z,80.40
2019-02-15T05:11:35.035Z,79.50
2019-02-15T05:14:09.361Z,79.60
2019-02-15T05:16:43.455Z,79.40
2019-02-15T05:19:17.404Z,78.90
2019-02-15T05:21:50.895Z,78.60
2019-02-15T05:24:25.021Z,79.20
2019-02-15T05:26:58.735Z,79.40
2019-02-15T05:29:35.865Z,79.60
2019-02-15T05:32:11.739Z,79.40
2019-02-15T05:34:46.778Z,79.80
2019-02-15T05:37:20.939Z,80.30
2019-02-15T05:39:55.433Z,80.50
2019-02-15T05:42:29.158Z,80.70
2019-02-15T05:45:04.452Z,81.00
2019-02-15T05:47:38.208Z,81.10
2019-02-15T05:50:12.280Z,81.70
2019-02-15T05:52:46.185Z,81.80
2019-02-15T05:55:20.923Z,81.70
2019-02-15T05:57:54.826Z,81.70
2019-02-15T06:00:37.290Z,81.30
2019-02-15T06:03:18.398Z,80.70
2019-02-15T06:05:55.394Z,80.70
2019-02-15T06:08:31.374Z,80.90
2019-02-15T06:11:07.801Z,79.60
2019-02-15T06:13:40.847Z,80.10
2019-02-15T06:16:14.953Z,80.70
2019-02-15T06:18:51.261Z,80.20
2019-02-15T06:21:25.391Z,80.50
2019-02-15T06:24:01.831Z,80.80
2019-02-15T06:26:36.310Z,80.90
2019-02-15T06:29:10.494Z,80.80
2019-02-15T06:31:45.247Z,81.30
2019-02-15T06:34:21.867Z,82.20
2019-02-15T06:36:57.541Z,82.40
2019-02-15T06:39:31.326Z,82.20
2019-02-15T06:42:06.218Z,81.90
2019-02-15T06:44:40.839Z,81.80
2019-02-15T06:47:15.759Z,81.30
2019-02-15T06:49:50.143Z,81.60
2019-02-15T06:52:23.897Z,81.20
2019-02-15T06:55:01.326Z,80.60
2019-02-15T06:57:35.738Z,80.00
2019-02-15T07:00:29.214Z,80.30
2019-02-15T07:03:24.008Z,80.60
2019-02-15T07:05:58.958Z,81.20
2019-02-15T07:08:34.390Z,80.50
2019-02-15T07:11:08.848Z,80.60
2019-02-15T07:13:44.946Z,80.60
2019-02-15T07:16:19.358Z,80.10
2019-02-15T07:18:54.065Z,79.90
2019-02-15T07:21:28.161Z,79.70
2019-02-15T07:24:07.984Z,79.70
2019-02-15T07:26:45.406Z,79.70
2019-02-15T07:29:26.587Z,78.90
2019-02-15T07:32:06.835Z,79.50
2019-02-15T07:35:03.533Z,79.90
2019-02-15T07:37:39.730Z,79.90
2019-02-15T07:40:14.274Z,79.50
2019-02-15T07:42:47.727Z,78.80
2019-02-15T07:45:28.643Z,78.80
2019-02-15T07:48:08.029Z,77.60
2019-02-15T07:50:49.864Z,76.80
2019-02-15T07:53:29.459Z,76.00
2019-02-15T07:56:05.439Z,75.00
2019-02-15T07:58:40.255Z,74.40
2019-02-15T08:01:16.151Z,72.20
2019-02-15T08:04:03.278Z,72.10
2019-02-15T08:06:37.917Z,70.50
2019-02-15T08:09:14.887Z,68.40
2019-02-15T08:11:50.750Z,69.30
2019-02-15T08:14:31.951Z,70.10
2019-02-15T08:17:14.508Z,68.60
2019-02-15T08:19:49.289Z,67.10
2019-02-15T08:22:25.341Z,68.40
2019-02-15T08:24:59.854Z,68.70
2019-02-15T08:27:45.497Z,66.70
2019-02-15T08:30:22.047Z,64.60
2019-02-15T08:32:57.820Z,63.50
2019-02-15T08:35:31.933Z,63.60
2019-02-15T08:38:07.537Z,62.60
2019-02-15T08:40:41.227Z,59.70
2019-02-15T08:43:17.573Z,60.00
2019-02-15T08:46:00.518Z,61.40
2019-02-15T08:48:45.701Z,62.60
2019-02-15T08:51:19.517Z,62.60
2019-02-15T08:53:54.625Z,59.90
2019-02-15T08:56:33.528Z,55.60
2019-02-15T08:59:08.439Z,55.00
2019-02-15T09:01:43.259Z,55.30
2019-02-15T09:04:18.647Z,55.80
2019-02-15T09:06:53.698Z,53.00
2019-02-15T09:09:28.234Z,52.10
2019-02-15T09:12:01.485Z,52.40
2019-02-15T09:14:37.787Z,51.40
2019-02-15T09:17:11.938Z,51.70
2019-02-15T09:19:48.830Z,51.10
2019-02-15T09:22:24.915Z,51.10
2019-02-15T09:25:01.050Z,50.30
2019-02-15T09:27:58.763Z,52.00
2019-02-15T09:30:32.993Z,49.70
2019-02-15T09:33:09.158Z,50.60
2019-02-15T09:35:43.770Z,50.60
2019-02-15T09:38:18.081Z,50.40
2019-02-15T09:40:53.117Z,50.00
2019-02-15T09:43:29.548Z,50.50
2019-02-15T09:46:04.356Z,50.50
2019-02-15T09:48:39.607Z,49.90
2019-02-15T09:51:13.909Z,50.20
2019-02-15T09:53:50.218Z,49.80
2019-02-15T09:56:25.653Z,50.50
2019-02-15T09:59:01.777Z,50.40
2019-02-15T10:01:39.234Z,49.30
2019-02-15T10:04:14.867Z,49.10
2019-02-15T10:07:02.512Z,49.30
2019-02-15T10:09:36.821Z,48.30
2019-02-15T10:12:10.876Z,48.10
2019-02-15T10:14:45.399Z,48.10
2019-02-15T10:17:21.949Z,47.80
2019-02-15T10:19:56.092Z,48.00
2019-02-15T10:22:31.697Z,47.90
2019-02-15T10:25:06.263Z,48.70
2019-02-15T10:27:42.087Z,49.10
2019-02-15T10:30:16.390Z,48.60
2019-02-15T10:32:51.797Z,48.50
2019-02-15T10:35:25.817Z,50.00
2019-02-15T10:38:04.099Z,49.70
2019-02-15T10:40:39.253Z,48.50
2019-02-15T10:43:14.026Z,48.60
2019-02-15T10:45:50.201Z,48.30
2019-02-15T10:48:28.389Z,48.10
2019-02-15T10:51:02.566Z,48.40
2019-02-15T10:53:37.909Z,48.10
2019-02-15T10:56:12.637Z,47.10
2019-02-15T10:58:53.482Z,46.70
2019-02-15T11:01:30.212Z,46.10
2019-02-15T11:04:06.073Z,45.70
2019-02-15T11:06:42.159Z,46.20
2019-02-15T11:09:32.855Z,46.40
2019-02-15T11:12:08.875Z,45.10
2019-02-15T11:14:44.807Z,45.30
2019-02-15T11:17:26.837Z,45.30
2019-02-15T11:20:02.234Z,46.20
2019-02-15T11:22:37.299Z,47.90
2019-02-15T11:25:14.325Z,48.70
2019-02-15T11:27:50.184Z,48.30
2019-02-15T11:30:27.997Z,48.90
2019-02-15T11:33:03.172Z,48.00
2019-02-15T11:35:39.067Z,47.60
2019-02-15T11:38:13.881Z,48.10
2019-02-15T11:40:49.745Z,48.90
2019-02-15T11:43:26.154Z,50.00
2019-02-15T11:46:01.253Z,46.90
2019-02-15T11:48:35.655Z,48.10
2019-02-15T11:51:11.023Z,50.30
2019-02-15T11:53:46.481Z,49.70
2019-02-15T11:56:22.020Z,49.80
2019-02-15T11:58:57.880Z,49.80
2019-02-15T12:01:34.762Z,46.40
2019-02-15T12:04:10.150Z,45.00
2019-02-15T12:06:50.964Z,45.20
2019-02-15T12:09:25.559Z,46.10
2019-02-15T12:12:00.044Z,47.40
2019-02-15T12:14:35.398Z,48.00
2019-02-15T12:17:12.005Z,47.60
2019-02-15T12:20:04.150Z,46.30
2019-02-15T12:22:45.112Z,45.10
2019-02-15T12:25:21.199Z,46.20
2019-02-15T12:27:56.183Z,47.40
2019-02-15T12:30:32.887Z,46.80
2019-02-15T12:33:12.561Z,45.50
2019-02-15T12:35:48.069Z,43.40
2019-02-15T12:38:24.983Z,43.40
2019-02-15T12:40:59.980Z,43.50
2019-02-15T12:43:44.571Z,42.30
2019-02-15T12:46:18.919Z,42.40
2019-02-15T12:48:54.754Z,42.90
2019-02-15T12:51:32.202Z,43.60
2019-02-15T12:54:09.450Z,41.90
2019-02-15T12:56:44.299Z,41.60
2019-02-15T12:59:20.149Z,43.50
2019-02-15T13:01:54.755Z,41.40
2019-02-15T13:04:30.708Z,42.50
2019-02-15T13:07:07.682Z,42.40
2019-02-15T13:09:44.667Z,42.10
2019-02-15T13:12:21.957Z,41.90
2019-02-15T13:15:01.532Z,42.70
2019-02-15T13:17:36.854Z,42.00
2019-02-15T13:20:11.690Z,43.20
2019-02-15T13:22:54.655Z,43.00
2019-02-15T13:25:39.305Z,42.70
2019-02-15T13:28:14.665Z,42.70
2019-02-15T13:30:54.707Z,41.90
2019-02-15T13:33:31.681Z,42.60
2019-02-15T13:36:06.808Z,43.40
2019-02-15T13:38:41.312Z,42.10
2019-02-15T13:41:15.953Z,42.60
2019-02-15T13:43:50.029Z,42.60
2019-02-15T13:46:25.779Z,41.90
2019-02-15T13:49:01.018Z,41.80
2019-02-15T13:51:35.409Z,42.70
2019-02-15T13:54:10.456Z,42.10
2019-02-15T13:56:47.202Z,43.00
2019-02-15T13:59:21.943Z,43.10
2019-02-15T14:01:56.829Z,42.00
2019-02-15T14:04:32.203Z,41.80
2019-02-15T14:07:19.023Z,41.90
2019-02-15T14:09:53.186Z,42.70
2019-02-15T14:12:30.904Z,43.10
2019-02-15T14:15:05.761Z,43.70
2019-02-15T14:17:45.354Z,42.40
2019-02-15T14:20:16.486Z,42.60
2019-02-15T14:22:51.445Z,42.00
2019-02-15T14:25:29.357Z,42.70
2019-02-15T14:28:05.143Z,42.20
2019-02-15T14:30:40.333Z,42.50
2019-02-15T14:33:14.943Z,42.40
2019-02-15T14:35:51.497Z,42.00
2019-02-15T14:38:26.645Z,41.50
2019-02-15T14:41:01.355Z,41.40
2019-02-15T14:43:39.002Z,42.30
2019-02-15T14:46:13.785Z,42.60
2019-02-15T14:48:48.164Z,42.30
2019-02-15T14:51:23.043Z,42.10
2019-02-15T14:54:02.844Z,42.50
2019-02-15T14:56:38.954Z,42.50
2019-02-15T14:59:15.053Z,42.50
2019-02-15T15:01:50.052Z,42.50
2019-02-15T15:04:24.368Z,43.50
2019-02-15T15:06:59.034Z,42.40
2019-02-15T15:09:35.069Z,42.90
2019-02-15T15:12:09.010Z,43.10
2019-02-15T15:14:44.003Z,43.60
2019-02-15T15:17:19.849Z,43.40
2019-02-15T15:19:57.143Z,43.40
2019-02-15T15:22:32.432Z,43.30
2019-02-15T15:25:08.605Z,43.70
2019-02-15T15:27:43.532Z,42.90
2019-02-15T15:30:19.880Z,43.20
2019-02-15T15:32:54.983Z,43.40
2019-02-15T15:35:29.901Z,43.50
2019-02-15T15:38:04.718Z,43.80
2019-02-15T15:40:38.611Z,44.00
2019-02-15T15:43:12.799Z,44.20
2019-02-15T15:45:51.081Z,44.10
2019-02-15T15:48:25.099Z,44.30
2019-02-15T15:51:18.015Z,43.80
2019-02-15T15:53:56.526Z,43.80
2019-02-15T15:56:30.805Z,43.70
2019-02-15T15:59:05.259Z,43.80
2019-02-15T16:01:40.072Z,44.10
2019-02-15T16:04:15.230Z,44.40
2019-02-15T16:06:51.195Z,44.20
2019-02-15T16:09:25.576Z,44.50
2019-02-15T16:12:17.667Z,44.70
2019-02-15T16:14:53.304Z,45.00
2019-02-15T16:17:30.982Z,45.40
2019-02-15T16:20:15.784Z,44.30
2019-02-15T16:22:50.176Z,45.20
2019-02-15T16:25:24.541Z,45.20
2019-02-15T16:27:59.371Z,44.70
2019-02-15T16:30:33.978Z,44.30
2019-02-15T16:33:10.510Z,44.40
2019-02-15T16:35:44.529Z,45.40
2019-02-15T16:38:20.040Z,44.70
2019-02-15T16:40:58.051Z,44.90
2019-02-15T16:43:32.781Z,44.70
2019-02-15T16:46:08.052Z,44.50
2019-02-15T16:48:43.857Z,44.80
2019-02-15T16:51:18.384Z,45.80
2019-02-15T16:53:55.417Z,44.80
2019-02-15T16:56:29.375Z,44.70
2019-02-15T16:59:04.534Z,45.30
2019-02-15T17:01:43.486Z,45.50
2019-02-15T17:04:17.876Z,46.40
2019-02-15T17:06:51.607Z,47.20
2019-02-15T17:09:26.754Z,47.00
2019-02-15T17:12:02.021Z,46.90
2019-02-15T17:14:36.857Z,46.30
2019-02-15T17:17:10.733Z,46.80
2019-02-15T17:19:44.734Z,47.20
2019-02-15T17:22:19.377Z,47.70
2019-02-15T17:24:54.067Z,47.70
2019-02-15T17:27:29.543Z,47.90
2019-02-15T17:30:04.731Z,48.30
2019-02-15T17:32:39.234Z,48.50
2019-02-15T17:35:14.489Z,48.80
2019-02-15T17:37:49.814Z,49.10
2019-02-15T17:40:25.254Z,49.30
2019-02-15T17:42:59.398Z,50.00
2019-02-15T17:45:35.335Z,50.20
2019-02-15T17:48:14.092Z,50.90
2019-02-15T17:50:49.552Z,50.60
2019-02-15T17:53:24.264Z,50.50
2019-02-15T17:56:01.470Z,50.50
2019-02-15T17:58:38.288Z,50.40
2019-02-15T18:01:13.396Z,50.50
2019-02-15T18:03:49.251Z,50.50
2019-02-15T18:06:24.043Z,50.60
2019-02-15T18:08:58.368Z,50.40
2019-02-15T18:11:32.349Z,51.40
2019-02-15T18:14:07.183Z,52.40
2019-02-15T18:16:43.069Z,52.70
2019-02-15T18:19:19.033Z,53.10
2019-02-15T18:21:53.275Z,52.50
2019-02-15T18:24:28.862Z,52.20
2019-02-15T18:27:08.977Z,53.10
2019-02-15T18:29:47.377Z,51.00
2019-02-15T18:32:22.281Z,51.60
2019-02-15T18:34:56.779Z,53.10
2019-02-15T18:37:31.164Z,53.50
2019-02-15T18:40:07.735Z,53.40
2019-02-15T18:42:42.633Z,53.20
2019-02-15T18:45:20.403Z,54.10
2019-02-15T18:47:55.511Z,53.80
2019-02-15T18:50:33.403Z,53.50
2019-02-15T18:53:08.728Z,53.00
2019-02-15T18:55:45.442Z,53.10
2019-02-15T18:58:21.134Z,53.10
2019-02-15T19:00:54.939Z,53.70
2019-02-15T19:03:29.715Z,53.50
2019-02-15T19:06:04.496Z,54.40
2019-02-15T19:08:39.030Z,54.70
2019-02-15T19:11:15.770Z,55.20
2019-02-15T19:13:51.044Z,56.00
2019-02-15T19:16:25.881Z,56.00
2019-02-15T19:19:00.043Z,55.70
2019-02-15T19:21:35.114Z,55.10
2019-02-15T19:24:09.862Z,54.50
2019-02-15T19:26:44.714Z,53.20
2019-02-15T19:29:19.557Z,53.80
2019-02-15T19:31:55.017Z,54.40
2019-02-15T19:34:30.418Z,55.00
2019-02-15T19:37:04.846Z,54.00
2019-02-15T19:39:39.613Z,54.20
2019-02-15T19:42:18.851Z,54.80
2019-02-15T19:44:54.045Z,54.70
2019-02-15T19:47:28.041Z,53.50
2019-02-15T19:50:03.175Z,53.70
2019-02-15T19:52:40.966Z,53.60
2019-02-15T19:55:16.131Z,53.50
2019-02-15T19:57:50.588Z,52.90
2019-02-15T20:00:25.879Z,52.90
2019-02-15T20:03:00.968Z,53.20
2019-02-15T20:05:35.948Z,53.60
2019-02-15T20:08:11.061Z,54.80
2019-02-15T20:10:46.538Z,53.90
2019-02-15T20:13:20.986Z,54.80
2019-02-15T20:15:55.247Z,55.20
2019-02-15T20:18:30.207Z,55.60
2019-02-15T20:21:04.468Z,56.30
2019-02-15T20:23:39.224Z,57.10
2019-02-15T20:26:14.934Z,57.20
2019-02-15T20:28:48.698Z,56.90
2019-02-15T20:31:23.652Z,56.70
2019-02-15T20:33:57.918Z,56.60
2019-02-15T20:36:32.413Z,56.70
2019-02-15T20:39:07.603Z,57.10
2019-02-15T20:41:44.217Z,57.20
2019-02-15T20:44:19.797Z,57.30
2019-02-15T20:46:54.117Z,57.50
2019-02-15T20:49:38.804Z,58.30
2019-02-15T20:52:16.242Z,58.70
2019-02-15T20:54:53.644Z,58.10
2019-02-15T20:57:28.654Z,57.60
2019-02-15T21:00:03.479Z,58.00
2019-02-15T21:02:38.407Z,57.20
2019-02-15T21:05:14.181Z,57.00
2019-02-15T21:07:49.010Z,55.70
2019-02-15T21:10:24.852Z,55.60
2019-02-15T21:13:00.018Z,54.60
2019-02-15T21:15:34.596Z,55.60
2019-02-15T21:18:09.043Z,54.80
2019-02-15T21:20:43.178Z,53.90
2019-02-15T21:23:17.455Z,53.40
2019-02-15T21:25:51.873Z,56.40
2019-02-15T21:28:26.933Z,57.00
2019-02-15T21:31:03.621Z,57.60
2019-02-15T21:33:37.899Z,57.70
2019-02-15T21:36:11.630Z,57.80
2019-02-15T21:38:46.610Z,57.60
2019-02-15T21:41:20.893Z,58.30
2019-02-15T21:43:54.605Z,58.40
2019-02-15T21:46:28.592Z,58.00
2019-02-15T21:49:03.417Z,57.90
2019-02-15T21:51:37.816Z,58.60
2019-02-15T21:54:12.175Z,58.90
2019-02-15T21:56:49.943Z,58.50
2019-02-15T21:59:24.294Z,59.10
2019-02-15T22:02:00.181Z,59.50
2019-02-15T22:04:34.936Z,59.70
2019-02-15T22:07:09.203Z,60.00
2019-02-15T22:09:43.050Z,59.90
2019-02-15T22:12:17.374Z,59.70
2019-02-15T22:14:52.042Z,60.10
2019-02-15T22:17:27.951Z,60.70
2019-02-15T22:20:02.026Z,60.40
2019-02-15T22:22:36.273Z,60.70
2019-02-15T22:25:11.999Z,60.40
2019-02-15T22:27:45.691Z,60.00
2019-02-15T22:30:20.547Z,60.40
2019-02-15T22:32:55.289Z,60.90
2019-02-15T22:35:32.817Z,61.20
2019-02-15T22:38:06.883Z,60.00
2019-02-15T22:40:43.182Z,60.00
2019-02-15T22:43:22.225Z,60.90
2019-02-15T22:45:56.609Z,60.90
2019-02-15T22:48:31.198Z,60.30
2019-02-15T22:51:05.653Z,59.20
2019-02-15T22:53:39.937Z,58.60
2019-02-15T22:56:14.031Z,59.10
2019-02-15T22:58:50.846Z,60.20
2019-02-15T23:01:25.037Z,60.60
2019-02-15T23:03:59.075Z,61.40
2019-02-15T23:06:33.983Z,61.40
2019-02-15T23:09:15.074Z,61.70
2019-02-15T23:11:48.987Z,63.40
2019-02-15T23:14:22.793Z,63.80
2019-02-15T23:16:57.118Z,63.70
2019-02-15T23:19:31.539Z,63.60
2019-02-15T23:22:06.754Z,65.30
2019-02-15T23:24:40.739Z,65.70
2019-02-15T23:27:14.770Z,65.70
2019-02-15T23:29:48.503Z,65.80
2019-02-15T23:32:22.851Z,65.90
2019-02-15T23:34:56.399Z,66.70
2019-02-15T23:37:31.055Z,66.50
2019-02-15T23:40:04.898Z,66.70
2019-02-15T23:42:39.192Z,66.10
2019-02-15T23:45:13.167Z,65.90
2019-02-15T23:47:47.330Z,66.50
2019-02-15T23:50:21.673Z,67.60
2019-02-15T23:52:56.627Z,68.10
2019-02-15T23:55:33.207Z,68.50
2019-02-15T23:58:07.492Z,68.30
