createdAt,value
2022-11-16T00:01:28.081Z,66.07
2022-11-16T00:03:56.948Z,64.89
2022-11-16T00:06:24.204Z,65.20
2022-11-16T00:09:13.536Z,65.17
2022-11-16T00:11:40.749Z,64.82
2022-11-16T00:14:07.809Z,64.74
2022-11-16T00:16:34.694Z,64.96
2022-11-16T00:19:03.380Z,66.03
2022-11-16T00:21:30.319Z,65.52
2022-11-16T00:23:57.710Z,65.19
2022-11-16T00:26:24.466Z,64.30
2022-11-16T00:28:53.820Z,64.32
2022-11-16T00:31:21.443Z,64.06
2022-11-16T00:33:48.360Z,63.63
2022-11-16T00:36:15.369Z,64.46
2022-11-16T00:38:42.711Z,64.35
2022-11-16T00:41:12.030Z,65.26
2022-11-16T00:43:38.745Z,65.10
2022-11-16T00:46:05.745Z,65.68
2022-11-16T00:48:32.727Z,64.69
2022-11-16T00:50:59.498Z,64.54
2022-11-16T00:53:26.268Z,64.39
2022-11-16T00:55:52.845Z,64.69
2022-11-16T00:58:20.658Z,64.38
2022-11-16T01:00:53.409Z,64.31
2022-11-16T01:03:20.038Z,63.82
2022-11-16T01:05:46.654Z,64.42
2022-11-16T01:08:14.085Z,64.08
2022-11-16T01:10:41.372Z,64.62
2022-11-16T01:13:11.273Z,64.31
2022-11-16T01:15:38.012Z,64.49
2022-11-16T01:18:04.594Z,65.88
2022-11-16T01:20:31.223Z,65.25
2022-11-16T01:22:57.849Z,64.19
2022-11-16T01:25:24.530Z,64.74
2022-11-16T01:27:51.243Z,64.25
2022-11-16T01:30:24.996Z,64.82
2022-11-16T01:33:04.684Z,64.76
2022-11-16T01:35:31.390Z,64.16
2022-11-16T01:37:58.012Z,64.50
2022-11-16T01:40:27.246Z,64.50
2022-11-16T01:42:53.897Z,64.95
2022-11-16T01:45:34.747Z,65.38
2022-11-16T01:48:02.746Z,66.01
2022-11-16T01:50:32.658Z,64.93
2022-11-16T01:53:03.070Z,65.83
2022-11-16T01:55:37.710Z,65.01
2022-11-16T01:58:18.169Z,63.86
2022-11-16T02:00:49.187Z,64.94
2022-11-16T02:03:32.793Z,65.12
2022-11-16T02:06:12.206Z,64.86
2022-11-16T02:09:14.556Z,64.70
2022-11-16T02:12:29.133Z,66.50
2022-11-16T02:18:03.052Z,65.91
2022-11-16T02:20:51.498Z,66.46
2022-11-16T02:23:39.591Z,65.78
2022-11-16T02:26:24.432Z,65.50
2022-11-16T02:29:21.593Z,67.43
2022-11-16T02:31:54.071Z,65.77
2022-11-16T02:34:23.742Z,66.81
2022-11-16T02:36:54.749Z,66.77
2022-11-16T02:39:27.232Z,65.91
2022-11-16T02:41:57.708Z,65.57
2022-11-16T02:44:31.699Z,65.13
2022-11-16T02:47:05.007Z,65.09
2022-11-16T02:49:36.834Z,65.81
2022-11-16T02:52:04.827Z,65.56
2022-11-16T02:54:31.859Z,65.08
2022-11-16T02:57:04.525Z,64.99
2022-11-16T02:59:50.536Z,66.13
2022-11-16T03:03:16.619Z,65.17
2022-11-16T03:06:08.702Z,66.60
2022-11-16T03:08:40.077Z,66.66
2022-11-16T03:11:30.345Z,65.74
2022-11-16T03:14:06.210Z,65.35
2022-11-16T03:16:43.602Z,65.38
2022-11-16T03:19:14.223Z,65.68
2022-11-16T03:22:00.407Z,66.04
2022-11-16T03:24:27.770Z,66.79
2022-11-16T03:27:19.118Z,67.45
2022-11-16T03:30:01.681Z,66.15
2022-11-16T03:32:50.965Z,66.66
2022-11-16T03:35:26.951Z,66.22
2022-11-16T03:37:57.436Z,67.33
2022-11-16T03:40:28.549Z,67.18
2022-11-16T03:42:57.923Z,66.82
2022-11-16T03:45:24.724Z,68.08
2022-11-16T03:47:53.170Z,67.14
2022-11-16T03:50:20.549Z,67.15
2022-11-16T03:52:47.156Z,67.04
2022-11-16T03:55:14.550Z,67.12
2022-11-16T03:57:43.105Z,67.52
2022-11-16T04:00:10.807Z,67.22
2022-11-16T04:02:40.250Z,66.16
2022-11-16T04:05:27.811Z,67.86
2022-11-16T04:08:13.094Z,66.73
2022-11-16T04:10:58.231Z,66.88
2022-11-16T04:13:48.756Z,67.17
2022-11-16T04:16:34.765Z,66.08
2022-11-16T04:19:23.320Z,67.04
2022-11-16T04:22:20.113Z,67.43
2022-11-16T04:24:51.672Z,67.62
2022-11-16T04:27:44.653Z,67.34
2022-11-16T04:30:11.980Z,67.98
2022-11-16T04:32:57.506Z,68.69
2022-11-16T04:35:42.947Z,68.06
2022-11-16T04:38:10.528Z,67.35
2022-11-16T04:40:37.359Z,67.75
2022-11-16T04:43:04.855Z,67.37
2022-11-16T04:45:56.451Z,67.81
2022-11-16T04:48:27.908Z,66.94
2022-11-16T04:50:55.324Z,66.53
2022-11-16T04:53:27.072Z,67.94
2022-11-16T04:56:04.655Z,66.78
2022-11-16T04:58:32.832Z,67.65
2022-11-16T05:01:00.192Z,66.77
2022-11-16T05:03:27.871Z,66.75
2022-11-16T05:05:55.208Z,66.29
2022-11-16T05:08:22.353Z,66.88
2022-11-16T05:10:51.413Z,66.86
2022-11-16T05:13:18.724Z,65.89
2022-11-16T05:15:46.349Z,66.63
2022-11-16T05:18:13.144Z,67.15
2022-11-16T05:20:58.886Z,67.32
2022-11-16T05:23:44.871Z,68.40
2022-11-16T05:26:14.205Z,67.12
2022-11-16T05:28:41.343Z,66.83
2022-11-16T05:31:10.397Z,65.69
2022-11-16T05:33:37.106Z,66.56
2022-11-16T05:36:04.430Z,66.00
2022-11-16T05:38:31.424Z,67.23
2022-11-16T05:41:00.017Z,66.98
2022-11-16T05:43:29.480Z,66.17
2022-11-16T05:46:04.606Z,65.83
2022-11-16T05:48:32.071Z,66.14
2022-11-16T05:51:00.266Z,67.01
2022-11-16T05:53:30.282Z,68.49
2022-11-16T05:55:58.440Z,68.32
2022-11-16T05:58:25.109Z,67.97
2022-11-16T06:00:51.821Z,67.32
2022-11-16T06:03:19.918Z,67.95
2022-11-16T06:05:46.661Z,69.18
2022-11-16T06:08:15.951Z,68.24
2022-11-16T06:10:42.578Z,67.95
2022-11-16T06:13:09.540Z,67.61
2022-11-16T06:15:39.884Z,67.21
2022-11-16T06:18:09.073Z,67.66
2022-11-16T06:20:38.665Z,67.91
2022-11-16T06:23:06.566Z,68.59
2022-11-16T06:25:33.555Z,67.52
2022-11-16T06:28:05.237Z,67.33
2022-11-16T06:30:33.783Z,66.79
2022-11-16T06:33:02.400Z,66.95
2022-11-16T06:35:29.305Z,66.22
2022-11-16T06:37:58.269Z,67.20
2022-11-16T06:40:25.771Z,66.99
2022-11-16T06:42:52.546Z,66.73
2022-11-16T06:45:19.596Z,67.73
2022-11-16T06:47:50.633Z,66.91
2022-11-16T06:50:19.276Z,66.69
2022-11-16T06:52:47.347Z,66.84
2022-11-16T06:55:15.761Z,67.20
2022-11-16T06:57:42.659Z,66.04
2022-11-16T07:00:11.061Z,66.18
2022-11-16T07:02:38.821Z,66.41
2022-11-16T07:05:08.301Z,66.49
2022-11-16T07:07:35.173Z,68.02
2022-11-16T07:10:02.475Z,66.88
2022-11-16T07:12:30.600Z,67.40
2022-11-16T07:14:58.319Z,66.70
2022-11-16T07:17:25.881Z,66.02
2022-11-16T07:19:53.135Z,65.47
2022-11-16T07:22:19.965Z,66.04
2022-11-16T07:24:48.584Z,65.93
2022-11-16T07:27:15.214Z,66.52
2022-11-16T07:29:45.341Z,65.29
2022-11-16T07:32:33.729Z,66.09
2022-11-16T07:35:23.185Z,66.46
2022-11-16T07:37:50.400Z,67.02
2022-11-16T07:40:17.133Z,67.09
2022-11-16T07:42:45.832Z,66.57
2022-11-16T07:45:31.146Z,66.64
2022-11-16T07:48:03.833Z,66.15
2022-11-16T07:50:50.408Z,67.90
2022-11-16T07:53:19.739Z,66.67
2022-11-16T07:55:53.138Z,66.86
2022-11-16T07:58:21.273Z,67.31
2022-11-16T08:00:49.100Z,66.46
2022-11-16T08:03:20.445Z,68.19
2022-11-16T08:05:59.340Z,67.34
2022-11-16T08:08:26.022Z,67.33
2022-11-16T08:10:52.697Z,67.98
2022-11-16T08:13:19.300Z,67.92
2022-11-16T08:15:47.900Z,68.05
2022-11-16T08:18:14.488Z,68.27
2022-11-16T08:20:41.021Z,68.18
2022-11-16T08:23:07.702Z,67.65
2022-11-16T08:25:35.621Z,68.33
2022-11-16T08:28:02.515Z,67.53
2022-11-16T08:30:30.242Z,68.10
2022-11-16T08:32:57.677Z,67.30
2022-11-16T08:35:25.429Z,67.37
2022-11-16T08:37:52.364Z,67.89
2022-11-16T08:40:19.020Z,67.55
2022-11-16T08:42:47.192Z,67.51
2022-11-16T08:45:14.321Z,67.00
2022-11-16T08:47:41.733Z,66.56
2022-11-16T08:50:08.987Z,68.54
2022-11-16T08:52:35.680Z,68.75
2022-11-16T08:55:04.551Z,67.67
2022-11-16T08:57:32.194Z,69.18
2022-11-16T09:00:04.801Z,68.34
2022-11-16T09:02:31.613Z,68.02
2022-11-16T09:04:58.171Z,69.85
2022-11-16T09:07:25.047Z,68.70
2022-11-16T09:09:51.609Z,68.95
2022-11-16T09:12:18.315Z,69.46
2022-11-16T09:14:44.933Z,69.74
2022-11-16T09:17:11.688Z,69.52
2022-11-16T09:19:38.212Z,69.50
2022-11-16T09:22:05.048Z,69.58
2022-11-16T09:24:31.578Z,69.25
2022-11-16T09:27:04.142Z,69.08
2022-11-16T09:29:31.140Z,68.91
2022-11-16T09:31:58.447Z,68.54
2022-11-16T09:34:25.457Z,68.25
2022-11-16T09:36:52.409Z,68.23
2022-11-16T09:39:30.731Z,67.14
2022-11-16T09:42:04.319Z,67.91
2022-11-16T09:44:55.880Z,67.91
2022-11-16T09:47:38.945Z,68.06
2022-11-16T09:50:08.362Z,68.44
2022-11-16T09:52:38.889Z,67.87
2022-11-16T09:55:23.750Z,67.02
2022-11-16T09:57:53.965Z,66.59
2022-11-16T10:00:23.693Z,68.11
2022-11-16T10:03:02.230Z,67.56
2022-11-16T10:05:44.286Z,66.75
2022-11-16T10:08:18.186Z,68.12
2022-11-16T10:10:52.965Z,68.51
2022-11-16T10:14:10.318Z,68.47
2022-11-16T10:16:45.775Z,69.18
2022-11-16T10:19:27.768Z,67.89
2022-11-16T10:22:16.013Z,67.33
2022-11-16T10:24:47.854Z,68.36
2022-11-16T10:27:44.492Z,67.40
2022-11-16T10:30:19.990Z,68.37
2022-11-16T10:32:59.587Z,67.63
2022-11-16T10:35:29.735Z,67.13
2022-11-16T10:37:59.477Z,67.18
2022-11-16T10:40:29.380Z,66.81
2022-11-16T10:43:01.446Z,67.96
2022-11-16T10:45:52.316Z,67.37
2022-11-16T10:48:21.912Z,68.08
2022-11-16T10:50:51.625Z,67.89
2022-11-16T10:53:32.563Z,67.44
2022-11-16T10:56:23.796Z,67.78
2022-11-16T10:59:05.598Z,67.30
2022-11-16T11:01:38.582Z,68.27
2022-11-16T11:04:23.599Z,67.66
2022-11-16T11:07:30.216Z,68.95
2022-11-16T11:09:56.925Z,68.24
2022-11-16T11:12:40.616Z,67.91
2022-11-16T11:15:27.143Z,67.97
2022-11-16T11:18:15.537Z,67.66
2022-11-16T11:20:45.630Z,69.32
2022-11-16T11:23:19.296Z,70.45
2022-11-16T11:26:00.279Z,68.42
2022-11-16T11:28:33.757Z,68.85
2022-11-16T11:31:22.575Z,69.83
2022-11-16T11:33:53.738Z,69.27
2022-11-16T11:36:49.264Z,68.64
2022-11-16T11:39:18.993Z,68.77
2022-11-16T11:42:00.096Z,70.33
2022-11-16T11:44:37.449Z,69.57
2022-11-16T11:50:31.425Z,70.65
2022-11-16T11:53:02.918Z,69.48
2022-11-16T11:55:29.753Z,70.22
2022-11-16T11:57:57.606Z,71.35
2022-11-16T12:00:26.167Z,71.70
2022-11-16T12:03:25.032Z,70.43
2022-11-16T12:06:06.376Z,70.27
2022-11-16T12:08:39.322Z,70.32
2022-11-16T12:11:27.657Z,70.91
2022-11-16T12:14:23.337Z,70.60
2022-11-16T12:17:07.457Z,71.18
2022-11-16T12:19:44.484Z,71.52
2022-11-16T12:22:29.256Z,71.89
2022-11-16T12:25:30.598Z,71.29
2022-11-16T12:28:24.753Z,72.26
2022-11-16T12:30:57.013Z,72.42
2022-11-16T12:33:28.680Z,72.40
2022-11-16T12:36:08.070Z,72.80
2022-11-16T12:38:56.579Z,73.09
2022-11-16T12:41:26.167Z,72.60
2022-11-16T12:44:04.053Z,72.51
2022-11-16T12:46:45.629Z,72.08
2022-11-16T12:49:15.022Z,72.47
2022-11-16T12:52:03.061Z,71.90
2022-11-16T12:55:04.216Z,72.57
2022-11-16T12:57:47.147Z,73.00
2022-11-16T13:00:20.076Z,73.75
2022-11-16T13:03:10.837Z,73.46
2022-11-16T13:05:40.580Z,73.75
2022-11-16T13:08:53.495Z,74.60
2022-11-16T13:11:30.281Z,72.64
2022-11-16T13:14:01.473Z,73.94
2022-11-16T13:16:29.244Z,74.31
2022-11-16T13:18:58.094Z,73.31
2022-11-16T13:21:24.649Z,72.96
2022-11-16T13:24:06.646Z,71.60
2022-11-16T13:26:41.360Z,72.28
2022-11-16T13:29:24.535Z,72.99
2022-11-16T13:32:12.994Z,72.26
2022-11-16T13:34:40.798Z,71.98
2022-11-16T13:37:39.529Z,71.73
2022-11-16T13:40:06.164Z,72.99
2022-11-16T13:42:43.814Z,71.57
2022-11-16T13:45:22.119Z,72.91
2022-11-16T13:47:52.921Z,72.57
2022-11-16T13:50:22.676Z,73.46
2022-11-16T13:55:46.456Z,73.43
2022-11-16T13:58:20.986Z,73.19
2022-11-16T14:00:57.841Z,72.95
2022-11-16T14:03:28.433Z,72.04
2022-11-16T14:05:55.069Z,73.20
2022-11-16T14:08:24.416Z,73.28
2022-11-16T14:10:51.000Z,72.96
2022-11-16T14:13:47.039Z,72.67
2022-11-16T14:16:19.642Z,73.23
2022-11-16T14:18:56.115Z,72.79
2022-11-16T14:21:52.337Z,72.00
2022-11-16T14:24:33.520Z,73.44
2022-11-16T14:27:06.072Z,73.63
2022-11-16T14:30:02.607Z,73.02
2022-11-16T14:32:37.005Z,72.99
2022-11-16T14:35:34.166Z,72.04
2022-11-16T14:38:07.649Z,72.07
2022-11-16T14:40:44.916Z,71.06
2022-11-16T14:43:20.641Z,71.79
2022-11-16T14:46:03.642Z,72.45
2022-11-16T14:48:30.978Z,72.33
2022-11-16T14:51:00.608Z,71.26
2022-11-16T14:53:29.228Z,71.40
2022-11-16T14:56:15.486Z,72.25
2022-11-16T14:58:56.718Z,72.95
2022-11-16T15:01:27.797Z,72.75
2022-11-16T15:04:04.389Z,72.69
2022-11-16T15:06:40.601Z,73.01
2022-11-16T15:09:07.549Z,72.79
2022-11-16T15:11:57.454Z,72.28
2022-11-16T15:14:30.160Z,72.24
2022-11-16T15:16:57.741Z,72.74
2022-11-16T15:19:24.664Z,71.03
2022-11-16T15:21:56.668Z,71.85
2022-11-16T15:24:32.384Z,72.69
2022-11-16T15:27:47.243Z,73.00
2022-11-16T15:30:20.999Z,71.46
2022-11-16T15:32:49.301Z,71.58
2022-11-16T15:35:29.735Z,71.87
2022-11-16T15:38:20.240Z,72.84
2022-11-16T15:40:50.116Z,71.50
2022-11-16T15:43:18.762Z,72.33
2022-11-16T15:45:45.757Z,72.16
2022-11-16T15:48:18.781Z,72.90
2022-11-16T15:51:05.129Z,71.62
2022-11-16T15:53:43.069Z,71.75
2022-11-16T15:56:38.381Z,72.83
2022-11-16T15:59:13.847Z,72.40
2022-11-16T16:01:44.982Z,73.02
2022-11-16T16:04:18.524Z,73.17
2022-11-16T16:06:47.030Z,72.90
2022-11-16T16:09:36.787Z,73.14
2022-11-16T16:12:22.487Z,72.97
2022-11-16T16:14:50.709Z,73.34
2022-11-16T16:17:25.492Z,74.77
2022-11-16T16:19:56.586Z,75.03
2022-11-16T16:22:34.377Z,73.75
2022-11-16T16:25:01.642Z,73.52
2022-11-16T16:27:30.750Z,73.40
2022-11-16T16:30:02.841Z,72.99
2022-11-16T16:32:32.154Z,73.62
2022-11-16T16:35:01.232Z,73.37
2022-11-16T16:37:30.324Z,72.12
2022-11-16T16:39:57.245Z,72.56
2022-11-16T16:42:24.035Z,72.45
2022-11-16T16:44:51.440Z,72.50
2022-11-16T16:47:20.757Z,73.94
2022-11-16T16:49:48.469Z,73.75
2022-11-16T16:52:15.427Z,73.95
2022-11-16T16:54:42.260Z,74.39
2022-11-16T16:57:15.914Z,74.40
2022-11-16T16:59:45.197Z,73.50
2022-11-16T17:02:13.088Z,73.85
2022-11-16T17:04:39.724Z,72.65
2022-11-16T17:07:06.589Z,71.95
2022-11-16T17:09:33.216Z,72.85
2022-11-16T17:11:59.810Z,73.06
2022-11-16T17:14:26.351Z,74.33
2022-11-16T17:16:52.956Z,74.22
2022-11-16T17:19:23.373Z,74.02
2022-11-16T17:21:52.162Z,73.51
2022-11-16T17:24:18.781Z,74.06
2022-11-16T17:26:48.470Z,75.15
2022-11-16T17:29:15.527Z,73.95
2022-11-16T17:31:44.148Z,72.93
2022-11-16T17:34:13.768Z,74.46
2022-11-16T17:36:41.846Z,74.04
2022-11-16T17:39:08.626Z,73.27
2022-11-16T17:41:35.245Z,73.51
2022-11-16T17:44:01.970Z,73.13
2022-11-16T17:46:29.112Z,73.06
2022-11-16T17:48:56.044Z,73.22
2022-11-16T17:51:25.002Z,74.50
2022-11-16T17:53:52.288Z,72.94
2022-11-16T17:56:21.498Z,73.39
2022-11-16T17:58:50.297Z,72.70
2022-11-16T18:01:17.147Z,72.56
2022-11-16T18:03:44.238Z,72.94
2022-11-16T18:06:13.548Z,72.41
2022-11-16T18:08:41.448Z,71.84
2022-11-16T18:11:10.797Z,71.69
2022-11-16T18:13:38.012Z,71.55
2022-11-16T18:16:16.668Z,72.78
2022-11-16T18:18:44.474Z,73.39
2022-11-16T18:21:15.863Z,74.07
2022-11-16T18:23:46.604Z,73.02
2022-11-16T18:26:15.614Z,73.45
2022-11-16T18:28:44.721Z,73.46
2022-11-16T18:31:14.129Z,72.87
2022-11-16T18:33:40.801Z,72.46
2022-11-16T18:36:07.993Z,72.39
2022-11-16T18:38:36.419Z,72.56
2022-11-16T18:41:04.362Z,72.23
2022-11-16T18:43:31.159Z,72.45
2022-11-16T18:45:57.810Z,72.66
2022-11-16T18:48:24.375Z,72.46
2022-11-16T18:50:50.893Z,72.68
2022-11-16T18:53:17.503Z,74.15
2022-11-16T18:55:54.934Z,72.79
2022-11-16T18:58:49.418Z,73.05
2022-11-16T19:01:13.997Z,72.69
2022-11-16T19:03:40.940Z,73.30
2022-11-16T19:06:08.782Z,73.46
2022-11-16T19:08:37.472Z,73.17
2022-11-16T19:11:15.152Z,73.33
2022-11-16T19:13:43.728Z,73.75
2022-11-16T19:16:12.393Z,74.20
2022-11-16T19:18:39.085Z,73.29
2022-11-16T19:21:09.936Z,72.40
2022-11-16T19:23:38.089Z,72.66
2022-11-16T19:26:05.759Z,72.77
2022-11-16T19:28:37.970Z,72.50
2022-11-16T19:31:07.564Z,74.24
2022-11-16T19:33:34.477Z,72.75
2022-11-16T19:36:26.226Z,73.77
2022-11-16T19:38:53.365Z,73.65
2022-11-16T19:41:22.354Z,73.41
2022-11-16T19:43:57.108Z,74.03
2022-11-16T19:46:24.819Z,72.17
2022-11-16T19:48:51.563Z,73.13
2022-11-16T19:51:24.162Z,72.53
2022-11-16T19:53:50.779Z,72.75
2022-11-16T19:56:20.206Z,72.95
2022-11-16T19:58:47.639Z,73.06
2022-11-16T20:01:17.411Z,74.13
2022-11-16T20:03:45.199Z,72.95
2022-11-16T20:06:11.645Z,72.74
2022-11-16T20:08:39.415Z,72.01
2022-11-16T20:11:23.871Z,71.29
2022-11-16T20:13:52.747Z,72.34
2022-11-16T20:16:22.239Z,71.98
2022-11-16T20:21:34.972Z,72.76
2022-11-16T20:24:06.369Z,72.70
2022-11-16T20:26:34.897Z,72.32
2022-11-16T20:29:01.516Z,71.81
2022-11-16T20:31:31.974Z,73.17
2022-11-16T20:34:00.661Z,73.12
2022-11-16T20:36:29.443Z,73.24
2022-11-16T20:38:57.322Z,73.56
2022-11-16T20:41:26.281Z,72.10
2022-11-16T20:43:54.863Z,73.12
2022-11-16T20:46:23.903Z,71.77
2022-11-16T20:48:50.834Z,73.08
2022-11-16T20:51:19.624Z,72.66
2022-11-16T20:53:47.994Z,72.17
2022-11-16T20:56:15.992Z,71.97
2022-11-16T20:58:43.129Z,71.48
2022-11-16T21:01:16.158Z,72.20
2022-11-16T21:03:44.575Z,72.28
2022-11-16T21:06:15.092Z,72.99
2022-11-16T21:08:42.045Z,73.84
2022-11-16T21:11:13.375Z,73.38
2022-11-16T21:13:58.960Z,73.58
2022-11-16T21:16:25.793Z,73.47
2022-11-16T21:18:53.975Z,73.69
2022-11-16T21:21:20.592Z,72.89
2022-11-16T21:23:51.777Z,73.40
2022-11-16T21:26:20.997Z,72.60
2022-11-16T21:28:47.690Z,72.44
2022-11-16T21:31:16.911Z,71.88
2022-11-16T21:33:47.537Z,71.89
2022-11-16T21:36:18.669Z,72.96
2022-11-16T21:38:45.906Z,72.10
2022-11-16T21:41:14.883Z,73.51
2022-11-16T21:43:41.524Z,72.32
2022-11-16T21:46:15.024Z,72.11
2022-11-16T21:48:42.386Z,73.73
2022-11-16T21:51:14.559Z,72.60
2022-11-16T21:53:41.267Z,72.47
2022-11-16T21:56:12.503Z,73.55
2022-11-16T21:58:39.918Z,72.66
2022-11-16T22:01:06.874Z,72.19
2022-11-16T22:03:34.266Z,72.82
2022-11-16T22:06:21.901Z,72.43
2022-11-16T22:08:49.107Z,71.69
2022-11-16T22:11:16.628Z,71.20
2022-11-16T22:13:43.668Z,70.74
2022-11-16T22:16:17.754Z,71.30
2022-11-16T22:18:44.467Z,71.81
2022-11-16T22:21:11.546Z,71.04
2022-11-16T22:23:38.855Z,71.27
2022-11-16T22:26:09.882Z,71.46
2022-11-16T22:28:36.872Z,71.85
2022-11-16T22:31:14.660Z,71.57
2022-11-16T22:33:41.992Z,71.86
2022-11-16T22:36:11.702Z,71.96
2022-11-16T22:38:38.323Z,70.53
2022-11-16T22:41:05.438Z,70.86
2022-11-16T22:43:32.822Z,71.47
2022-11-16T22:46:01.656Z,70.82
2022-11-16T22:48:39.485Z,71.43
2022-11-16T22:51:07.392Z,72.20
2022-11-16T22:53:34.966Z,71.77
2022-11-16T22:56:07.119Z,70.78
2022-11-16T22:58:34.639Z,71.76
2022-11-16T23:01:01.621Z,70.61
2022-11-16T23:03:29.165Z,71.38
2022-11-16T23:05:55.716Z,70.67
2022-11-16T23:08:24.914Z,72.06
2022-11-16T23:11:37.572Z,71.35
2022-11-16T23:14:24.888Z,71.19
2022-11-16T23:16:52.315Z,71.83
2022-11-16T23:19:38.764Z,71.19
2022-11-16T23:22:25.492Z,72.73
2022-11-16T23:25:10.691Z,71.38
2022-11-16T23:27:42.749Z,72.58
2022-11-16T23:30:12.781Z,71.24
2022-11-16T23:32:40.653Z,71.30
2022-11-16T23:35:07.744Z,72.29
2022-11-16T23:37:34.782Z,72.83
2022-11-16T23:40:01.398Z,72.63
2022-11-16T23:42:46.373Z,72.81
2022-11-16T23:45:13.061Z,72.29
2022-11-16T23:47:39.643Z,71.81
2022-11-16T23:50:06.468Z,71.35
2022-11-16T23:52:33.079Z,71.20
2022-11-16T23:54:59.689Z,72.61
2022-11-16T23:57:26.259Z,71.63
2022-11-16T23:59:52.859Z,71.18
