createdAt,value
2022-08-22T00:02:43.019Z,21.42
2022-08-22T00:03:56.542Z,19.66
2022-08-22T00:19:16.408Z,19.62
2022-08-22T00:34:35.475Z,19.47
2022-08-22T00:50:29.051Z,19.18
2022-08-22T01:05:41.307Z,19.09
2022-08-22T01:21:35.160Z,19.00
2022-08-22T01:37:12.551Z,18.87
2022-08-22T01:52:34.560Z,18.82
2022-08-22T02:08:06.879Z,18.71
2022-08-22T02:23:30.785Z,18.79
2022-08-22T02:38:43.128Z,18.84
2022-08-22T02:54:12.917Z,18.79
2022-08-22T03:09:16.281Z,18.75
2022-08-22T03:24:39.047Z,18.65
2022-08-22T03:40:00.168Z,18.67
2022-08-22T03:55:21.379Z,18.80
2022-08-22T04:10:51.311Z,18.84
2022-08-22T04:25:59.916Z,18.78
2022-08-22T04:41:16.856Z,18.93
2022-08-22T04:57:13.472Z,18.95
2022-08-22T05:12:23.474Z,19.11
2022-08-22T05:27:36.341Z,19.15
2022-08-22T05:42:40.113Z,19.21
2022-08-22T05:57:49.042Z,19.32
2022-08-22T06:13:04.057Z,19.46
2022-08-22T06:28:17.050Z,19.62
2022-08-22T06:43:23.336Z,19.84
2022-08-22T06:58:35.621Z,19.93
2022-08-22T07:13:43.418Z,20.31
2022-08-22T07:28:58.639Z,20.61
2022-08-22T07:44:16.417Z,21.12
2022-08-22T07:59:22.680Z,21.08
2022-08-22T08:14:27.356Z,21.20
2022-08-22T08:29:32.544Z,21.36
2022-08-22T08:44:54.851Z,21.77
2022-08-22T09:00:34.229Z,21.97
2022-08-22T09:16:06.179Z,22.25
2022-08-22T09:31:16.942Z,22.66
2022-08-22T09:47:04.051Z,22.70
2022-08-22T10:02:36.081Z,22.73
2022-08-22T10:18:03.136Z,22.91
2022-08-22T10:33:15.011Z,23.30
2022-08-22T10:48:21.507Z,23.49
2022-08-22T11:03:34.872Z,23.64
2022-08-22T11:19:15.345Z,23.70
2022-08-22T11:34:35.183Z,24.08
2022-08-22T11:49:53.475Z,25.04
2022-08-22T12:05:31.341Z,26.41
2022-08-22T12:20:45.360Z,27.76
2022-08-22T12:36:18.488Z,27.18
2022-08-22T12:51:46.888Z,26.51
2022-08-22T13:06:59.545Z,26.65
2022-08-22T13:22:17.519Z,27.48
2022-08-22T13:37:31.840Z,27.40
2022-08-22T13:52:43.950Z,26.92
2022-08-22T14:08:19.498Z,27.04
2022-08-22T14:23:29.558Z,27.11
2022-08-22T14:38:38.973Z,27.90
2022-08-22T14:53:51.075Z,28.38
2022-08-22T15:08:54.696Z,27.62
2022-08-22T15:24:03.477Z,26.88
2022-08-22T15:39:33.869Z,26.67
2022-08-22T15:54:38.903Z,28.14
2022-08-22T16:09:53.846Z,27.90
2022-08-22T16:25:03.238Z,27.15
2022-08-22T16:40:19.499Z,26.38
2022-08-22T16:55:29.032Z,25.70
2022-08-22T17:10:51.481Z,24.93
2022-08-22T17:26:13.783Z,24.48
2022-08-22T17:41:34.260Z,24.03
2022-08-22T17:57:03.248Z,23.66
2022-08-22T18:12:32.408Z,23.34
2022-08-22T18:27:56.433Z,23.04
2022-08-22T18:43:06.038Z,22.77
2022-08-22T18:58:35.228Z,22.53
2022-08-22T19:13:56.541Z,22.35
2022-08-22T19:29:10.070Z,22.28
2022-08-22T19:44:20.034Z,22.21
2022-08-22T19:59:50.991Z,22.00
2022-08-22T20:14:56.645Z,21.93
2022-08-22T20:30:06.573Z,21.84
2022-08-22T20:45:12.176Z,21.77
2022-08-22T21:00:19.950Z,21.69
2022-08-22T21:15:35.264Z,21.56
2022-08-22T21:30:38.691Z,21.49
2022-08-22T21:45:44.531Z,21.34
2022-08-22T22:01:11.210Z,21.19
2022-08-22T22:16:24.960Z,21.09
2022-08-22T22:31:28.555Z,20.94
2022-08-22T22:46:31.844Z,20.89
2022-08-22T23:01:35.167Z,20.75
2022-08-22T23:16:40.804Z,20.56
2022-08-22T23:31:54.455Z,20.32
2022-08-22T23:46:59.457Z,20.18
