createdAt,value
2022-11-03T00:02:04.390Z,3.35
2022-11-03T00:04:31.519Z,5.43
2022-11-03T00:09:27.582Z,4.65
2022-11-03T00:11:55.187Z,4.85
2022-11-03T00:14:22.230Z,5.85
2022-11-03T00:19:17.556Z,4.40
2022-11-03T00:21:45.711Z,4.45
2022-11-03T00:24:13.240Z,4.38
2022-11-03T00:26:40.393Z,4.65
2022-11-03T00:29:10.261Z,4.57
2022-11-03T00:31:39.630Z,4.38
2022-11-03T00:34:07.795Z,3.45
2022-11-03T00:36:37.631Z,3.78
2022-11-03T00:39:05.731Z,3.85
2022-11-03T00:41:33.579Z,4.03
2022-11-03T00:44:00.672Z,4.75
2022-11-03T00:48:55.756Z,4.68
2022-11-03T00:51:25.315Z,4.97
2022-11-03T00:53:57.685Z,3.33
2022-11-03T00:56:27.925Z,4.22
2022-11-03T00:58:56.039Z,5.10
2022-11-03T01:01:43.910Z,3.58
2022-11-03T01:04:31.505Z,3.60
2022-11-03T01:07:00.501Z,3.63
2022-11-03T01:09:29.575Z,6.07
2022-11-03T01:12:01.222Z,4.80
2022-11-03T01:14:33.898Z,4.57
2022-11-03T01:17:01.310Z,3.10
2022-11-03T01:19:28.393Z,4.63
2022-11-03T01:24:23.268Z,3.30
2022-11-03T01:26:50.833Z,3.72
2022-11-03T01:29:18.192Z,3.72
2022-11-03T01:31:46.105Z,3.45
2022-11-03T01:34:18.266Z,3.95
2022-11-03T01:36:45.527Z,3.85
2022-11-03T01:39:14.646Z,3.92
2022-11-03T01:41:44.272Z,4.00
2022-11-03T01:44:11.511Z,3.78
2022-11-03T01:46:50.212Z,3.97
2022-11-03T01:49:29.933Z,4.07
2022-11-03T01:52:07.052Z,3.92
2022-11-03T01:54:36.720Z,3.85
2022-11-03T01:57:12.878Z,4.05
2022-11-03T01:59:41.366Z,4.32
2022-11-03T02:02:09.167Z,3.92
2022-11-03T02:04:36.870Z,3.83
2022-11-03T02:07:28.556Z,3.75
2022-11-03T02:09:58.162Z,2.65
2022-11-03T02:12:26.226Z,3.78
2022-11-03T02:15:03.023Z,2.83
2022-11-03T02:17:32.891Z,3.00
2022-11-03T02:20:07.512Z,4.15
2022-11-03T02:22:41.959Z,3.40
2022-11-03T02:25:15.285Z,3.80
2022-11-03T02:27:42.824Z,4.18
2022-11-03T02:30:10.671Z,4.30
2022-11-03T02:33:02.165Z,4.55
2022-11-03T02:35:38.347Z,4.97
2022-11-03T02:38:13.023Z,5.28
2022-11-03T02:40:46.297Z,4.70
2022-11-03T02:43:16.707Z,4.03
2022-11-03T02:45:47.130Z,5.72
2022-11-03T02:48:16.727Z,4.97
2022-11-03T02:50:44.312Z,5.00
2022-11-03T02:53:15.117Z,4.50
2022-11-03T02:56:04.014Z,3.78
2022-11-03T02:59:13.006Z,4.10
2022-11-03T03:01:48.462Z,4.38
2022-11-03T03:04:22.313Z,6.68
2022-11-03T03:06:57.136Z,4.78
2022-11-03T03:09:34.306Z,4.18
2022-11-03T03:12:05.288Z,4.30
2022-11-03T03:14:38.736Z,4.20
2022-11-03T03:17:13.181Z,3.20
2022-11-03T03:19:56.635Z,3.78
2022-11-03T03:22:33.406Z,4.30
2022-11-03T03:25:07.363Z,4.90
2022-11-03T03:27:38.128Z,4.47
2022-11-03T03:30:07.532Z,4.20
2022-11-03T03:32:41.215Z,4.10
2022-11-03T03:35:14.001Z,3.78
2022-11-03T03:37:45.685Z,4.32
2022-11-03T03:40:28.043Z,4.05
2022-11-03T03:42:56.847Z,3.47
2022-11-03T03:45:26.212Z,5.72
2022-11-03T03:47:57.475Z,5.15
2022-11-03T03:50:30.080Z,3.80
2022-11-03T03:53:07.819Z,4.00
2022-11-03T03:58:19.265Z,4.28
2022-11-03T04:00:47.887Z,5.00
2022-11-03T04:03:21.391Z,4.07
2022-11-03T04:05:53.108Z,4.70
2022-11-03T04:08:21.464Z,4.25
2022-11-03T04:11:08.028Z,3.78
2022-11-03T04:14:07.991Z,5.60
2022-11-03T04:16:53.386Z,4.35
2022-11-03T04:19:42.462Z,3.00
2022-11-03T04:22:23.192Z,4.40
2022-11-03T04:24:52.151Z,4.13
2022-11-03T04:27:36.988Z,4.07
2022-11-03T04:30:14.837Z,3.63
2022-11-03T04:32:43.224Z,3.20
2022-11-03T04:38:20.393Z,4.32
2022-11-03T04:40:57.149Z,4.90
2022-11-03T06:05:30.577Z,3.90
2022-11-03T06:30:51.405Z,4.65
2022-11-03T07:12:32.056Z,6.45
2022-11-03T07:36:25.211Z,5.38
2022-11-03T10:14:41.088Z,8.50
2022-11-03T10:28:24.929Z,7.78
2022-11-03T11:50:40.108Z,6.22
2022-11-03T12:04:33.387Z,6.15
2022-11-03T12:09:46.429Z,9.52
2022-11-03T12:12:33.784Z,7.97
2022-11-03T12:17:43.854Z,8.63
2022-11-03T12:48:07.646Z,10.02
2022-11-03T15:41:43.728Z,12.48
2022-11-03T16:00:23.574Z,6.05
2022-11-03T16:02:50.861Z,7.22
2022-11-03T16:05:23.853Z,7.03
2022-11-03T16:07:52.333Z,9.32
2022-11-03T16:13:04.474Z,5.00
2022-11-03T16:15:32.416Z,6.03
2022-11-03T16:18:02.950Z,7.78
2022-11-03T16:23:12.012Z,9.40
2022-11-03T16:28:11.187Z,6.80
2022-11-03T16:36:08.981Z,6.32
2022-11-03T16:46:39.477Z,8.60
2022-11-03T16:49:06.724Z,7.43
2022-11-03T16:51:43.343Z,6.53
2022-11-03T16:54:10.492Z,8.65
2022-11-03T16:59:32.871Z,9.40
2022-11-03T17:07:23.793Z,8.70
2022-11-03T17:09:52.317Z,6.40
2022-11-03T22:29:46.098Z,7.03
2022-11-03T22:32:24.834Z,8.43
2022-11-03T22:38:41.382Z,10.60
2022-11-03T22:55:21.034Z,7.22
2022-11-03T23:03:12.784Z,6.93
2022-11-03T23:11:17.607Z,10.73
2022-11-03T23:14:00.540Z,6.15
2022-11-03T23:27:50.012Z,10.18
2022-11-03T23:35:41.541Z,8.25
2022-11-03T23:38:09.882Z,6.75
2022-11-03T23:40:38.514Z,6.22
2022-11-03T23:46:05.712Z,7.28
2022-11-03T23:54:15.402Z,7.32
