createdAt,value
2018-06-22T00:00:17.386Z,102018.56
2018-06-22T00:02:46.490Z,102016.45
2018-06-22T00:05:15.570Z,102014.06
2018-06-22T00:07:44.722Z,102016.77
2018-06-22T00:10:13.814Z,102011.22
2018-06-22T00:12:43.019Z,102003.59
2018-06-22T00:15:12.195Z,102015.05
2018-06-22T00:17:41.341Z,102009.61
2018-06-22T00:20:10.521Z,102006.03
2018-06-22T00:22:39.818Z,102012.59
2018-06-22T00:25:08.956Z,102000.05
2018-06-22T00:27:38.052Z,102009.11
2018-06-22T00:30:07.157Z,101999.95
2018-06-22T00:32:36.271Z,102001.52
2018-06-22T00:35:05.893Z,102000.34
2018-06-22T00:37:35.007Z,102001.62
2018-06-22T00:40:04.244Z,101998.28
2018-06-22T00:42:33.385Z,101985.19
2018-06-22T00:45:02.740Z,101985.14
2018-06-22T00:47:31.838Z,101982.92
2018-06-22T00:50:00.961Z,101975.38
2018-06-22T00:52:30.161Z,101978.53
2018-06-22T00:54:59.317Z,101975.53
2018-06-22T00:57:28.401Z,101970.50
2018-06-22T00:59:57.519Z,101978.05
2018-06-22T01:02:26.671Z,101979.14
2018-06-22T01:04:55.808Z,101969.78
2018-06-22T01:07:24.965Z,101968.17
2018-06-22T01:09:54.061Z,101971.02
2018-06-22T01:12:23.304Z,101975.27
2018-06-22T01:14:52.468Z,101973.70
2018-06-22T01:17:21.664Z,101971.02
2018-06-22T01:19:50.790Z,101966.37
2018-06-22T01:22:20.244Z,101964.22
2018-06-22T01:24:49.390Z,101968.29
2018-06-22T01:27:18.581Z,101967.98
2018-06-22T01:29:47.720Z,101970.69
2018-06-22T01:32:16.873Z,101962.08
2018-06-22T01:34:46.800Z,101970.44
2018-06-22T01:37:15.969Z,101970.63
2018-06-22T01:39:45.095Z,101967.81
2018-06-22T01:42:14.203Z,101959.00
2018-06-22T01:44:43.317Z,101959.28
2018-06-22T01:47:12.447Z,101963.64
2018-06-22T01:49:41.511Z,101957.09
2018-06-22T01:52:10.616Z,101956.84
2018-06-22T01:54:39.826Z,101959.33
2018-06-22T01:57:08.923Z,101957.53
2018-06-22T01:59:38.028Z,101968.23
2018-06-22T02:02:07.150Z,101965.55
2018-06-22T02:04:36.298Z,101960.70
2018-06-22T02:07:05.779Z,101961.18
2018-06-22T02:09:34.898Z,101965.49
2018-06-22T02:12:04.080Z,101966.81
2018-06-22T02:14:33.174Z,101965.89
2018-06-22T02:17:02.340Z,101962.30
2018-06-22T02:19:31.464Z,101962.30
2018-06-22T02:22:00.575Z,101963.97
2018-06-22T02:24:29.738Z,101966.61
2018-06-22T02:26:59.174Z,101957.88
2018-06-22T02:29:28.472Z,101959.02
2018-06-22T02:31:57.620Z,101955.23
2018-06-22T02:34:26.900Z,101955.74
2018-06-22T02:36:56.026Z,101951.05
2018-06-22T02:39:25.152Z,101949.00
2018-06-22T02:41:54.267Z,101953.95
2018-06-22T02:44:23.463Z,101943.42
2018-06-22T02:46:52.576Z,101949.30
2018-06-22T02:49:21.752Z,101948.42
2018-06-22T02:51:50.867Z,101955.61
2018-06-22T02:54:19.996Z,101947.20
2018-06-22T02:56:49.088Z,101947.78
2018-06-22T02:59:18.232Z,101949.22
2018-06-22T03:01:47.393Z,101952.83
2018-06-22T03:04:16.555Z,101948.37
2018-06-22T03:06:46.070Z,101944.41
2018-06-22T03:09:15.934Z,101949.80
2018-06-22T03:11:45.099Z,101953.52
2018-06-22T03:14:14.201Z,101943.44
2018-06-22T03:16:43.372Z,101950.82
2018-06-22T03:19:12.494Z,101950.05
2018-06-22T03:21:41.619Z,101957.88
2018-06-22T03:24:10.766Z,101957.03
2018-06-22T03:26:39.963Z,101955.09
2018-06-22T03:29:09.049Z,101949.11
2018-06-22T03:31:38.167Z,101955.12
2018-06-22T03:34:07.350Z,101952.42
2018-06-22T03:36:36.490Z,101950.45
2018-06-22T03:39:07.547Z,101946.23
2018-06-22T03:41:36.745Z,101942.71
2018-06-22T03:44:05.885Z,101948.00
2018-06-22T03:46:35.403Z,101948.93
2018-06-22T03:49:04.537Z,101948.11
2018-06-22T03:51:33.645Z,101950.75
2018-06-22T03:54:03.166Z,101942.37
2018-06-22T03:56:32.243Z,101941.34
2018-06-22T03:59:01.394Z,101954.32
2018-06-22T04:01:30.532Z,101944.86
2018-06-22T04:03:59.681Z,101949.33
2018-06-22T04:06:29.009Z,101945.36
2018-06-22T04:08:58.123Z,101953.05
2018-06-22T04:11:27.284Z,101940.02
2018-06-22T04:13:56.492Z,101941.82
2018-06-22T04:16:25.570Z,101931.95
2018-06-22T04:18:54.771Z,101932.23
2018-06-22T04:21:23.921Z,101935.61
2018-06-22T04:23:53.036Z,101925.63
2018-06-22T04:26:22.142Z,101927.12
2018-06-22T04:28:51.328Z,101927.26
2018-06-22T04:31:21.860Z,101920.35
2018-06-22T04:33:51.360Z,101919.27
2018-06-22T04:36:20.560Z,101928.37
2018-06-22T04:38:49.709Z,101928.74
2018-06-22T04:41:18.898Z,101929.64
2018-06-22T04:43:48.022Z,101929.24
2018-06-22T04:46:17.110Z,101926.87
2018-06-22T04:48:46.392Z,101934.48
2018-06-22T04:51:15.527Z,101944.85
2018-06-22T04:53:44.737Z,101936.30
2018-06-22T04:56:13.871Z,101941.28
2018-06-22T04:58:43.554Z,101946.02
2018-06-22T05:01:12.683Z,101939.41
2018-06-22T05:03:41.809Z,101939.22
2018-06-22T05:06:11.144Z,101938.95
2018-06-22T05:08:40.268Z,101947.05
2018-06-22T05:11:09.424Z,101948.98
2018-06-22T05:13:38.511Z,101949.14
2018-06-22T05:16:07.587Z,101953.06
2018-06-22T05:18:36.764Z,101954.88
2018-06-22T05:21:06.371Z,101956.44
2018-06-22T05:23:35.520Z,101957.08
2018-06-22T05:26:05.067Z,101960.13
2018-06-22T05:28:34.277Z,101963.98
2018-06-22T05:31:03.609Z,101966.95
2018-06-22T05:33:39.112Z,101974.73
2018-06-22T05:36:08.232Z,101962.18
2018-06-22T05:38:37.488Z,101967.11
2018-06-22T05:41:06.871Z,101958.69
2018-06-22T05:43:36.123Z,101960.77
2018-06-22T05:46:05.729Z,101956.80
2018-06-22T05:48:34.933Z,101953.48
2018-06-22T05:51:04.115Z,101960.93
2018-06-22T05:53:33.230Z,101968.09
2018-06-22T05:56:02.344Z,101967.64
2018-06-22T05:58:31.482Z,101966.14
2018-06-22T06:01:00.655Z,101971.72
2018-06-22T06:03:29.888Z,101968.68
2018-06-22T06:05:59.477Z,101978.28
2018-06-22T06:08:28.671Z,101970.22
2018-06-22T06:11:14.477Z,101978.34
2018-06-22T06:13:45.769Z,101972.42
2018-06-22T06:16:14.968Z,101977.97
2018-06-22T06:18:44.119Z,101970.77
2018-06-22T06:21:13.272Z,101972.62
2018-06-22T06:23:42.443Z,101967.59
2018-06-22T06:26:11.870Z,101966.72
2018-06-22T06:28:41.059Z,101963.52
2018-06-22T06:31:10.939Z,101977.20
2018-06-22T06:33:40.159Z,101970.33
2018-06-22T06:36:09.309Z,101971.02
2018-06-22T06:38:38.580Z,101982.56
2018-06-22T06:41:07.809Z,101985.22
2018-06-22T06:43:36.957Z,101990.70
2018-06-22T06:46:06.084Z,101990.16
2018-06-22T06:48:35.252Z,101999.11
2018-06-22T13:52:20.335Z,102120.59
2018-06-22T13:54:49.479Z,102131.48
2018-06-22T13:57:18.631Z,102115.06
2018-06-22T13:59:47.793Z,102126.52
2018-06-22T14:02:16.970Z,102132.41
2018-06-22T14:04:51.452Z,102138.08
2018-06-22T14:07:20.608Z,102141.17
2018-06-22T14:09:49.787Z,102137.27
2018-06-22T14:12:18.941Z,102147.87
2018-06-22T14:14:48.079Z,102142.89
2018-06-22T14:17:17.314Z,102142.81
2018-06-22T14:19:46.478Z,102144.53
2018-06-22T14:22:15.744Z,102137.54
2018-06-22T14:24:44.868Z,102145.36
2018-06-22T14:27:14.037Z,102146.98
2018-06-22T14:29:43.206Z,102141.05
2018-06-22T14:32:12.418Z,102135.49
2018-06-22T14:34:41.583Z,102133.56
2018-06-22T14:37:10.826Z,102135.63
2018-06-22T14:39:40.062Z,102140.31
2018-06-22T14:42:09.139Z,102141.39
2018-06-22T14:44:38.303Z,102141.34
2018-06-22T14:47:07.433Z,102142.63
2018-06-22T14:49:36.604Z,102136.48
2018-06-22T14:52:05.853Z,102143.58
2018-06-22T14:54:40.221Z,102136.25
2018-06-22T14:57:14.551Z,102135.37
2018-06-22T14:59:49.102Z,102131.11
2018-06-22T15:02:23.609Z,102124.42
2018-06-22T15:04:57.906Z,102119.30
2018-06-22T15:07:32.234Z,102121.80
2018-06-22T15:10:01.497Z,102124.69
2018-06-22T15:12:30.637Z,102123.44
2018-06-22T15:14:59.744Z,102114.94
2018-06-22T15:17:28.982Z,102123.67
2018-06-22T15:19:58.123Z,102131.77
2018-06-22T15:22:27.276Z,102125.98
2018-06-22T15:24:56.437Z,102129.13
2018-06-22T15:27:25.593Z,102126.67
2018-06-22T15:29:54.699Z,102135.84
2018-06-22T15:32:23.968Z,102134.78
2018-06-22T15:34:58.383Z,102119.94
2018-06-22T15:37:32.800Z,102130.52
2018-06-22T15:40:07.192Z,102137.31
2018-06-22T15:42:41.540Z,102138.56
2018-06-22T15:45:15.826Z,102135.80
2018-06-22T15:48:49.746Z,102128.37
2018-06-22T15:51:24.605Z,102140.27
2018-06-22T15:53:59.057Z,102142.73
2018-06-22T15:56:28.389Z,102145.74
2018-06-22T15:58:57.621Z,102144.63
2018-06-22T16:01:27.346Z,102148.98
2018-06-22T16:03:57.934Z,102151.19
2018-06-22T16:06:29.470Z,102144.74
2018-06-22T16:08:59.624Z,102151.34
2018-06-22T16:11:29.847Z,102154.47
2018-06-22T16:14:04.355Z,102158.95
2018-06-22T16:16:39.648Z,102154.01
2018-06-22T16:19:14.006Z,102145.67
2018-06-22T16:21:48.379Z,102153.39
2018-06-22T16:24:22.812Z,102161.42
2018-06-22T16:26:57.338Z,102165.86
2018-06-22T16:29:26.553Z,102157.75
2018-06-22T16:31:55.663Z,102164.10
2018-06-22T16:34:24.806Z,102165.16
2018-06-22T16:36:53.925Z,102173.38
2018-06-22T16:39:23.084Z,102179.37
2018-06-22T16:41:52.249Z,102181.80
2018-06-22T16:44:21.459Z,102190.23
2018-06-22T16:46:50.578Z,102192.70
2018-06-22T16:49:19.739Z,102192.66
2018-06-22T16:51:48.982Z,102193.82
2018-06-22T16:54:18.026Z,102196.48
2018-06-22T16:56:47.169Z,102186.69
2018-06-22T16:59:16.350Z,102187.06
2018-06-22T17:01:45.519Z,102182.44
2018-06-22T17:04:16.120Z,102192.23
2018-06-22T17:06:50.603Z,102182.98
2018-06-22T17:09:25.009Z,102181.81
2018-06-22T17:11:59.494Z,102184.17
2018-06-22T17:14:33.969Z,102187.10
2018-06-22T17:17:08.299Z,102181.38
2018-06-22T17:19:37.394Z,102189.89
2018-06-22T17:22:06.718Z,102188.89
2018-06-22T17:24:35.843Z,102193.12
2018-06-22T17:27:05.456Z,102190.53
2018-06-22T17:29:34.616Z,102185.89
2018-06-22T17:32:03.847Z,102192.02
2018-06-22T17:34:33.045Z,102188.09
2018-06-22T17:37:02.242Z,102194.31
2018-06-22T17:39:31.473Z,102192.73
2018-06-22T17:42:00.635Z,102193.36
2018-06-22T17:44:29.846Z,102188.89
2018-06-22T17:46:58.982Z,102196.97
2018-06-22T17:49:28.253Z,102199.11
2018-06-22T17:51:57.420Z,102191.55
2018-06-22T17:54:26.624Z,102193.88
2018-06-22T17:56:55.829Z,102196.51
2018-06-22T17:59:30.398Z,102197.92
2018-06-22T18:02:04.790Z,102200.89
2018-06-22T18:04:40.630Z,102204.39
2018-06-22T18:07:15.171Z,102209.75
2018-06-22T18:09:49.420Z,102205.14
2018-06-22T18:12:23.870Z,102209.39
2018-06-22T18:14:53.054Z,102208.73
2018-06-22T18:17:22.284Z,102215.08
2018-06-22T18:19:51.782Z,102212.48
2018-06-22T18:22:20.903Z,102218.56
2018-06-22T18:24:50.180Z,102222.57
2018-06-22T18:27:19.380Z,102211.92
2018-06-22T18:29:48.567Z,102219.28
2018-06-22T18:32:17.742Z,102220.13
2018-06-22T18:34:46.998Z,102216.77
2018-06-22T18:37:16.192Z,102222.61
2018-06-22T18:39:45.373Z,102229.80
2018-06-22T18:42:14.494Z,102227.27
2018-06-22T18:44:43.655Z,102232.39
2018-06-22T18:47:12.887Z,102233.72
2018-06-22T18:49:42.256Z,102238.45
2018-06-22T18:52:16.783Z,102231.02
2018-06-22T18:54:51.322Z,102229.77
2018-06-22T18:57:25.714Z,102237.68
2018-06-22T19:00:57.592Z,102233.69
2018-06-22T19:03:32.012Z,102231.62
2018-06-22T19:06:01.227Z,102231.52
2018-06-22T19:08:30.411Z,102229.41
2018-06-22T19:10:59.575Z,102229.27
2018-06-22T19:13:28.769Z,102229.73
2018-06-22T19:15:58.034Z,102231.13
2018-06-22T19:18:27.216Z,102230.81
2018-06-22T19:20:56.394Z,102231.54
2018-06-22T19:23:25.593Z,102233.53
2018-06-22T19:25:54.891Z,102234.13
2018-06-22T19:28:24.196Z,102241.50
2018-06-22T19:30:53.443Z,102240.10
2018-06-22T19:33:22.634Z,102247.09
2018-06-22T19:35:52.379Z,102255.88
2018-06-22T19:38:21.574Z,102258.42
2018-06-22T19:40:50.741Z,102262.25
2018-06-22T19:43:25.285Z,102262.70
2018-06-22T19:45:59.651Z,102264.11
2018-06-22T19:48:33.974Z,102269.55
2018-06-22T19:51:08.579Z,102274.88
2018-06-22T19:53:43.063Z,102278.50
2018-06-22T19:56:12.262Z,102286.92
2018-06-22T19:58:41.506Z,102288.64
2018-06-22T20:01:10.690Z,102288.38
2018-06-22T20:03:39.990Z,102289.38
2018-06-22T20:06:10.548Z,102282.38
2018-06-22T20:08:39.724Z,102281.81
2018-06-22T20:11:09.762Z,102280.09
2018-06-22T20:13:38.957Z,102281.94
2018-06-22T20:16:08.184Z,102283.00
2018-06-22T20:18:37.330Z,102285.98
2018-06-22T20:21:07.763Z,102287.23
2018-06-22T20:23:37.068Z,102287.37
2018-06-22T20:26:06.420Z,102285.66
2018-06-22T20:28:35.571Z,102283.06
2018-06-22T20:31:05.159Z,102290.58
2018-06-22T20:33:34.397Z,102290.38
2018-06-22T20:36:08.924Z,102294.72
2018-06-22T20:38:43.201Z,102300.86
2018-06-22T20:41:20.393Z,102302.33
2018-06-22T20:43:54.704Z,102305.63
2018-06-22T20:46:29.341Z,102306.05
2018-06-22T20:49:03.869Z,102300.98
2018-06-22T20:51:39.597Z,102309.40
2018-06-22T20:54:08.700Z,102306.95
2018-06-22T20:56:37.857Z,102311.24
2018-06-22T20:59:07.050Z,102316.16
2018-06-22T21:01:37.336Z,102311.63
2018-06-22T21:04:06.824Z,102312.87
2018-06-22T21:06:36.006Z,102308.55
2018-06-22T21:09:07.337Z,102317.15
2018-06-22T21:11:36.578Z,102317.98
2018-06-22T21:14:05.736Z,102317.83
2018-06-22T21:16:35.445Z,102317.61
2018-06-22T21:19:04.619Z,102323.06
2018-06-22T21:21:38.990Z,102318.01
2018-06-22T21:24:08.157Z,102320.08
2018-06-22T21:26:37.301Z,102326.89
2018-06-22T21:29:11.565Z,102333.64
2018-06-22T21:31:45.799Z,102335.91
2018-06-22T21:34:20.028Z,102331.09
2018-06-22T21:36:54.597Z,102330.89
2018-06-22T21:39:24.022Z,102330.16
2018-06-22T21:41:53.138Z,102335.92
2018-06-22T21:44:22.266Z,102334.05
2018-06-22T21:46:51.425Z,102325.75
2018-06-22T21:49:20.612Z,102331.78
2018-06-22T21:51:49.849Z,102337.32
2018-06-22T21:54:18.965Z,102337.09
2018-06-22T21:56:48.240Z,102342.17
2018-06-22T21:59:17.365Z,102344.05
2018-06-22T22:01:46.552Z,102349.14
2018-06-22T22:04:15.720Z,102341.08
2018-06-22T22:06:44.866Z,102345.66
2018-06-22T22:09:13.991Z,102349.80
2018-06-22T22:11:48.265Z,102346.77
2018-06-22T22:14:17.377Z,102350.53
2018-06-22T22:16:46.515Z,102351.91
2018-06-22T22:19:15.639Z,102349.20
2018-06-22T22:21:44.805Z,102343.84
2018-06-22T22:24:14.091Z,102347.27
2018-06-22T22:26:43.205Z,102349.79
2018-06-22T22:29:12.493Z,102355.64
2018-06-22T22:31:41.610Z,102352.89
2018-06-22T22:34:10.710Z,102356.37
2018-06-22T22:36:39.905Z,102350.96
2018-06-22T22:39:09.035Z,102353.23
2018-06-22T22:41:38.443Z,102346.77
2018-06-22T22:44:07.956Z,102343.42
2018-06-22T22:46:37.331Z,102346.87
2018-06-22T22:49:06.447Z,102347.40
2018-06-22T22:51:35.601Z,102341.61
2018-06-22T22:54:04.739Z,102345.54
2018-06-22T22:56:33.835Z,102338.41
2018-06-22T22:59:02.965Z,102335.47
2018-06-22T23:01:32.107Z,102337.80
2018-06-22T23:04:01.221Z,102331.06
2018-06-22T23:06:30.328Z,102334.41
2018-06-22T23:08:59.457Z,102337.75
2018-06-22T23:11:28.597Z,102337.70
2018-06-22T23:13:57.830Z,102334.17
2018-06-22T23:16:26.989Z,102330.44
2018-06-22T23:18:56.184Z,102333.00
2018-06-22T23:21:25.274Z,102326.52
2018-06-22T23:23:54.504Z,102331.34
2018-06-22T23:26:23.736Z,102333.50
2018-06-22T23:28:52.837Z,102329.13
2018-06-22T23:31:21.972Z,102326.52
2018-06-22T23:33:51.106Z,102329.77
2018-06-22T23:36:20.210Z,102327.57
2018-06-22T23:38:49.372Z,102320.05
2018-06-22T23:41:18.519Z,102320.05
2018-06-22T23:43:47.634Z,102324.92
2018-06-22T23:46:16.822Z,102326.59
2018-06-22T23:48:45.971Z,102324.77
2018-06-22T23:51:15.081Z,102328.27
2018-06-22T23:53:44.215Z,102324.72
2018-06-22T23:56:13.360Z,102329.09
2018-06-22T23:58:42.516Z,102327.17
