createdAt,value
2022-10-08T00:01:12.874Z,20.8
2022-10-08T00:02:56.609Z,20.8
2022-10-08T00:04:40.279Z,20.8
2022-10-08T00:06:23.976Z,20.8
2022-10-08T00:08:07.727Z,20.8
2022-10-08T00:09:51.402Z,20.8
2022-10-08T00:11:35.119Z,20.8
2022-10-08T00:13:18.793Z,20.8
2022-10-08T00:15:02.730Z,20.8
2022-10-08T00:16:46.247Z,20.8
2022-10-08T00:18:29.941Z,20.8
2022-10-08T00:20:13.609Z,20.8
2022-10-08T00:21:57.299Z,20.8
2022-10-08T00:23:40.998Z,20.8
2022-10-08T00:25:24.707Z,20.8
2022-10-08T00:27:08.454Z,20.8
2022-10-08T00:28:52.136Z,20.8
2022-10-08T00:30:35.817Z,20.8
2022-10-08T00:32:19.498Z,20.8
2022-10-08T00:34:03.251Z,20.8
2022-10-08T00:35:46.946Z,20.8
2022-10-08T00:37:30.645Z,20.8
2022-10-08T00:40:58.016Z,20.8
2022-10-08T00:42:41.825Z,20.8
2022-10-08T00:44:25.434Z,20.8
2022-10-08T00:46:09.107Z,20.7
2022-10-08T00:47:52.870Z,20.7
2022-10-08T00:49:36.555Z,20.7
2022-10-08T00:51:20.221Z,20.7
2022-10-08T00:53:03.912Z,20.7
2022-10-08T00:54:47.611Z,20.7
2022-10-08T00:56:31.321Z,20.7
2022-10-08T00:58:15.083Z,20.7
2022-10-08T00:59:58.742Z,20.7
2022-10-08T01:01:42.433Z,20.7
2022-10-08T01:03:26.124Z,20.7
2022-10-08T01:06:53.522Z,20.7
2022-10-08T01:08:37.274Z,20.7
2022-10-08T01:10:20.978Z,20.7
2022-10-08T01:12:04.638Z,20.7
2022-10-08T01:13:48.319Z,20.7
2022-10-08T01:15:32.031Z,20.7
2022-10-08T01:17:15.729Z,20.7
2022-10-08T01:18:59.475Z,20.7
2022-10-08T01:20:43.164Z,20.7
2022-10-08T01:22:26.834Z,20.7
2022-10-08T01:24:10.530Z,20.7
2022-10-08T01:25:54.248Z,20.7
2022-10-08T01:27:37.970Z,20.7
2022-10-08T01:29:21.679Z,20.7
2022-10-08T01:31:05.358Z,20.7
2022-10-08T01:32:49.044Z,20.7
2022-10-08T01:34:32.749Z,20.7
2022-10-08T01:36:16.450Z,20.7
2022-10-08T01:38:00.203Z,20.7
2022-10-08T01:39:43.946Z,20.7
2022-10-08T01:41:27.571Z,20.7
2022-10-08T01:43:11.263Z,20.7
2022-10-08T01:44:54.961Z,20.7
2022-10-08T01:46:38.679Z,20.6
2022-10-08T01:48:22.416Z,20.7
2022-10-08T01:50:06.085Z,20.6
2022-10-08T01:51:49.787Z,20.6
2022-10-08T01:53:33.526Z,20.6
2022-10-08T01:55:17.170Z,20.6
2022-10-08T01:57:00.869Z,20.6
2022-10-08T01:58:44.614Z,20.6
2022-10-08T02:00:28.289Z,20.6
2022-10-08T02:02:11.975Z,20.6
2022-10-08T02:03:55.677Z,20.6
2022-10-08T02:05:39.389Z,20.6
2022-10-08T02:07:23.076Z,20.6
2022-10-08T02:09:06.818Z,20.6
2022-10-08T02:10:50.497Z,20.6
2022-10-08T02:12:34.234Z,20.6
2022-10-08T02:14:17.871Z,20.6
2022-10-08T02:16:01.709Z,20.6
2022-10-08T02:17:45.381Z,20.6
2022-10-08T02:19:29.022Z,20.6
2022-10-08T02:21:12.705Z,20.6
2022-10-08T02:22:56.386Z,20.6
2022-10-08T02:24:40.079Z,20.6
2022-10-08T02:26:23.779Z,20.6
2022-10-08T02:28:07.547Z,20.6
2022-10-08T02:29:51.225Z,20.6
2022-10-08T02:31:34.913Z,20.6
2022-10-08T02:33:18.635Z,20.6
2022-10-08T02:35:02.335Z,20.6
2022-10-08T02:36:46.051Z,20.6
2022-10-08T02:38:29.750Z,20.6
2022-10-08T02:40:13.427Z,20.6
2022-10-08T02:41:57.111Z,20.6
2022-10-08T02:43:40.803Z,20.6
2022-10-08T02:45:24.541Z,20.6
2022-10-08T02:47:08.208Z,20.6
2022-10-08T02:48:51.963Z,20.6
2022-10-08T02:50:35.636Z,20.6
2022-10-08T02:52:19.323Z,20.6
2022-10-08T02:54:03.032Z,20.6
2022-10-08T02:55:46.715Z,20.6
2022-10-08T02:57:30.422Z,20.6
2022-10-08T02:59:14.165Z,20.6
2022-10-08T03:00:57.844Z,20.6
2022-10-08T03:02:41.552Z,20.6
2022-10-08T03:04:25.238Z,20.6
2022-10-08T03:06:08.952Z,20.5
2022-10-08T03:07:52.616Z,20.5
2022-10-08T03:09:36.368Z,20.5
2022-10-08T03:11:20.045Z,20.5
2022-10-08T03:13:03.728Z,20.5
2022-10-08T03:14:47.438Z,20.5
2022-10-08T03:16:31.136Z,20.5
2022-10-08T03:18:14.892Z,20.5
2022-10-08T03:19:58.572Z,20.5
2022-10-08T03:21:42.279Z,20.5
2022-10-08T03:23:25.954Z,20.5
2022-10-08T03:25:09.662Z,20.5
2022-10-08T03:26:53.346Z,20.5
2022-10-08T03:28:37.094Z,20.5
2022-10-08T03:30:20.849Z,20.5
2022-10-08T03:32:04.453Z,20.5
2022-10-08T03:33:48.150Z,20.5
2022-10-08T03:35:31.846Z,20.5
2022-10-08T03:37:15.552Z,20.5
2022-10-08T03:38:59.302Z,20.5
2022-10-08T03:40:42.998Z,20.5
2022-10-08T03:42:26.656Z,20.5
2022-10-08T03:44:10.379Z,20.5
2022-10-08T03:45:54.049Z,20.5
2022-10-08T03:47:37.745Z,20.6
2022-10-08T03:49:21.506Z,20.5
2022-10-08T03:51:05.186Z,20.5
2022-10-08T03:52:48.865Z,20.5
2022-10-08T03:54:32.632Z,20.6
2022-10-08T03:56:16.253Z,20.6
2022-10-08T03:57:59.961Z,20.6
2022-10-08T03:59:43.709Z,20.6
2022-10-08T04:01:27.391Z,20.6
2022-10-08T04:03:11.077Z,20.6
2022-10-08T04:04:54.777Z,20.6
2022-10-08T04:06:38.486Z,20.6
2022-10-08T04:08:22.237Z,20.5
2022-10-08T04:10:05.910Z,20.6
2022-10-08T04:11:49.601Z,20.6
2022-10-08T04:13:33.286Z,20.6
2022-10-08T04:15:16.988Z,20.6
2022-10-08T04:17:00.685Z,20.6
2022-10-08T04:18:44.459Z,20.6
2022-10-08T04:20:28.119Z,20.6
2022-10-08T04:22:11.798Z,20.6
2022-10-08T04:23:55.505Z,20.6
2022-10-08T04:25:39.196Z,20.6
2022-10-08T04:27:22.917Z,20.5
2022-10-08T04:29:06.640Z,20.5
2022-10-08T04:30:50.323Z,20.6
2022-10-08T04:32:34.004Z,20.6
2022-10-08T04:34:17.704Z,20.6
2022-10-08T04:36:01.403Z,20.5
2022-10-08T04:37:45.104Z,20.6
2022-10-08T04:39:28.878Z,20.6
2022-10-08T04:41:12.541Z,20.5
2022-10-08T04:42:56.252Z,20.5
2022-10-08T04:44:39.904Z,20.6
2022-10-08T04:46:23.599Z,20.6
2022-10-08T04:48:07.371Z,20.6
2022-10-08T04:49:51.055Z,20.6
2022-10-08T04:51:34.736Z,20.5
2022-10-08T04:53:18.412Z,20.6
2022-10-08T04:55:02.121Z,20.5
2022-10-08T04:56:45.811Z,20.6
2022-10-08T04:58:29.582Z,20.6
2022-10-08T05:00:13.260Z,20.5
2022-10-08T05:01:56.963Z,20.6
2022-10-08T05:03:40.645Z,20.6
2022-10-08T05:05:24.342Z,20.5
2022-10-08T05:07:08.043Z,20.5
2022-10-08T05:08:51.912Z,20.5
2022-10-08T05:10:35.467Z,20.5
2022-10-08T05:12:19.145Z,20.5
2022-10-08T05:14:02.849Z,20.5
2022-10-08T05:15:46.545Z,20.5
2022-10-08T05:17:30.312Z,20.5
2022-10-08T05:19:13.985Z,20.5
2022-10-08T05:20:57.667Z,20.5
2022-10-08T05:22:41.402Z,20.5
2022-10-08T05:24:25.055Z,20.5
2022-10-08T05:26:08.738Z,20.5
2022-10-08T05:27:52.522Z,20.5
2022-10-08T05:29:36.244Z,20.5
2022-10-08T05:31:19.882Z,20.5
2022-10-08T05:33:03.552Z,20.5
2022-10-08T05:34:47.250Z,20.5
2022-10-08T05:36:31.039Z,20.5
2022-10-08T05:38:14.724Z,20.5
2022-10-08T05:39:58.436Z,20.5
2022-10-08T05:41:42.163Z,20.5
2022-10-08T05:43:25.809Z,20.5
2022-10-08T05:45:09.476Z,20.5
2022-10-08T05:46:53.162Z,20.5
2022-10-08T05:48:36.919Z,20.5
2022-10-08T05:50:20.599Z,20.5
2022-10-08T05:52:04.279Z,20.5
2022-10-08T05:53:48.052Z,20.5
2022-10-08T05:55:31.687Z,20.5
2022-10-08T05:57:15.446Z,20.5
2022-10-08T05:58:59.124Z,20.5
2022-10-08T06:00:42.812Z,20.5
2022-10-08T06:02:26.485Z,20.5
2022-10-08T06:04:10.202Z,20.6
2022-10-08T06:05:53.963Z,20.6
2022-10-08T06:07:37.719Z,20.6
2022-10-08T06:09:21.325Z,20.6
2022-10-08T06:11:05.009Z,20.6
2022-10-08T06:14:32.427Z,20.6
2022-10-08T06:16:16.171Z,20.6
2022-10-08T06:17:59.858Z,20.7
2022-10-08T06:19:43.574Z,20.7
2022-10-08T06:21:27.250Z,20.7
2022-10-08T06:23:10.911Z,20.8
2022-10-08T06:24:54.625Z,20.8
2022-10-08T06:26:38.378Z,20.8
2022-10-08T06:28:22.061Z,20.8
2022-10-08T06:30:05.737Z,20.8
2022-10-08T06:31:49.425Z,20.8
2022-10-08T06:33:33.230Z,20.8
2022-10-08T06:35:16.900Z,20.8
2022-10-08T06:37:00.522Z,20.8
2022-10-08T06:38:44.287Z,20.8
2022-10-08T06:40:27.942Z,20.8
2022-10-08T06:42:11.630Z,20.8
2022-10-08T06:43:55.362Z,20.8
2022-10-08T06:45:39.020Z,20.8
2022-10-08T06:47:22.810Z,20.9
2022-10-08T06:49:06.512Z,20.9
2022-10-08T06:50:50.204Z,20.9
2022-10-08T06:52:33.879Z,20.9
2022-10-08T06:54:17.569Z,20.9
2022-10-08T06:56:01.234Z,20.9
2022-10-08T06:57:45.044Z,20.9
2022-10-08T06:59:28.674Z,20.9
2022-10-08T07:01:12.363Z,20.9
2022-10-08T07:02:56.047Z,21
2022-10-08T07:04:39.750Z,21
2022-10-08T07:06:23.454Z,21
2022-10-08T07:08:07.271Z,21
2022-10-08T07:09:50.891Z,21.1
2022-10-08T07:11:34.557Z,21.1
2022-10-08T07:13:18.311Z,21.1
2022-10-08T07:15:01.973Z,21.1
2022-10-08T07:16:45.724Z,21.1
2022-10-08T07:18:29.402Z,21.1
2022-10-08T07:20:13.084Z,21.1
2022-10-08T07:21:56.768Z,21.2
2022-10-08T07:23:40.500Z,21.2
2022-10-08T07:25:24.248Z,21.2
2022-10-08T07:27:07.923Z,21.2
2022-10-08T07:28:51.604Z,21.3
2022-10-08T07:30:35.288Z,21.3
2022-10-08T07:32:18.991Z,21.3
2022-10-08T07:34:02.759Z,21.4
2022-10-08T07:35:46.457Z,21.5
2022-10-08T07:37:30.162Z,21.5
2022-10-08T07:39:13.841Z,21.5
2022-10-08T07:40:57.493Z,21.6
2022-10-08T07:42:41.283Z,21.7
2022-10-08T07:44:24.895Z,21.8
2022-10-08T07:46:08.589Z,21.8
2022-10-08T07:47:52.333Z,21.9
2022-10-08T07:49:36.091Z,22
2022-10-08T07:51:19.701Z,22
2022-10-08T07:53:03.407Z,22.1
2022-10-08T07:54:47.099Z,22.2
2022-10-08T07:56:30.845Z,22.3
2022-10-08T07:58:14.557Z,22.3
2022-10-08T07:59:58.220Z,22.4
2022-10-08T08:01:41.901Z,22.5
2022-10-08T08:03:25.615Z,22.5
2022-10-08T08:05:09.314Z,22.5
2022-10-08T08:06:53.067Z,22.5
2022-10-08T08:08:36.746Z,22.5
2022-10-08T08:10:20.423Z,22.5
2022-10-08T08:12:04.115Z,22.5
2022-10-08T08:13:47.847Z,22.6
2022-10-08T08:15:31.544Z,22.6
2022-10-08T08:17:15.270Z,22.7
2022-10-08T08:18:58.946Z,22.7
2022-10-08T08:20:42.644Z,22.7
2022-10-08T08:22:26.337Z,22.7
2022-10-08T08:24:10.048Z,22.8
2022-10-08T08:25:53.811Z,22.8
2022-10-08T08:27:37.592Z,22.7
2022-10-08T08:29:21.156Z,22.7
2022-10-08T08:31:04.845Z,22.8
2022-10-08T08:32:48.556Z,22.8
2022-10-08T08:34:32.264Z,22.8
2022-10-08T08:36:15.994Z,22.8
2022-10-08T08:37:59.692Z,22.8
2022-10-08T08:39:43.375Z,22.8
2022-10-08T08:41:27.060Z,22.8
2022-10-08T08:43:10.747Z,22.8
2022-10-08T08:44:54.462Z,22.7
2022-10-08T08:46:38.204Z,22.7
2022-10-08T08:48:21.908Z,22.7
2022-10-08T08:50:05.693Z,22.6
2022-10-08T08:51:49.304Z,22.6
2022-10-08T08:53:33.051Z,22.6
2022-10-08T08:55:16.738Z,22.7
2022-10-08T08:57:00.407Z,22.7
2022-10-08T08:58:44.119Z,22.7
2022-10-08T09:00:27.795Z,22.7
2022-10-08T09:02:11.489Z,22.8
2022-10-08T09:03:55.250Z,22.8
2022-10-08T09:05:38.996Z,22.7
2022-10-08T09:07:22.629Z,22.7
2022-10-08T09:09:06.364Z,22.7
2022-10-08T09:10:50.007Z,22.7
2022-10-08T09:12:33.755Z,22.8
2022-10-08T09:14:17.498Z,22.8
2022-10-08T09:16:01.137Z,22.8
2022-10-08T09:17:44.830Z,22.9
2022-10-08T09:19:28.520Z,22.9
2022-10-08T09:21:12.236Z,23
2022-10-08T09:22:55.918Z,23
2022-10-08T09:24:39.664Z,23
2022-10-08T09:26:23.364Z,23
2022-10-08T09:28:07.152Z,23
2022-10-08T09:29:50.718Z,23
2022-10-08T09:31:34.418Z,23
2022-10-08T09:33:18.205Z,23.1
2022-10-08T09:35:01.916Z,23.1
2022-10-08T09:36:45.654Z,23.1
2022-10-08T09:38:29.232Z,23.1
2022-10-08T09:40:12.946Z,23.1
2022-10-08T09:41:56.785Z,23.2
2022-10-08T09:43:40.387Z,23.2
2022-10-08T09:45:24.078Z,23.2
2022-10-08T09:47:07.847Z,23.2
2022-10-08T09:48:51.466Z,23.2
2022-10-08T09:50:35.140Z,23.3
2022-10-08T09:52:18.934Z,23.3
2022-10-08T09:54:02.600Z,23.3
2022-10-08T09:55:46.277Z,23.3
2022-10-08T09:57:29.957Z,23.3
2022-10-08T09:59:13.643Z,23.3
2022-10-08T10:00:57.419Z,23.2
2022-10-08T10:02:41.162Z,23.2
2022-10-08T10:04:24.854Z,23.2
2022-10-08T10:06:08.498Z,23.1
2022-10-08T10:07:52.158Z,23.1
2022-10-08T10:09:35.871Z,23.1
2022-10-08T10:11:19.548Z,23.1
2022-10-08T10:13:03.390Z,23.1
2022-10-08T10:14:47.037Z,23.2
2022-10-08T10:16:30.684Z,23.2
2022-10-08T10:18:14.375Z,23.3
2022-10-08T10:19:58.073Z,23.3
2022-10-08T10:21:41.783Z,23.2
2022-10-08T10:23:25.566Z,23.2
2022-10-08T10:26:52.898Z,23.1
2022-10-08T10:28:36.585Z,23.1
2022-10-08T10:30:20.320Z,23.1
2022-10-08T10:32:04.005Z,23.1
2022-10-08T10:33:47.741Z,23.1
2022-10-08T10:35:31.552Z,23.1
2022-10-08T10:37:15.100Z,23.1
2022-10-08T10:38:58.803Z,23.1
2022-10-08T10:40:42.498Z,23.1
2022-10-08T10:42:26.229Z,23.1
2022-10-08T10:44:09.943Z,23.2
2022-10-08T10:45:53.618Z,23.2
2022-10-08T10:47:37.333Z,23.2
2022-10-08T10:49:21.067Z,23.3
2022-10-08T10:51:04.690Z,23.3
2022-10-08T10:52:48.479Z,23.3
2022-10-08T10:54:32.149Z,23.2
2022-10-08T10:56:15.825Z,23.2
2022-10-08T10:57:59.504Z,23.2
2022-10-08T10:59:43.235Z,23.2
2022-10-08T11:01:26.919Z,23.2
2022-10-08T11:03:10.596Z,23.2
2022-10-08T11:04:54.348Z,23.1
2022-10-08T11:06:38.032Z,23.1
2022-10-08T11:08:21.718Z,23.1
2022-10-08T11:10:05.448Z,23.1
2022-10-08T11:11:49.124Z,23.1
2022-10-08T11:13:32.886Z,23.1
2022-10-08T11:15:16.560Z,23.1
2022-10-08T11:17:00.256Z,23.1
2022-10-08T11:18:43.931Z,23
2022-10-08T11:20:27.635Z,23
2022-10-08T11:22:11.396Z,23
2022-10-08T11:23:55.129Z,23
2022-10-08T11:25:38.765Z,23
2022-10-08T11:27:22.441Z,23
2022-10-08T11:29:06.187Z,23
2022-10-08T11:30:49.857Z,23
2022-10-08T11:32:33.547Z,23.1
2022-10-08T11:34:17.286Z,23
2022-10-08T11:36:00.965Z,23
2022-10-08T11:37:44.710Z,23
2022-10-08T11:39:28.386Z,23
2022-10-08T11:41:12.040Z,23
2022-10-08T11:42:55.822Z,23.1
2022-10-08T11:44:39.523Z,23.1
2022-10-08T11:46:23.192Z,23.1
2022-10-08T11:48:06.888Z,23.1
2022-10-08T11:49:50.621Z,23.2
2022-10-08T11:51:34.330Z,23.2
2022-10-08T11:53:18.015Z,23.2
2022-10-08T11:55:01.734Z,23.2
2022-10-08T11:56:45.379Z,23.2
2022-10-08T11:58:29.091Z,23.2
2022-10-08T12:00:12.783Z,23.2
2022-10-08T12:01:56.581Z,23.2
2022-10-08T12:03:40.225Z,23.2
2022-10-08T12:05:23.898Z,23.1
2022-10-08T12:07:07.634Z,23.1
2022-10-08T12:08:51.347Z,23.1
2022-10-08T12:10:35.062Z,23.1
2022-10-08T12:12:18.742Z,23.1
2022-10-08T12:14:02.434Z,23.1
2022-10-08T12:15:46.126Z,23.1
2022-10-08T12:17:29.846Z,23.1
2022-10-08T12:19:13.621Z,23
2022-10-08T12:20:57.268Z,23
2022-10-08T12:22:41.007Z,23
2022-10-08T12:24:24.735Z,23
2022-10-08T12:26:08.335Z,23
2022-10-08T12:27:52.129Z,23
2022-10-08T12:29:35.789Z,23
2022-10-08T12:31:19.480Z,22.9
2022-10-08T12:33:03.201Z,22.9
2022-10-08T12:34:46.882Z,22.9
2022-10-08T12:36:30.557Z,22.9
2022-10-08T12:38:14.374Z,22.9
2022-10-08T12:39:57.995Z,22.9
2022-10-08T12:41:41.730Z,22.9
2022-10-08T12:43:25.398Z,22.9
2022-10-08T12:45:09.096Z,22.9
2022-10-08T12:46:52.837Z,22.9
2022-10-08T12:48:36.555Z,22.9
2022-10-08T12:50:20.202Z,22.9
2022-10-08T12:52:03.952Z,22.9
2022-10-08T12:53:47.587Z,22.9
2022-10-08T12:55:31.286Z,23
2022-10-08T12:57:15.045Z,23
2022-10-08T12:58:58.723Z,23
2022-10-08T13:00:42.405Z,23
2022-10-08T13:02:26.097Z,23
2022-10-08T13:04:09.859Z,23
2022-10-08T13:05:53.507Z,23
2022-10-08T13:07:37.304Z,23
2022-10-08T13:09:20.930Z,23
2022-10-08T13:11:04.666Z,23
2022-10-08T13:12:48.317Z,23.1
2022-10-08T13:14:32.008Z,23.1
2022-10-08T13:16:15.804Z,23
2022-10-08T13:17:59.482Z,23
2022-10-08T13:19:43.170Z,22.9
2022-10-08T13:21:26.831Z,22.9
2022-10-08T13:23:10.525Z,22.9
2022-10-08T13:24:54.253Z,22.8
2022-10-08T13:26:37.981Z,22.8
2022-10-08T13:28:21.653Z,22.8
2022-10-08T13:30:05.371Z,22.7
2022-10-08T13:31:49.124Z,22.7
2022-10-08T13:33:32.809Z,22.7
2022-10-08T13:35:16.494Z,22.7
2022-10-08T13:37:00.277Z,22.7
2022-10-08T13:38:43.864Z,22.6
2022-10-08T13:40:27.558Z,22.6
2022-10-08T13:42:11.274Z,22.6
2022-10-08T13:43:55.064Z,22.6
2022-10-08T13:45:38.708Z,22.6
2022-10-08T13:47:22.399Z,22.6
2022-10-08T13:50:49.794Z,22.6
2022-10-08T13:52:33.488Z,22.5
2022-10-08T13:54:17.231Z,22.5
2022-10-08T13:56:00.925Z,22.5
2022-10-08T13:57:44.605Z,22.5
2022-10-08T13:59:28.303Z,22.5
2022-10-08T14:01:12.001Z,22.5
2022-10-08T14:02:55.753Z,22.5
2022-10-08T14:04:39.435Z,22.4
2022-10-08T14:06:23.137Z,22.4
2022-10-08T14:08:06.878Z,22.4
2022-10-08T14:09:50.553Z,22.4
2022-10-08T14:11:34.326Z,22.4
2022-10-08T14:13:17.961Z,22.4
2022-10-08T14:15:01.651Z,22.4
2022-10-08T14:16:45.370Z,22.4
2022-10-08T14:18:29.038Z,22.4
2022-10-08T14:20:12.721Z,22.4
2022-10-08T14:21:56.486Z,22.5
2022-10-08T14:23:40.165Z,22.5
2022-10-08T14:25:23.887Z,22.6
2022-10-08T14:27:07.542Z,22.6
2022-10-08T14:28:51.229Z,22.6
2022-10-08T14:30:35.042Z,22.7
2022-10-08T14:32:18.775Z,22.7
2022-10-08T14:34:02.369Z,22.7
2022-10-08T14:35:46.088Z,22.8
2022-10-08T14:37:29.740Z,22.8
2022-10-08T14:39:13.453Z,22.8
2022-10-08T14:40:57.187Z,22.8
2022-10-08T14:42:40.891Z,22.8
2022-10-08T14:44:24.585Z,22.8
2022-10-08T14:46:08.264Z,22.8
2022-10-08T14:47:51.950Z,22.8
2022-10-08T14:49:35.652Z,22.8
2022-10-08T14:51:19.377Z,22.7
2022-10-08T14:53:03.126Z,22.7
2022-10-08T14:54:46.804Z,22.7
2022-10-08T14:56:30.464Z,22.7
2022-10-08T14:58:14.167Z,22.7
2022-10-08T14:59:57.878Z,22.7
2022-10-08T15:01:41.636Z,22.7
2022-10-08T15:03:25.405Z,22.6
2022-10-08T15:05:09.013Z,22.6
2022-10-08T15:06:52.747Z,22.6
2022-10-08T15:08:36.401Z,22.6
2022-10-08T15:10:20.152Z,22.6
2022-10-08T15:12:03.881Z,22.6
2022-10-08T15:13:47.518Z,22.5
2022-10-08T15:15:31.202Z,22.5
2022-10-08T15:17:14.906Z,22.5
2022-10-08T15:18:58.927Z,22.5
2022-10-08T15:20:42.346Z,22.4
2022-10-08T15:22:26.061Z,22.4
2022-10-08T15:24:09.734Z,22.3
2022-10-08T15:25:53.452Z,22.3
2022-10-08T15:27:37.257Z,22.3
2022-10-08T15:29:20.879Z,22.2
2022-10-08T15:31:04.611Z,22.2
2022-10-08T15:32:48.357Z,22.2
2022-10-08T15:34:31.962Z,22.2
2022-10-08T15:36:15.644Z,22.1
2022-10-08T15:37:59.400Z,22.1
2022-10-08T15:39:43.191Z,22
2022-10-08T15:41:26.812Z,22
2022-10-08T15:43:10.487Z,22
2022-10-08T15:44:54.159Z,22
2022-10-08T15:46:37.948Z,22
2022-10-08T15:48:21.605Z,21.9
2022-10-08T15:50:05.331Z,21.9
2022-10-08T15:51:48.970Z,21.9
2022-10-08T15:53:32.663Z,21.9
2022-10-08T15:55:16.386Z,21.9
2022-10-08T15:57:00.080Z,21.9
2022-10-08T15:58:43.811Z,21.8
2022-10-08T16:00:27.497Z,21.8
2022-10-08T16:02:11.189Z,21.8
2022-10-08T16:03:54.858Z,21.8
2022-10-08T16:05:38.594Z,21.8
2022-10-08T16:07:22.349Z,21.7
2022-10-08T16:09:06.065Z,21.7
2022-10-08T16:10:49.700Z,21.7
2022-10-08T16:12:33.436Z,21.7
2022-10-08T16:14:17.094Z,21.7
2022-10-08T16:16:00.790Z,21.6
2022-10-08T16:17:44.579Z,21.6
2022-10-08T16:19:28.266Z,21.6
2022-10-08T16:21:11.900Z,21.6
2022-10-08T16:22:55.651Z,21.6
2022-10-08T16:24:39.309Z,21.5
2022-10-08T16:26:23.136Z,21.5
2022-10-08T16:28:06.743Z,21.5
2022-10-08T16:29:50.425Z,21.5
2022-10-08T16:31:34.114Z,21.5
2022-10-08T16:33:17.822Z,21.4
2022-10-08T16:35:01.589Z,21.4
2022-10-08T16:36:45.276Z,21.4
2022-10-08T16:38:28.964Z,21.4
2022-10-08T16:40:12.633Z,21.4
2022-10-08T16:41:56.330Z,21.3
2022-10-08T16:43:40.058Z,21.3
2022-10-08T16:45:23.863Z,21.3
2022-10-08T16:47:07.472Z,21.3
2022-10-08T16:48:51.188Z,21.3
2022-10-08T16:50:34.857Z,21.2
2022-10-08T16:52:18.537Z,21.2
2022-10-08T16:54:02.237Z,21.2
2022-10-08T16:55:46.042Z,21.2
2022-10-08T16:57:29.680Z,21.2
2022-10-08T16:59:13.364Z,21.2
2022-10-08T17:00:57.043Z,21.2
2022-10-08T17:02:40.841Z,21.1
2022-10-08T17:04:24.516Z,21.1
2022-10-08T17:06:08.131Z,21.1
2022-10-08T17:07:51.880Z,21.1
2022-10-08T17:09:35.644Z,21.1
2022-10-08T17:11:19.299Z,21
2022-10-08T17:13:02.953Z,21
2022-10-08T17:14:46.645Z,21
2022-10-08T17:16:30.404Z,21
2022-10-08T17:18:14.125Z,21
2022-10-08T17:19:57.766Z,20.9
2022-10-08T17:21:41.482Z,20.9
2022-10-08T17:23:25.186Z,20.9
2022-10-08T17:25:08.941Z,20.9
2022-10-08T17:26:52.700Z,20.9
2022-10-08T17:28:36.295Z,20.8
2022-10-08T17:30:19.991Z,20.8
2022-10-08T17:32:03.713Z,20.8
2022-10-08T17:33:47.446Z,20.8
2022-10-08T17:35:31.168Z,20.8
2022-10-08T17:37:14.819Z,20.8
2022-10-08T17:38:58.512Z,20.8
2022-10-08T17:40:42.205Z,20.7
2022-10-08T17:42:25.890Z,20.7
2022-10-08T17:44:09.689Z,20.7
2022-10-08T17:45:53.344Z,20.7
2022-10-08T17:47:37.022Z,20.7
2022-10-08T17:49:20.729Z,20.7
2022-10-08T17:51:04.397Z,20.7
2022-10-08T17:52:48.153Z,20.7
2022-10-08T17:54:31.909Z,20.7
2022-10-08T17:56:15.564Z,20.7
2022-10-08T17:57:59.227Z,20.7
2022-10-08T17:59:42.929Z,20.8
2022-10-08T18:01:26.599Z,20.7
2022-10-08T18:03:10.310Z,20.7
2022-10-08T18:04:54.011Z,20.7
2022-10-08T18:06:37.831Z,20.7
2022-10-08T18:08:21.432Z,20.7
2022-10-08T18:10:05.120Z,20.7
2022-10-08T18:11:48.803Z,20.7
2022-10-08T18:13:32.597Z,20.7
2022-10-08T18:15:16.275Z,20.7
2022-10-08T18:17:00.032Z,20.7
2022-10-08T18:18:43.643Z,20.7
2022-10-08T18:20:27.329Z,20.7
2022-10-08T18:22:11.044Z,20.7
2022-10-08T18:23:54.728Z,20.7
2022-10-08T18:25:38.513Z,20.7
2022-10-08T18:27:22.167Z,20.7
2022-10-08T18:29:05.947Z,20.7
2022-10-08T18:30:49.537Z,20.7
2022-10-08T18:32:33.250Z,20.7
2022-10-08T18:34:16.960Z,20.7
2022-10-08T18:36:00.680Z,20.7
2022-10-08T18:37:44.387Z,20.7
2022-10-08T18:39:28.094Z,20.7
2022-10-08T18:41:11.752Z,20.7
2022-10-08T18:42:55.475Z,20.7
2022-10-08T18:44:39.170Z,20.7
2022-10-08T18:46:22.900Z,20.7
2022-10-08T18:48:06.569Z,20.7
2022-10-08T18:49:50.260Z,20.7
2022-10-08T18:51:33.957Z,20.7
2022-10-08T18:53:17.638Z,20.7
2022-10-08T18:55:01.450Z,20.7
2022-10-08T18:56:45.119Z,20.7
2022-10-08T18:58:28.784Z,20.7
2022-10-08T19:00:12.484Z,20.7
2022-10-08T19:01:56.143Z,20.7
2022-10-08T19:03:39.862Z,20.7
2022-10-08T19:05:23.544Z,20.7
2022-10-08T19:07:07.353Z,20.7
2022-10-08T19:08:50.994Z,20.7
2022-10-08T19:10:34.661Z,20.7
2022-10-08T19:12:18.360Z,20.7
2022-10-08T19:14:02.070Z,20.7
2022-10-08T19:15:45.856Z,20.7
2022-10-08T19:17:29.498Z,20.7
2022-10-08T19:19:13.208Z,20.7
2022-10-08T19:20:56.862Z,20.7
2022-10-08T19:22:40.721Z,20.7
2022-10-08T19:24:24.308Z,20.7
2022-10-08T19:26:08.067Z,20.7
2022-10-08T19:27:51.706Z,20.7
2022-10-08T19:29:35.394Z,20.7
2022-10-08T19:31:19.105Z,20.7
2022-10-08T19:33:02.916Z,20.7
2022-10-08T19:34:46.514Z,20.7
2022-10-08T19:36:30.288Z,20.6
2022-10-08T19:38:13.988Z,20.6
2022-10-08T19:39:57.611Z,20.6
2022-10-08T19:41:41.309Z,20.6
2022-10-08T19:43:25.002Z,20.6
2022-10-08T19:45:08.805Z,20.6
2022-10-08T19:46:52.467Z,20.6
2022-10-08T19:48:36.116Z,20.6
2022-10-08T19:50:19.802Z,20.6
2022-10-08T19:52:03.535Z,20.6
2022-10-08T19:53:47.192Z,20.6
2022-10-08T19:55:30.919Z,20.6
2022-10-08T19:57:14.679Z,20.6
2022-10-08T19:58:58.357Z,20.6
2022-10-08T20:00:42.009Z,20.6
2022-10-08T20:02:25.696Z,20.6
2022-10-08T20:04:09.459Z,20.6
2022-10-08T20:05:53.170Z,20.6
2022-10-08T20:07:36.970Z,20.6
2022-10-08T20:09:20.551Z,20.6
2022-10-08T20:11:04.221Z,20.6
2022-10-08T20:12:48.047Z,20.6
2022-10-08T20:14:31.667Z,20.6
2022-10-08T20:16:15.303Z,20.6
2022-10-08T20:17:59.053Z,20.6
2022-10-08T20:19:42.744Z,20.6
2022-10-08T20:21:26.439Z,20.6
2022-10-08T20:23:10.166Z,20.6
2022-10-08T20:24:53.826Z,20.6
2022-10-08T20:26:37.512Z,20.6
2022-10-08T20:28:21.279Z,20.6
2022-10-08T20:30:04.939Z,20.6
2022-10-08T20:31:48.632Z,20.6
2022-10-08T20:33:32.393Z,20.6
2022-10-08T20:35:16.017Z,20.6
2022-10-08T20:36:59.817Z,20.6
2022-10-08T20:38:43.487Z,20.6
2022-10-08T20:40:27.149Z,20.6
2022-10-08T20:42:10.827Z,20.6
2022-10-08T20:43:54.632Z,20.6
2022-10-08T20:45:38.250Z,20.6
2022-10-08T20:47:22.016Z,20.6
2022-10-08T20:49:05.677Z,20.6
2022-10-08T20:50:49.354Z,20.6
2022-10-08T20:52:33.076Z,20.6
2022-10-08T20:54:16.856Z,20.6
2022-10-08T20:56:00.516Z,20.6
2022-10-08T20:57:44.190Z,20.6
2022-10-08T20:59:27.895Z,20.6
2022-10-08T21:01:11.593Z,20.6
2022-10-08T21:02:55.292Z,20.6
2022-10-08T21:04:39.040Z,20.6
2022-10-08T21:06:22.836Z,20.6
2022-10-08T21:08:06.469Z,20.6
2022-10-08T21:09:50.081Z,20.5
2022-10-08T21:11:33.804Z,20.5
2022-10-08T21:13:17.475Z,20.5
2022-10-08T21:15:01.231Z,20.5
2022-10-08T21:16:44.921Z,20.6
2022-10-08T21:18:28.608Z,20.5
2022-10-08T21:20:12.337Z,20.5
2022-10-08T21:21:56.017Z,20.5
2022-10-08T21:23:39.690Z,20.5
2022-10-08T21:25:23.504Z,20.5
2022-10-08T21:27:07.133Z,20.5
2022-10-08T21:28:50.815Z,20.5
2022-10-08T21:30:34.488Z,20.5
2022-10-08T21:32:18.195Z,20.5
2022-10-08T21:34:01.889Z,20.5
2022-10-08T21:35:45.650Z,20.5
2022-10-08T21:37:29.339Z,20.5
2022-10-08T21:39:13.037Z,20.5
2022-10-08T21:40:56.699Z,20.5
2022-10-08T21:42:40.464Z,20.5
2022-10-08T21:44:24.085Z,20.5
2022-10-08T21:46:07.856Z,20.5
2022-10-08T21:47:51.549Z,20.5
2022-10-08T21:49:35.253Z,20.5
2022-10-08T21:51:18.899Z,20.5
2022-10-08T21:53:02.603Z,20.5
2022-10-08T21:54:46.478Z,20.4
2022-10-08T21:56:30.086Z,20.4
2022-10-08T21:58:13.751Z,20.4
2022-10-08T21:59:57.421Z,20.4
2022-10-08T22:01:41.107Z,20.4
2022-10-08T22:03:24.815Z,20.4
2022-10-08T22:05:08.525Z,20.4
2022-10-08T22:06:52.317Z,20.4
2022-10-08T22:08:35.974Z,20.4
2022-10-08T22:10:19.630Z,20.4
2022-10-08T22:12:03.312Z,20.4
2022-10-08T22:13:47.126Z,20.4
2022-10-08T22:15:30.724Z,20.4
2022-10-08T22:17:14.472Z,20.4
2022-10-08T22:18:58.157Z,20.4
2022-10-08T22:20:41.829Z,20.4
2022-10-08T22:22:25.528Z,20.4
2022-10-08T22:24:09.230Z,20.4
2022-10-08T22:25:52.906Z,20.4
2022-10-08T22:27:36.671Z,20.4
2022-10-08T22:29:20.356Z,20.3
2022-10-08T22:31:04.074Z,20.3
2022-10-08T22:32:47.862Z,20.4
2022-10-08T22:34:31.432Z,20.3
2022-10-08T22:36:15.141Z,20.3
2022-10-08T22:37:58.883Z,20.3
2022-10-08T22:39:42.568Z,20.3
2022-10-08T22:41:26.243Z,20.3
2022-10-08T22:43:09.976Z,20.3
2022-10-08T22:44:53.671Z,20.3
2022-10-08T22:46:37.374Z,20.3
2022-10-08T22:48:21.083Z,20.3
2022-10-08T22:50:04.783Z,20.3
2022-10-08T22:51:48.456Z,20.3
2022-10-08T22:53:32.241Z,20.3
2022-10-08T22:55:15.862Z,20.2
2022-10-08T22:56:59.676Z,20.2
2022-10-08T22:58:43.294Z,20.2
2022-10-08T23:00:26.968Z,20.2
2022-10-08T23:02:10.651Z,20.2
2022-10-08T23:03:54.359Z,20.2
2022-10-08T23:05:38.058Z,20.2
2022-10-08T23:07:21.755Z,20.2
2022-10-08T23:09:05.517Z,20.1
2022-10-08T23:10:49.175Z,20.1
2022-10-08T23:12:32.881Z,20.1
2022-10-08T23:14:16.572Z,20.1
2022-10-08T23:16:00.283Z,20.1