createdAt,value
2023-03-30T00:02:10.933Z,14.33
2023-03-30T00:04:43.041Z,13.03
2023-03-30T00:07:12.049Z,17.67
2023-03-30T00:09:43.514Z,16.83
2023-03-30T00:12:13.495Z,17.70
2023-03-30T00:14:42.675Z,17.77
2023-03-30T00:17:11.231Z,19.13
2023-03-30T00:19:40.578Z,15.30
2023-03-30T00:22:11.517Z,19.40
2023-03-30T00:24:39.498Z,14.63
2023-03-30T00:27:07.819Z,23.53
2023-03-30T00:29:35.943Z,19.77
2023-03-30T00:32:03.949Z,17.73
2023-03-30T00:34:31.921Z,13.63
2023-03-30T00:37:01.286Z,13.63
2023-03-30T00:39:29.346Z,14.10
2023-03-30T00:41:57.329Z,15.37
2023-03-30T00:45:06.431Z,13.93
2023-03-30T00:47:35.635Z,15.80
2023-03-30T00:50:04.582Z,21.57
2023-03-30T00:52:37.386Z,15.13
2023-03-30T00:55:07.978Z,15.43
2023-03-30T00:57:38.610Z,21.43
2023-03-30T01:00:11.697Z,14.13
2023-03-30T01:02:45.957Z,19.60
2023-03-30T01:05:14.429Z,14.13
2023-03-30T01:07:46.383Z,13.10
2023-03-30T01:10:14.576Z,15.90
2023-03-30T01:12:42.530Z,16.43
2023-03-30T01:15:11.429Z,16.97
2023-03-30T01:17:53.105Z,14.17
2023-03-30T01:21:03.305Z,15.47
2023-03-30T01:24:05.600Z,18.60
2023-03-30T01:26:47.229Z,18.30
2023-03-30T01:29:40.599Z,16.17
2023-03-30T01:32:53.176Z,20.37
2023-03-30T01:35:47.579Z,15.63
2023-03-30T01:38:46.442Z,15.23
2023-03-30T01:41:22.653Z,21.13
2023-03-30T01:43:56.759Z,19.10
2023-03-30T01:46:31.098Z,20.37
2023-03-30T01:49:07.461Z,17.37
2023-03-30T01:51:40.868Z,18.93
2023-03-30T01:54:11.965Z,22.23
2023-03-30T01:56:48.389Z,19.13
2023-03-30T01:59:21.747Z,18.73
2023-03-30T02:01:54.210Z,21.43
2023-03-30T02:04:24.675Z,18.73
2023-03-30T02:06:56.678Z,19.63
2023-03-30T02:09:27.472Z,21.83
2023-03-30T02:11:57.602Z,20.53
2023-03-30T02:14:28.260Z,17.70
2023-03-30T02:17:01.808Z,20.10
2023-03-30T02:19:30.208Z,22.17
2023-03-30T02:21:59.133Z,18.00
2023-03-30T02:24:31.678Z,17.37
2023-03-30T02:27:02.527Z,21.87
2023-03-30T02:29:30.632Z,16.67
2023-03-30T02:32:00.700Z,17.23
2023-03-30T02:34:47.762Z,17.70
2023-03-30T02:37:30.208Z,23.33
2023-03-30T02:40:13.427Z,20.20
2023-03-30T02:43:00.112Z,13.33
2023-03-30T02:45:38.507Z,18.50
2023-03-30T02:48:17.748Z,17.27
2023-03-30T02:50:52.465Z,17.30
2023-03-30T02:53:28.776Z,17.43
2023-03-30T02:56:04.257Z,21.10
2023-03-30T02:58:41.723Z,21.00
2023-03-30T03:01:15.784Z,16.47
2023-03-30T03:03:47.041Z,15.90
2023-03-30T03:06:16.327Z,15.83
2023-03-30T03:08:47.830Z,14.40
2023-03-30T03:11:15.825Z,16.77
2023-03-30T03:13:45.160Z,17.10
2023-03-30T03:16:13.380Z,21.07
2023-03-30T03:18:42.378Z,16.53
2023-03-30T03:21:12.038Z,18.53
2023-03-30T03:23:40.046Z,18.73
2023-03-30T03:26:08.694Z,18.30
2023-03-30T03:28:36.889Z,18.43
2023-03-30T03:31:07.044Z,19.80
2023-03-30T03:33:35.386Z,17.30
2023-03-30T03:36:03.388Z,19.83
2023-03-30T03:38:31.365Z,19.07
2023-03-30T03:41:03.106Z,21.70
2023-03-30T03:43:31.522Z,26.07
2023-03-30T03:45:59.795Z,31.43
2023-03-30T03:48:29.230Z,23.00
2023-03-30T03:50:58.808Z,23.00
2023-03-30T03:53:28.587Z,21.50
2023-03-30T03:55:56.975Z,25.47
2023-03-30T03:58:26.430Z,22.03
2023-03-30T04:01:00.012Z,25.27
2023-03-30T04:03:29.847Z,23.27
2023-03-30T04:06:01.312Z,24.30
2023-03-30T04:08:29.932Z,21.13
2023-03-30T04:11:05.071Z,17.37
2023-03-30T04:13:33.202Z,16.80
2023-03-30T04:16:01.463Z,19.27
2023-03-30T04:18:33.591Z,19.57
2023-03-30T04:21:05.273Z,17.10
2023-03-30T04:23:34.685Z,19.47
2023-03-30T04:26:02.805Z,16.30
2023-03-30T04:28:31.854Z,15.30
2023-03-30T04:31:00.886Z,16.63
2023-03-30T04:33:30.684Z,16.57
2023-03-30T04:35:58.729Z,18.07
2023-03-30T04:38:26.640Z,18.43
2023-03-30T04:40:55.133Z,18.90
2023-03-30T04:43:24.241Z,18.87
2023-03-30T04:45:53.363Z,16.37
2023-03-30T04:48:22.899Z,17.43
2023-03-30T04:50:54.120Z,22.97
2023-03-30T04:53:23.128Z,17.87
2023-03-30T04:55:52.284Z,15.67
2023-03-30T04:58:20.446Z,16.83
2023-03-30T05:00:48.446Z,16.43
2023-03-30T05:03:16.564Z,20.37
2023-03-30T05:05:44.710Z,14.83
2023-03-30T05:08:14.072Z,17.27
2023-03-30T05:10:41.978Z,19.03
2023-03-30T05:13:09.943Z,15.60
2023-03-30T05:15:37.932Z,16.47
2023-03-30T05:18:06.281Z,18.27
2023-03-30T05:20:34.763Z,20.10
2023-03-30T05:23:02.862Z,17.17
2023-03-30T05:25:32.172Z,17.37
2023-03-30T05:28:00.148Z,18.00
2023-03-30T05:30:28.380Z,20.00
2023-03-30T05:32:56.529Z,21.73
2023-03-30T05:35:24.516Z,22.30
2023-03-30T05:37:54.317Z,24.70
2023-03-30T05:40:22.311Z,32.03
2023-03-30T05:42:51.590Z,34.67
2023-03-30T05:45:19.556Z,28.87
2023-03-30T05:47:47.526Z,28.60
2023-03-30T05:50:15.982Z,27.57
2023-03-30T05:52:43.917Z,24.97
2023-03-30T05:55:12.088Z,20.53
2023-03-30T05:57:40.743Z,25.20
2023-03-30T06:00:12.782Z,21.83
2023-03-30T06:02:41.092Z,22.43
2023-03-30T06:05:09.833Z,20.57
2023-03-30T06:07:38.530Z,26.77
2023-03-30T06:10:08.045Z,25.47
2023-03-30T06:12:36.206Z,20.57
2023-03-30T06:15:05.086Z,23.23
2023-03-30T06:17:34.441Z,24.10
2023-03-30T06:20:02.654Z,21.67
2023-03-30T06:22:31.952Z,22.70
2023-03-30T06:25:00.012Z,30.30
2023-03-30T06:27:28.006Z,25.20
2023-03-30T06:29:56.163Z,25.77
2023-03-30T06:32:24.318Z,30.00
2023-03-30T06:34:54.143Z,24.70
2023-03-30T06:37:22.141Z,25.73
2023-03-30T06:39:50.983Z,25.17
2023-03-30T06:42:18.960Z,21.70
2023-03-30T06:44:49.352Z,24.60
2023-03-30T06:47:18.963Z,28.80
2023-03-30T06:49:46.930Z,26.93
2023-03-30T06:52:16.682Z,24.60
2023-03-30T06:54:44.607Z,27.63
2023-03-30T06:57:12.604Z,22.13
2023-03-30T06:59:40.801Z,19.87
2023-03-30T07:02:13.087Z,22.10
2023-03-30T07:04:41.112Z,22.57
2023-03-30T07:07:09.129Z,25.10
2023-03-30T07:09:38.446Z,19.90
2023-03-30T07:12:06.808Z,24.27
2023-03-30T07:14:34.797Z,21.80
2023-03-30T07:17:02.862Z,22.73
2023-03-30T07:19:30.952Z,20.13
2023-03-30T07:21:58.894Z,20.77
2023-03-30T07:24:26.875Z,18.90
2023-03-30T07:26:56.217Z,28.90
2023-03-30T07:29:24.196Z,21.70
2023-03-30T07:31:52.200Z,23.13
2023-03-30T07:34:20.125Z,20.67
2023-03-30T07:36:49.013Z,20.97
2023-03-30T07:39:18.018Z,21.83
2023-03-30T07:41:46.113Z,17.33
2023-03-30T07:44:15.519Z,27.83
2023-03-30T07:46:43.534Z,31.27
2023-03-30T07:49:11.537Z,30.87
2023-03-30T07:51:39.834Z,26.37
2023-03-30T07:54:10.291Z,22.07
2023-03-30T07:56:39.658Z,25.90
2023-03-30T07:59:08.159Z,24.17
2023-03-30T08:01:38.130Z,30.17
2023-03-30T08:04:06.455Z,27.07
2023-03-30T08:06:34.543Z,106.07
2023-03-30T08:09:02.705Z,52.00
2023-03-30T08:11:31.541Z,24.30
2023-03-30T08:13:59.558Z,21.73
2023-03-30T08:16:27.626Z,19.50
2023-03-30T08:18:59.512Z,18.40
2023-03-30T08:21:27.763Z,22.73
2023-03-30T08:23:58.066Z,30.37
2023-03-30T08:26:26.812Z,20.90
2023-03-30T08:28:55.360Z,22.77
2023-03-30T08:31:23.570Z,19.77
2023-03-30T08:33:51.685Z,19.50
2023-03-30T08:36:21.373Z,21.00
2023-03-30T08:38:49.460Z,18.97
2023-03-30T08:41:54.839Z,24.20
2023-03-30T08:44:32.224Z,17.47
2023-03-30T08:47:01.843Z,18.27
2023-03-30T08:49:34.604Z,19.60
2023-03-30T08:52:06.309Z,17.90
2023-03-30T08:54:35.134Z,19.20
2023-03-30T08:57:12.735Z,19.93
2023-03-30T08:59:47.801Z,27.17
2023-03-30T09:02:20.185Z,18.13
2023-03-30T09:04:58.342Z,18.43
2023-03-30T09:07:30.086Z,19.53
2023-03-30T09:09:58.999Z,22.87
2023-03-30T09:12:37.845Z,15.93
2023-03-30T09:15:08.949Z,18.30
2023-03-30T09:17:41.607Z,19.03
2023-03-30T09:20:16.210Z,19.30
2023-03-30T09:22:46.664Z,20.43
2023-03-30T09:25:18.324Z,19.33
2023-03-30T09:27:53.240Z,22.23
2023-03-30T09:30:23.640Z,19.67
2023-03-30T09:33:00.519Z,16.63
2023-03-30T09:35:38.115Z,19.63
2023-03-30T09:38:10.237Z,17.83
2023-03-30T09:40:50.801Z,22.37
2023-03-30T09:43:28.727Z,20.20
2023-03-30T09:45:58.898Z,20.40
2023-03-30T09:48:26.826Z,17.07
2023-03-30T09:50:54.806Z,16.30
2023-03-30T09:53:26.897Z,18.17
2023-03-30T09:56:02.831Z,18.70
2023-03-30T09:58:32.938Z,19.80
2023-03-30T10:01:08.420Z,20.37
2023-03-30T10:03:37.174Z,25.07
2023-03-30T10:06:08.400Z,15.53
2023-03-30T10:08:43.719Z,21.13
2023-03-30T10:11:12.190Z,19.03
2023-03-30T10:13:43.603Z,18.60
2023-03-30T10:16:21.633Z,16.73
2023-03-30T10:18:54.908Z,17.63
2023-03-30T10:21:27.119Z,17.80
2023-03-30T10:24:08.203Z,18.30
2023-03-30T10:26:38.665Z,17.97
2023-03-30T10:29:10.917Z,20.20
2023-03-30T10:31:41.072Z,15.93
2023-03-30T10:34:18.014Z,21.53
2023-03-30T10:36:50.170Z,16.27
2023-03-30T10:39:25.344Z,16.87
2023-03-30T10:41:57.300Z,14.50
2023-03-30T10:44:31.289Z,12.70
2023-03-30T10:47:17.976Z,15.10
2023-03-30T10:49:56.445Z,16.07
2023-03-30T10:52:34.350Z,14.13
2023-03-30T10:55:10.566Z,21.93
2023-03-30T10:57:49.818Z,16.87
2023-03-30T11:00:32.778Z,15.67
2023-03-30T11:03:09.426Z,17.67
2023-03-30T11:05:41.297Z,17.37
2023-03-30T11:08:13.762Z,15.67
2023-03-30T11:10:46.785Z,17.17
2023-03-30T11:13:19.191Z,16.03
2023-03-30T11:15:52.137Z,19.80
2023-03-30T11:18:24.468Z,13.30
2023-03-30T11:21:01.412Z,13.23
2023-03-30T11:23:40.778Z,11.97
2023-03-30T11:26:12.778Z,12.80
2023-03-30T11:28:54.869Z,14.37
2023-03-30T11:31:38.389Z,15.37
2023-03-30T11:34:13.422Z,16.53
2023-03-30T11:36:49.598Z,14.90
2023-03-30T11:39:31.640Z,11.47
2023-03-30T11:42:12.561Z,13.03
2023-03-30T11:44:40.731Z,11.93
2023-03-30T11:47:34.148Z,15.20
2023-03-30T11:50:14.948Z,12.20
2023-03-30T11:52:54.177Z,13.43
2023-03-30T11:55:36.070Z,12.67
2023-03-30T11:58:16.751Z,13.03
2023-03-30T12:00:53.410Z,15.37
2023-03-30T12:03:36.478Z,15.27
2023-03-30T12:06:21.797Z,15.33
2023-03-30T12:09:00.440Z,19.73
2023-03-30T12:11:33.868Z,15.43
2023-03-30T12:14:03.789Z,17.03
2023-03-30T12:16:40.405Z,18.17
2023-03-30T12:19:14.592Z,14.93
2023-03-30T12:21:52.401Z,16.63
2023-03-30T12:24:26.898Z,14.90
2023-03-30T12:27:05.421Z,14.30
2023-03-30T12:30:11.824Z,14.87
2023-03-30T12:32:39.894Z,11.87
2023-03-30T12:35:41.084Z,12.63
2023-03-30T12:38:09.199Z,13.60
2023-03-30T12:40:38.412Z,12.83
2023-03-30T12:43:15.829Z,16.40
2023-03-30T12:46:02.509Z,14.63
2023-03-30T12:48:41.833Z,17.93
2023-03-30T12:51:21.978Z,14.33
2023-03-30T12:54:26.797Z,18.50
2023-03-30T12:57:03.877Z,20.77
2023-03-30T13:00:08.965Z,17.70
2023-03-30T13:03:06.143Z,19.40
2023-03-30T13:05:36.989Z,15.50
2023-03-30T13:08:07.505Z,15.07
2023-03-30T13:10:40.213Z,20.33
2023-03-30T13:13:19.070Z,17.13
2023-03-30T13:15:53.069Z,18.23
2023-03-30T13:18:42.107Z,18.47
2023-03-30T13:21:22.371Z,16.77
2023-03-30T13:24:06.688Z,20.20
2023-03-30T13:26:43.944Z,16.93
2023-03-30T13:29:15.199Z,17.97
2023-03-30T13:32:02.135Z,15.97
2023-03-30T13:34:58.903Z,16.70
2023-03-30T13:37:46.736Z,37.63
2023-03-30T13:40:35.150Z,17.93
2023-03-30T13:43:13.427Z,15.00
2023-03-30T13:45:49.216Z,15.17
2023-03-30T13:48:31.524Z,20.73
2023-03-30T13:51:04.370Z,15.90
2023-03-30T13:53:38.854Z,19.00
2023-03-30T13:56:09.254Z,19.40
2023-03-30T13:58:38.276Z,24.30
2023-03-30T14:01:10.011Z,24.77
2023-03-30T14:03:41.794Z,19.00
2023-03-30T14:06:18.389Z,16.60
2023-03-30T14:08:48.872Z,17.57
2023-03-30T14:11:19.864Z,24.43
2023-03-30T14:13:52.179Z,14.90
2023-03-30T14:16:23.603Z,16.57
2023-03-30T14:18:52.208Z,15.93
2023-03-30T14:21:24.141Z,13.47
2023-03-30T14:23:54.700Z,16.37
2023-03-30T14:26:26.541Z,18.90
2023-03-30T14:28:58.823Z,18.43
2023-03-30T14:31:27.887Z,18.10
2023-03-30T14:33:56.760Z,20.77
2023-03-30T14:36:26.464Z,19.40
2023-03-30T14:38:57.584Z,22.23
2023-03-30T14:41:27.694Z,19.27
2023-03-30T14:43:58.581Z,23.77
2023-03-30T14:46:29.808Z,21.03
2023-03-30T14:48:58.677Z,21.67
2023-03-30T14:51:35.171Z,22.53
2023-03-30T14:54:07.009Z,20.97
2023-03-30T14:56:35.376Z,22.57
2023-03-30T14:59:04.541Z,26.23
2023-03-30T15:01:34.505Z,17.83
2023-03-30T15:04:08.429Z,19.83
2023-03-30T15:06:39.083Z,18.20
2023-03-30T15:09:15.849Z,24.33
2023-03-30T15:11:45.840Z,18.63
2023-03-30T15:14:19.919Z,19.07
2023-03-30T15:16:53.580Z,22.03
2023-03-30T15:19:29.014Z,25.60
2023-03-30T15:22:03.319Z,26.17
2023-03-30T15:24:35.370Z,18.43
2023-03-30T15:27:06.736Z,20.63
2023-03-30T15:29:35.157Z,18.50
2023-03-30T15:32:09.210Z,21.03
2023-03-30T15:34:37.850Z,18.03
2023-03-30T15:37:22.916Z,19.67
2023-03-30T15:39:51.897Z,18.27
2023-03-30T15:42:29.244Z,18.67
2023-03-30T15:45:05.124Z,21.93
2023-03-30T15:47:33.228Z,20.70
2023-03-30T15:50:01.826Z,24.67
2023-03-30T15:52:35.415Z,31.33
2023-03-30T15:55:07.942Z,34.40
2023-03-30T15:57:37.550Z,47.17
2023-03-30T16:00:12.276Z,42.07
2023-03-30T16:02:42.240Z,36.10
2023-03-30T16:05:19.207Z,35.50
2023-03-30T16:07:48.633Z,44.70
2023-03-30T16:10:19.543Z,41.97
2023-03-30T16:12:48.654Z,40.20
2023-03-30T16:15:18.811Z,36.97
2023-03-30T16:17:47.173Z,27.50
2023-03-30T16:20:18.190Z,25.50
2023-03-30T16:22:47.437Z,25.00
2023-03-30T16:25:18.430Z,51.03
2023-03-30T16:27:47.184Z,33.37
2023-03-30T16:30:20.200Z,33.53
2023-03-30T16:32:49.087Z,30.33
2023-03-30T16:35:17.359Z,32.23
2023-03-30T16:37:45.627Z,29.17
2023-03-30T16:40:23.228Z,40.67
2023-03-30T16:42:51.199Z,68.73
2023-03-30T16:45:19.337Z,74.47
2023-03-30T16:47:47.569Z,55.50
2023-03-30T16:50:21.372Z,52.57
2023-03-30T16:52:49.628Z,37.03
2023-03-30T16:55:19.899Z,101.20
2023-03-30T16:57:48.717Z,78.53
2023-03-30T17:00:21.890Z,73.17
2023-03-30T17:02:49.996Z,144.63
2023-03-30T17:05:18.483Z,141.63
2023-03-30T17:07:47.031Z,128.33
2023-03-30T17:10:20.752Z,55.03
2023-03-30T17:12:49.730Z,45.23
2023-03-30T17:15:18.147Z,49.60
2023-03-30T17:17:46.558Z,43.80
2023-03-30T17:20:25.067Z,47.90
2023-03-30T17:22:53.318Z,39.77
2023-03-30T17:25:27.116Z,34.83
2023-03-30T17:27:56.141Z,33.70
2023-03-30T17:30:27.135Z,29.77
2023-03-30T17:32:57.221Z,32.23
2023-03-30T17:35:26.841Z,34.03
2023-03-30T17:37:56.493Z,28.90
2023-03-30T17:40:28.214Z,40.03
2023-03-30T17:42:56.723Z,40.10
2023-03-30T17:45:26.815Z,37.47
2023-03-30T17:47:55.149Z,45.43
2023-03-30T17:50:28.240Z,42.30
2023-03-30T17:52:57.240Z,43.87
2023-03-30T17:55:28.083Z,49.00
2023-03-30T17:57:56.490Z,45.90
2023-03-30T18:00:26.606Z,82.90
2023-03-30T18:02:55.811Z,98.17
2023-03-30T18:05:25.576Z,93.07
2023-03-30T18:07:53.739Z,73.60
2023-03-30T18:10:24.416Z,84.83
2023-03-30T18:12:54.629Z,131.10
2023-03-30T18:15:25.980Z,88.83
2023-03-30T18:17:54.128Z,82.50
2023-03-30T18:20:25.445Z,62.93
2023-03-30T18:22:53.664Z,57.87
2023-03-30T18:25:31.320Z,50.37
2023-03-30T18:28:02.186Z,53.27
2023-03-30T18:30:32.636Z,48.07
2023-03-30T18:33:01.304Z,45.97
2023-03-30T18:35:31.114Z,45.10
2023-03-30T18:37:59.662Z,45.57
2023-03-30T18:40:32.098Z,54.50
2023-03-30T18:43:02.019Z,82.27
2023-03-30T18:45:32.113Z,255.90
2023-03-30T18:48:01.168Z,598.90
2023-03-30T18:50:32.957Z,107.47
2023-03-30T18:53:02.381Z,211.90
2023-03-30T18:55:31.116Z,101.47
2023-03-30T18:57:59.372Z,93.13
2023-03-30T19:00:30.501Z,98.03
2023-03-30T19:02:59.319Z,64.67
2023-03-30T19:05:29.099Z,36.83
2023-03-30T19:07:59.237Z,30.73
2023-03-30T19:10:29.756Z,23.90
2023-03-30T19:12:58.371Z,17.53
2023-03-30T19:15:30.917Z,20.30
2023-03-30T19:17:59.031Z,13.13
2023-03-30T19:20:28.634Z,12.20
2023-03-30T19:22:56.771Z,10.27
2023-03-30T19:25:26.880Z,8.53
2023-03-30T19:28:03.058Z,5.67
2023-03-30T19:30:36.787Z,3.77
2023-03-30T19:33:08.629Z,4.37
2023-03-30T19:35:36.907Z,5.20
2023-03-30T19:38:05.318Z,4.23
2023-03-30T19:40:34.299Z,3.93
2023-03-30T19:43:02.276Z,6.60
2023-03-30T19:45:31.234Z,3.53
2023-03-30T19:48:00.758Z,6.20
2023-03-30T19:50:30.408Z,5.03
2023-03-30T19:52:59.474Z,4.77
2023-03-30T19:55:27.877Z,3.23
2023-03-30T19:57:55.817Z,6.27
2023-03-30T20:00:24.358Z,5.47
2023-03-30T20:02:54.908Z,6.50
2023-03-30T20:05:25.203Z,4.73
2023-03-30T20:07:53.496Z,4.50
2023-03-30T20:10:23.199Z,7.60
2023-03-30T20:12:52.400Z,5.67
2023-03-30T20:15:22.008Z,7.07
2023-03-30T20:17:50.039Z,7.03
2023-03-30T20:20:25.138Z,5.10
2023-03-30T20:22:56.531Z,6.53
2023-03-30T20:25:25.452Z,6.67
2023-03-30T20:27:54.469Z,7.40
2023-03-30T20:30:22.636Z,7.63
2023-03-30T20:33:06.131Z,8.90
2023-03-30T20:35:36.453Z,7.73
2023-03-30T20:38:06.085Z,7.07
2023-03-30T20:40:35.730Z,10.33
2023-03-30T20:43:03.809Z,14.13
2023-03-30T20:45:32.568Z,12.17
2023-03-30T20:48:16.197Z,14.00
2023-03-30T20:50:44.296Z,10.90
2023-03-30T20:53:13.758Z,14.37
2023-03-30T20:55:43.471Z,10.03
2023-03-30T20:58:12.086Z,12.07
2023-03-30T21:00:40.254Z,13.77
2023-03-30T21:03:08.964Z,9.93
2023-03-30T21:05:37.058Z,8.53
2023-03-30T21:08:07.807Z,10.73
2023-03-30T21:10:37.205Z,10.63
2023-03-30T21:13:05.327Z,9.77
2023-03-30T21:15:33.320Z,9.20
2023-03-30T21:18:01.530Z,7.63
2023-03-30T21:20:30.967Z,6.43
2023-03-30T21:22:59.079Z,8.07
2023-03-30T21:25:27.050Z,9.30
2023-03-30T21:27:56.392Z,7.10
2023-03-30T21:30:24.317Z,9.63
2023-03-30T21:32:52.242Z,7.93
2023-03-30T21:35:20.258Z,10.73
2023-03-30T21:37:48.179Z,8.50
2023-03-30T21:40:16.216Z,6.50
2023-03-30T21:42:44.250Z,6.53
2023-03-30T21:45:14.236Z,5.97
2023-03-30T21:47:42.241Z,5.23
2023-03-30T21:50:11.330Z,3.90
2023-03-30T21:52:39.320Z,3.67
2023-03-30T21:55:07.799Z,6.03
2023-03-30T21:57:35.919Z,7.47
2023-03-30T22:00:06.007Z,6.17
2023-03-30T22:02:35.627Z,6.20
2023-03-30T22:05:03.667Z,4.70
2023-03-30T22:07:31.825Z,4.13
2023-03-30T22:10:01.370Z,6.17
2023-03-30T22:12:31.410Z,3.63
2023-03-30T22:14:59.650Z,5.03
2023-03-30T22:17:35.533Z,7.13
2023-03-30T22:20:07.473Z,4.97
2023-03-30T22:22:35.641Z,11.57
2023-03-30T22:25:03.709Z,7.90
2023-03-30T22:27:32.718Z,10.10
2023-03-30T22:30:01.138Z,7.57
2023-03-30T22:32:29.313Z,9.17
2023-03-30T22:34:57.262Z,8.77
2023-03-30T22:37:26.842Z,13.90
2023-03-30T22:39:54.805Z,13.57
2023-03-30T22:42:22.713Z,9.07
2023-03-30T22:44:51.660Z,11.67
2023-03-30T22:47:19.583Z,8.27
2023-03-30T22:49:47.533Z,12.20
2023-03-30T22:52:15.554Z,11.93
2023-03-30T22:54:44.809Z,9.20
2023-03-30T22:57:12.867Z,8.80
2023-03-30T22:59:40.808Z,11.17
2023-03-30T23:02:08.780Z,12.57
2023-03-30T23:04:36.736Z,11.13
2023-03-30T23:07:04.812Z,9.47
2023-03-30T23:09:33.494Z,11.43
2023-03-30T23:12:03.302Z,8.03
2023-03-30T23:14:31.654Z,11.40
2023-03-30T23:16:59.688Z,8.67
2023-03-30T23:19:29.280Z,10.17
2023-03-30T23:21:57.575Z,10.63
2023-03-30T23:24:25.681Z,12.87
2023-03-30T23:26:53.674Z,11.00
2023-03-30T23:29:22.959Z,8.53
2023-03-30T23:31:52.380Z,11.23
2023-03-30T23:34:22.668Z,7.80
2023-03-30T23:36:50.988Z,11.43
2023-03-30T23:39:18.959Z,8.60
2023-03-30T23:41:46.904Z,9.90
2023-03-30T23:44:14.955Z,7.13
2023-03-30T23:46:44.444Z,11.50
2023-03-30T23:49:12.459Z,8.27
2023-03-30T23:51:40.627Z,9.27
2023-03-30T23:54:08.667Z,7.37
2023-03-30T23:56:38.540Z,10.63
2023-03-30T23:59:06.567Z,7.47
