createdAt,value
2019-04-22T00:00:00.964Z,26.25
2019-04-22T00:01:01.501Z,26.25
2019-04-22T00:02:03.938Z,26.23
2019-04-22T00:03:05.276Z,26.25
2019-04-22T00:04:06.981Z,26.21
2019-04-22T00:05:11.629Z,26.23
2019-04-22T00:06:25.664Z,26.18
2019-04-22T00:07:22.726Z,26.17
2019-04-22T00:08:24.261Z,26.15
2019-04-22T00:09:26.724Z,26.23
2019-04-22T00:10:29.147Z,26.28
2019-04-22T00:11:31.877Z,26.26
2019-04-22T00:12:27.126Z,26.18
2019-04-22T00:13:37.025Z,26.20
2019-04-22T00:14:20.394Z,26.18
2019-04-22T00:15:19.933Z,26.25
2019-04-22T00:16:33.798Z,26.28
2019-04-22T00:17:30.182Z,26.23
2019-04-22T00:18:30.437Z,26.20
2019-04-22T00:19:43.756Z,26.26
2019-04-22T00:20:22.764Z,26.18
2019-04-22T00:21:26.294Z,26.10
2019-04-22T00:22:27.821Z,26.25
2019-04-22T00:23:24.670Z,26.25
2019-04-22T00:24:27.322Z,26.26
2019-04-22T00:25:26.582Z,26.26
2019-04-22T00:26:32.534Z,26.17
2019-04-22T00:27:29.536Z,26.07
2019-04-22T00:28:30.532Z,26.25
2019-04-22T00:29:46.658Z,26.13
2019-04-22T00:30:20.885Z,26.21
2019-04-22T00:31:20.912Z,26.28
2019-04-22T00:32:27.208Z,26.13
2019-04-22T00:33:24.936Z,26.10
2019-04-22T00:34:22.762Z,26.07
2019-04-22T00:35:27.238Z,26.26
2019-04-22T00:36:23.810Z,26.18
2019-04-22T00:37:28.316Z,26.21
2019-04-22T00:38:33.823Z,26.13
2019-04-22T00:39:28.401Z,26.10
2019-04-22T00:40:32.282Z,26.15
2019-04-22T00:41:32.312Z,26.23
2019-04-22T00:42:29.197Z,26.26
2019-04-22T00:43:29.267Z,26.12
2019-04-22T00:44:29.980Z,26.12
2019-04-22T00:45:29.441Z,26.13
2019-04-22T00:46:25.170Z,26.09
2019-04-22T00:47:29.080Z,26.15
2019-04-22T00:48:27.795Z,26.23
2019-04-22T00:50:23.814Z,26.18
2019-04-22T00:51:29.059Z,26.12
2019-04-22T00:52:22.123Z,26.13
2019-04-22T00:54:31.115Z,26.15
2019-04-22T00:55:24.786Z,26.25
2019-04-22T00:56:24.643Z,26.06
2019-04-22T00:57:21.645Z,26.20
2019-04-22T00:58:24.690Z,26.26
2019-04-22T00:59:23.346Z,26.10
2019-04-22T01:00:28.483Z,26.17
2019-04-22T01:01:24.501Z,26.17
2019-04-22T01:02:27.902Z,26.17
2019-04-22T01:03:27.427Z,26.13
2019-04-22T01:04:29.118Z,26.07
2019-04-22T01:05:27.860Z,26.21
2019-04-22T01:07:27.098Z,26.13
2019-04-22T01:08:30.699Z,26.12
2019-04-22T01:09:25.058Z,26.28
2019-04-22T01:10:28.758Z,26.12
2019-04-22T01:12:28.177Z,26.25
2019-04-22T01:13:27.593Z,26.18
2019-04-22T01:14:21.742Z,26.13
2019-04-22T01:15:31.914Z,26.20
2019-04-22T01:16:22.686Z,26.17
2019-04-22T01:17:27.095Z,26.13
2019-04-22T01:18:22.373Z,26.15
2019-04-22T01:19:32.320Z,26.07
2019-04-22T01:20:52.402Z,26.13
2019-04-22T01:21:30.273Z,26.25
2019-04-22T01:22:20.697Z,26.10
2019-04-22T01:23:23.532Z,26.07
2019-04-22T01:24:22.245Z,26.18
2019-04-22T01:25:20.574Z,26.13
2019-04-22T01:26:15.970Z,26.17
2019-04-22T01:27:16.027Z,26.18
2019-04-22T01:28:15.166Z,26.21
2019-04-22T01:29:12.241Z,26.17
2019-04-22T01:30:10.950Z,26.13
2019-04-22T01:31:05.544Z,26.13
2019-04-22T01:32:00.408Z,26.18
2019-04-22T01:33:12.101Z,26.21
2019-04-22T01:34:10.026Z,26.13
2019-04-22T01:35:13.018Z,26.17
2019-04-22T01:36:20.952Z,26.15
2019-04-22T01:37:22.787Z,26.18
2019-04-22T01:38:13.648Z,26.18
2019-04-22T01:39:23.343Z,26.15
2019-04-22T01:40:24.131Z,26.12
2019-04-22T01:41:37.544Z,26.12
2019-04-22T01:42:24.556Z,26.13
2019-04-22T01:43:26.447Z,26.12
2019-04-22T01:44:31.328Z,26.10
2019-04-22T01:45:25.709Z,26.05
2019-04-22T01:46:25.838Z,26.17
2019-04-22T01:47:29.886Z,26.15
2019-04-22T01:48:26.778Z,26.10
2019-04-22T01:49:27.590Z,26.13
2019-04-22T01:50:26.316Z,26.12
2019-04-22T01:51:28.348Z,26.17
2019-04-22T01:52:20.333Z,26.10
2019-04-22T01:53:27.496Z,26.15
2019-04-22T01:54:29.738Z,26.10
2019-04-22T01:56:28.616Z,26.05
2019-04-22T01:57:22.927Z,26.13
2019-04-22T01:58:20.175Z,26.13
2019-04-22T01:59:20.109Z,26.05
2019-04-22T02:00:18.301Z,26.01
2019-04-22T02:01:30.769Z,26.05
2019-04-22T02:02:22.221Z,26.10
2019-04-22T02:03:26.432Z,26.09
2019-04-22T02:04:31.832Z,26.06
2019-04-22T02:05:25.954Z,26.10
2019-04-22T02:06:33.061Z,26.09
2019-04-22T02:07:28.063Z,26.06
2019-04-22T02:08:31.276Z,26.02
2019-04-22T02:09:33.368Z,26.09
2019-04-22T02:10:28.113Z,26.15
2019-04-22T02:11:32.122Z,26.02
2019-04-22T02:12:25.684Z,26.09
2019-04-22T02:13:29.010Z,26.02
2019-04-22T02:14:31.584Z,26.07
2019-04-22T02:15:23.751Z,26.07
2019-04-22T02:16:27.626Z,26.06
2019-04-22T02:17:31.673Z,26.06
2019-04-22T02:18:35.927Z,26.01
2019-04-22T02:19:30.750Z,26.05
2019-04-22T02:20:24.975Z,26.01
2019-04-22T02:21:22.952Z,26.07
2019-04-22T02:22:42.943Z,26.02
2019-04-22T02:24:27.805Z,26.05
2019-04-22T02:25:32.580Z,26.07
2019-04-22T02:26:31.330Z,26.05
2019-04-22T02:27:35.189Z,26.05
2019-04-22T02:28:32.307Z,25.99
2019-04-22T02:29:29.992Z,26.02
2019-04-22T02:30:36.410Z,26.09
2019-04-22T02:31:44.138Z,26.06
2019-04-22T02:32:42.269Z,26.06
2019-04-22T02:33:52.649Z,26.02
2019-04-22T02:34:37.595Z,26.05
2019-04-22T02:35:40.623Z,26.07
2019-04-22T02:37:35.321Z,26.01
2019-04-22T02:38:40.763Z,26.06
2019-04-22T02:39:25.519Z,26.05
2019-04-22T02:40:39.041Z,25.99
2019-04-22T02:42:43.204Z,26.07
2019-04-22T02:43:44.049Z,25.99
2019-04-22T02:44:31.463Z,26.02
2019-04-22T02:45:41.733Z,25.99
2019-04-22T02:46:53.260Z,26.01
2019-04-22T02:48:48.216Z,26.07
2019-04-22T02:49:31.195Z,26.02
2019-04-22T02:50:38.992Z,25.95
2019-04-22T02:54:00.571Z,26.01
2019-04-22T02:54:40.148Z,25.97
2019-04-22T02:55:32.380Z,25.99
2019-04-22T02:56:33.351Z,25.94
2019-04-22T02:58:38.921Z,25.94
2019-04-22T03:00:53.148Z,25.97
2019-04-22T03:01:36.527Z,25.91
2019-04-22T03:03:45.463Z,25.92
2019-04-22T03:04:22.866Z,25.94
2019-04-22T03:05:41.060Z,25.90
2019-04-22T03:06:34.673Z,25.95
2019-04-22T03:07:23.495Z,25.94
2019-04-22T03:08:30.200Z,25.91
2019-04-22T03:09:49.498Z,25.92
2019-04-22T03:10:37.186Z,25.91
2019-04-22T03:11:44.957Z,25.97
2019-04-22T03:13:37.720Z,25.95
2019-04-22T03:14:30.130Z,25.94
2019-04-22T03:15:35.730Z,25.99
2019-04-22T03:17:28.641Z,25.95
2019-04-22T03:18:44.089Z,26.05
2019-04-22T03:20:24.815Z,25.91
2019-04-22T03:21:25.880Z,26.05
2019-04-22T03:26:08.975Z,25.95
2019-04-22T03:27:28.446Z,25.91
2019-04-22T03:28:37.147Z,25.88
2019-04-22T03:29:28.226Z,25.91
2019-04-22T03:32:58.203Z,25.94
2019-04-22T03:33:40.051Z,25.90
2019-04-22T03:37:03.963Z,25.94
2019-04-22T03:37:32.253Z,25.88
2019-04-22T03:38:47.984Z,25.95
2019-04-22T03:41:50.058Z,25.85
2019-04-22T03:42:23.450Z,25.92
2019-04-22T03:43:35.786Z,25.94
2019-04-22T03:46:30.314Z,25.83
2019-04-22T03:48:27.147Z,25.94
2019-04-22T03:49:39.207Z,25.98
2019-04-22T03:52:20.613Z,25.91
2019-04-22T03:53:33.769Z,25.92
2019-04-22T03:58:34.440Z,25.80
2019-04-22T03:59:33.591Z,25.90
2019-04-22T04:00:41.697Z,25.90
2019-04-22T04:01:36.663Z,25.88
2019-04-22T04:03:51.018Z,25.91
2019-04-22T04:04:32.703Z,25.80
2019-04-22T04:05:41.658Z,25.91
2019-04-22T04:06:39.960Z,25.92
2019-04-22T04:08:33.688Z,25.92
2019-04-22T04:09:32.804Z,25.90
2019-04-22T04:10:37.606Z,25.94
2019-04-22T04:11:43.313Z,25.79
2019-04-22T04:12:38.193Z,25.85
2019-04-22T04:13:33.953Z,25.91
2019-04-22T04:16:32.585Z,25.82
2019-04-22T04:18:29.608Z,25.94
2019-04-22T04:20:32.536Z,25.80
2019-04-22T04:21:41.902Z,25.79
2019-04-22T04:22:46.764Z,25.92
2019-04-22T04:23:35.121Z,25.90
2019-04-22T04:31:35.818Z,25.85
2019-04-22T04:33:31.320Z,25.83
2019-04-22T04:34:58.454Z,25.79
2019-04-22T04:35:47.181Z,25.77
2019-04-22T04:38:28.750Z,25.82
2019-04-22T04:39:34.135Z,25.83
2019-04-22T04:40:46.147Z,25.83
2019-04-22T04:41:33.720Z,25.88
2019-04-22T04:43:41.309Z,25.88
2019-04-22T04:47:47.612Z,25.80
2019-04-22T04:48:32.318Z,25.77
2019-04-22T04:49:34.898Z,25.77
2019-04-22T04:50:34.823Z,25.82
2019-04-22T04:54:35.532Z,25.79
2019-04-22T04:57:33.683Z,25.75
2019-04-22T04:58:47.387Z,25.87
2019-04-22T05:01:30.863Z,25.75
2019-04-22T05:02:37.909Z,25.75
2019-04-22T05:03:41.710Z,25.82
2019-04-22T05:04:37.227Z,25.83
2019-04-22T05:05:28.799Z,25.79
2019-04-22T05:06:33.090Z,25.82
2019-04-22T05:07:38.359Z,25.83
2019-04-22T05:08:48.866Z,25.76
2019-04-22T05:10:47.975Z,25.85
2019-04-22T05:11:43.087Z,25.76
2019-04-22T05:12:53.547Z,25.82
2019-04-22T05:13:32.888Z,25.77
2019-04-22T05:14:24.044Z,25.82
2019-04-22T05:15:35.905Z,25.87
2019-04-22T05:16:32.639Z,25.82
2019-04-22T05:17:37.486Z,25.77
2019-04-22T05:18:29.651Z,25.85
2019-04-22T05:19:26.566Z,25.79
2019-04-22T05:20:36.124Z,25.85
2019-04-22T05:21:21.637Z,25.82
2019-04-22T05:22:27.959Z,25.82
2019-04-22T05:23:32.465Z,25.82
2019-04-22T05:25:25.205Z,25.80
2019-04-22T05:26:31.326Z,25.82
2019-04-22T05:27:30.798Z,25.75
2019-04-22T05:28:24.466Z,25.76
2019-04-22T05:29:34.671Z,25.79
2019-04-22T05:31:30.903Z,25.76
2019-04-22T05:32:24.728Z,25.80
2019-04-22T05:33:25.241Z,25.79
2019-04-22T05:34:21.458Z,25.82
2019-04-22T05:35:27.508Z,25.77
2019-04-22T05:36:29.755Z,25.73
2019-04-22T05:37:34.101Z,25.75
2019-04-22T05:38:25.943Z,25.77
2019-04-22T05:39:40.976Z,25.73
2019-04-22T05:40:22.923Z,25.80
2019-04-22T05:41:23.863Z,25.76
2019-04-22T05:42:17.792Z,25.80
2019-04-22T05:43:22.639Z,25.85
2019-04-22T05:44:22.709Z,25.75
2019-04-22T05:45:24.992Z,25.79
2019-04-22T05:46:26.588Z,25.79
2019-04-22T05:47:23.691Z,25.67
2019-04-22T05:48:30.500Z,25.80
2019-04-22T05:49:25.154Z,25.76
2019-04-22T05:50:19.013Z,25.79
2019-04-22T05:51:29.565Z,25.72
2019-04-22T05:52:21.208Z,25.77
2019-04-22T05:53:19.489Z,25.70
2019-04-22T05:54:21.265Z,25.67
2019-04-22T05:55:26.804Z,25.79
2019-04-22T05:56:34.753Z,25.76
2019-04-22T05:57:26.842Z,25.76
2019-04-22T05:58:24.319Z,25.73
2019-04-22T05:59:24.416Z,25.75
2019-04-22T06:00:30.916Z,25.85
2019-04-22T06:01:48.815Z,25.80
2019-04-22T06:02:31.416Z,25.77
2019-04-22T06:03:21.029Z,25.73
2019-04-22T06:04:25.703Z,25.67
2019-04-22T06:05:25.671Z,25.75
2019-04-22T06:06:17.861Z,25.79
2019-04-22T06:07:22.729Z,25.79
2019-04-22T06:08:24.094Z,25.85
2019-04-22T06:09:26.070Z,25.77
2019-04-22T06:10:28.743Z,25.79
2019-04-22T06:11:25.582Z,25.76
2019-04-22T06:12:18.583Z,25.80
2019-04-22T06:13:17.719Z,25.83
2019-04-22T06:14:23.074Z,25.80
2019-04-22T06:15:18.350Z,25.77
2019-04-22T06:16:26.318Z,25.79
2019-04-22T06:17:24.395Z,25.80
2019-04-22T06:18:25.456Z,25.88
2019-04-22T06:19:18.570Z,25.88
2019-04-22T06:20:21.849Z,25.82
2019-04-22T06:21:38.532Z,25.79
2019-04-22T06:22:31.708Z,25.90
2019-04-22T06:23:29.226Z,25.79
2019-04-22T06:24:23.555Z,25.87
2019-04-22T06:25:27.788Z,25.85
2019-04-22T06:26:45.721Z,25.79
2019-04-22T06:27:37.088Z,25.80
2019-04-22T06:28:29.003Z,25.80
2019-04-22T06:29:19.438Z,25.88
2019-04-22T06:30:20.657Z,25.79
2019-04-22T06:31:28.249Z,25.90
2019-04-22T06:32:28.044Z,25.77
2019-04-22T06:33:20.302Z,25.80
2019-04-22T06:34:27.596Z,25.90
2019-04-22T06:35:33.782Z,25.79
2019-04-22T06:36:27.595Z,25.88
2019-04-22T06:38:30.533Z,25.79
2019-04-22T06:40:29.562Z,25.80
2019-04-22T06:41:29.950Z,25.85
2019-04-22T06:42:21.879Z,25.92
2019-04-22T06:43:25.196Z,25.83
2019-04-22T06:44:24.145Z,25.91
2019-04-22T06:45:23.475Z,25.91
2019-04-22T06:46:20.853Z,25.80
2019-04-22T06:47:40.102Z,25.91
2019-04-22T06:49:26.828Z,25.92
2019-04-22T06:50:24.204Z,25.83
2019-04-22T06:51:19.755Z,25.85
2019-04-22T06:53:25.589Z,25.95
2019-04-22T06:54:21.641Z,25.94
2019-04-22T06:55:24.244Z,25.88
2019-04-22T06:56:38.800Z,25.95
2019-04-22T06:57:20.718Z,25.90
2019-04-22T06:58:20.246Z,25.92
2019-04-22T06:59:19.875Z,25.94
2019-04-22T07:00:24.712Z,25.85
2019-04-22T07:02:23.958Z,25.90
2019-04-22T07:03:34.653Z,25.88
2019-04-22T07:04:16.685Z,25.91
2019-04-22T07:05:22.646Z,25.97
2019-04-22T07:06:27.847Z,25.97
2019-04-22T07:07:20.222Z,25.92
2019-04-22T07:10:30.158Z,26.01
2019-04-22T07:11:18.199Z,25.94
2019-04-22T07:12:24.353Z,25.97
2019-04-22T07:13:23.356Z,25.98
2019-04-22T07:14:18.844Z,25.99
2019-04-22T07:15:38.346Z,26.01
2019-04-22T07:16:29.953Z,26.02
2019-04-22T07:17:23.166Z,26.07
2019-04-22T07:18:28.691Z,26.05
2019-04-22T07:19:20.484Z,26.05
2019-04-22T07:20:23.769Z,26.05
2019-04-22T07:21:19.744Z,26.06
2019-04-22T07:22:22.826Z,26.01
2019-04-22T07:23:31.722Z,26.07
2019-04-22T07:25:15.805Z,26.05
2019-04-22T07:26:19.953Z,26.05
2019-04-22T07:27:25.789Z,26.05
2019-04-22T07:28:20.172Z,26.10
2019-04-22T07:29:21.838Z,26.15
2019-04-22T07:30:25.323Z,26.10
2019-04-22T07:31:20.865Z,26.12
2019-04-22T07:32:25.259Z,26.12
2019-04-22T07:33:27.728Z,26.15
2019-04-22T07:34:31.455Z,26.15
2019-04-22T07:36:39.737Z,26.13
2019-04-22T07:38:23.869Z,26.07
2019-04-22T07:39:23.728Z,26.17
2019-04-22T07:40:16.839Z,26.15
2019-04-22T07:41:22.610Z,26.10
2019-04-22T07:42:24.543Z,26.12
2019-04-22T07:43:38.568Z,26.07
2019-04-22T07:44:26.542Z,26.12
2019-04-22T07:45:26.705Z,26.07
2019-04-22T07:46:18.714Z,26.17
2019-04-22T07:47:27.505Z,26.26
2019-04-22T07:48:34.732Z,26.10
2019-04-22T07:49:26.638Z,26.10
2019-04-22T07:51:25.018Z,26.13
2019-04-22T07:52:22.860Z,26.20
2019-04-22T07:53:19.599Z,26.18
2019-04-22T07:54:19.747Z,26.25
2019-04-22T07:55:24.391Z,26.26
2019-04-22T07:56:18.450Z,26.29
2019-04-22T07:59:26.415Z,26.29
2019-04-22T08:00:23.074Z,26.29
2019-04-22T08:01:20.474Z,26.25
2019-04-22T08:02:26.444Z,26.28
2019-04-22T08:05:20.903Z,26.33
2019-04-22T08:07:19.466Z,26.30
2019-04-22T08:11:37.550Z,26.30
2019-04-22T08:12:26.840Z,26.30
2019-04-22T08:13:17.020Z,26.33
2019-04-22T08:14:22.522Z,26.36
2019-04-22T08:15:21.352Z,26.40
2019-04-22T08:16:19.849Z,26.45
2019-04-22T08:17:44.791Z,26.44
2019-04-22T08:18:21.944Z,26.44
2019-04-22T08:19:23.126Z,26.40
2019-04-22T08:20:25.134Z,26.48
2019-04-22T08:21:17.013Z,26.47
2019-04-22T08:22:14.314Z,26.44
2019-04-22T08:23:25.279Z,26.45
2019-04-22T08:24:23.886Z,26.47
2019-04-22T08:25:16.493Z,26.40
2019-04-22T08:26:19.344Z,26.50
2019-04-22T08:27:19.769Z,26.50
2019-04-22T08:28:25.929Z,26.45
2019-04-22T08:29:26.862Z,26.45
2019-04-22T08:30:27.935Z,26.52
2019-04-22T08:31:25.117Z,26.57
2019-04-22T08:32:22.304Z,26.52
2019-04-22T08:33:22.160Z,26.48
2019-04-22T08:34:23.320Z,26.45
2019-04-22T08:35:38.310Z,26.51
2019-04-22T08:37:41.446Z,26.52
2019-04-22T08:38:31.306Z,26.60
2019-04-22T08:39:19.912Z,26.54
2019-04-22T08:41:28.926Z,26.67
2019-04-22T08:42:29.507Z,26.55
2019-04-22T08:43:32.588Z,26.65
2019-04-22T08:44:27.974Z,26.66
2019-04-22T08:45:25.025Z,26.58
2019-04-22T08:46:30.261Z,26.60
2019-04-22T08:47:26.236Z,26.67
2019-04-22T08:48:23.001Z,26.63
2019-04-22T08:49:16.434Z,26.58
2019-04-22T08:50:21.691Z,26.80
2019-04-22T08:51:23.468Z,26.77
2019-04-22T08:52:26.102Z,26.67
2019-04-22T08:53:41.558Z,26.69
2019-04-22T08:54:19.971Z,26.72
2019-04-22T08:55:26.495Z,26.76
2019-04-22T08:56:31.000Z,26.73
2019-04-22T08:57:25.966Z,26.76
2019-04-22T08:59:15.184Z,26.73
2019-04-22T09:00:20.044Z,26.85
2019-04-22T09:01:22.780Z,26.84
2019-04-22T09:02:25.805Z,26.88
2019-04-22T09:03:19.919Z,26.88
2019-04-22T09:04:14.634Z,26.91
2019-04-22T09:05:36.786Z,26.88
2019-04-22T09:06:29.972Z,26.94
2019-04-22T09:07:30.297Z,26.92
2019-04-22T09:08:18.683Z,26.85
2019-04-22T09:09:19.276Z,26.92
2019-04-22T09:10:24.616Z,26.97
2019-04-22T09:11:22.948Z,27.00
2019-04-22T09:12:23.867Z,26.89
2019-04-22T09:13:20.228Z,26.89
2019-04-22T09:14:26.669Z,26.99
2019-04-22T09:15:20.338Z,26.97
2019-04-22T09:16:26.446Z,26.99
2019-04-22T09:17:21.397Z,27.07
2019-04-22T09:18:25.496Z,27.02
2019-04-22T09:19:18.041Z,26.99
2019-04-22T09:20:20.613Z,27.00
2019-04-22T09:22:17.276Z,27.02
2019-04-22T09:23:23.628Z,27.02
2019-04-22T09:24:17.096Z,27.07
2019-04-22T09:25:17.197Z,27.04
2019-04-22T09:26:24.053Z,27.06
2019-04-22T09:27:25.146Z,27.12
2019-04-22T09:28:22.817Z,27.12
2019-04-22T09:30:18.757Z,27.12
2019-04-22T09:31:21.046Z,27.10
2019-04-22T09:32:21.095Z,27.13
2019-04-22T09:33:20.922Z,27.14
2019-04-22T09:34:22.495Z,27.17
2019-04-22T09:35:15.878Z,27.22
2019-04-22T09:36:22.738Z,27.25
2019-04-22T09:39:21.727Z,27.17
2019-04-22T09:41:24.482Z,27.29
2019-04-22T09:42:18.807Z,27.25
2019-04-22T09:43:26.192Z,27.24
2019-04-22T09:44:16.322Z,27.21
2019-04-22T09:45:15.265Z,27.25
2019-04-22T09:46:23.004Z,27.19
2019-04-22T09:47:19.449Z,27.22
2019-04-22T09:48:28.217Z,27.29
2019-04-22T09:50:27.549Z,27.32
2019-04-22T09:51:21.712Z,27.37
2019-04-22T09:52:14.977Z,27.28
2019-04-22T09:53:22.441Z,27.34
2019-04-22T09:54:26.539Z,27.39
2019-04-22T09:55:18.316Z,27.40
2019-04-22T09:56:18.185Z,27.34
2019-04-22T09:57:21.048Z,27.43
2019-04-22T09:58:16.384Z,27.46
2019-04-22T09:59:20.894Z,27.43
2019-04-22T10:00:39.488Z,27.51
2019-04-22T10:02:26.271Z,27.44
2019-04-22T10:03:19.829Z,27.47
2019-04-22T10:04:14.268Z,27.44
2019-04-22T10:05:24.720Z,27.57
2019-04-22T10:07:24.008Z,27.49
2019-04-22T10:08:25.267Z,27.49
2019-04-22T10:09:34.375Z,27.51
2019-04-22T10:10:35.247Z,27.63
2019-04-22T10:11:26.971Z,27.62
2019-04-22T10:12:29.957Z,27.57
2019-04-22T10:13:25.519Z,27.50
2019-04-22T10:14:23.838Z,27.62
2019-04-22T10:15:16.462Z,27.65
2019-04-22T10:16:25.323Z,27.65
2019-04-22T10:17:17.529Z,27.67
2019-04-22T10:18:19.732Z,27.62
2019-04-22T10:19:18.778Z,27.63
2019-04-22T10:20:24.957Z,27.70
2019-04-22T10:21:30.982Z,27.70
2019-04-22T10:23:20.039Z,27.72
2019-04-22T10:24:29.629Z,27.77
2019-04-22T10:25:16.708Z,27.78
2019-04-22T10:26:22.324Z,27.81
2019-04-22T10:27:21.142Z,27.85
2019-04-22T10:28:24.784Z,27.85
2019-04-22T10:29:20.247Z,27.79
2019-04-22T10:30:31.904Z,27.74
2019-04-22T10:31:23.795Z,27.88
2019-04-22T10:32:20.563Z,27.92
2019-04-22T10:33:18.359Z,27.78
2019-04-22T10:34:08.288Z,27.84
2019-04-22T10:35:01.891Z,27.82
2019-04-22T10:35:53.380Z,27.87
2019-04-22T10:36:58.744Z,27.84
2019-04-22T10:37:54.317Z,27.90
2019-04-22T10:38:54.611Z,27.82
2019-04-22T10:39:57.485Z,27.82
2019-04-22T10:40:54.544Z,27.92
2019-04-22T10:41:54.574Z,27.87
2019-04-22T10:42:53.642Z,27.88
2019-04-22T10:43:53.295Z,27.93
2019-04-22T10:44:55.462Z,27.87
2019-04-22T10:45:54.500Z,27.94
2019-04-22T10:46:53.870Z,27.94
2019-04-22T10:47:54.240Z,27.88
2019-04-22T10:48:54.500Z,27.85
2019-04-22T10:49:54.149Z,28.00
2019-04-22T10:50:54.669Z,27.94
2019-04-22T10:51:53.211Z,27.99
2019-04-22T10:52:53.204Z,28.00
2019-04-22T10:53:53.471Z,28.02
2019-04-22T10:54:53.597Z,28.00
2019-04-22T10:55:54.390Z,28.02
2019-04-22T10:56:53.158Z,27.96
2019-04-22T10:57:53.155Z,28.02
2019-04-22T10:58:53.132Z,27.97
2019-04-22T10:59:54.455Z,28.09
2019-04-22T11:00:54.304Z,28.04
2019-04-22T11:01:53.109Z,28.04
2019-04-22T11:02:53.812Z,28.06
2019-04-22T11:03:53.213Z,28.11
2019-04-22T11:04:54.345Z,28.07
2019-04-22T11:05:54.171Z,28.11
2019-04-22T11:06:57.644Z,28.14
2019-04-22T11:07:57.929Z,28.07
2019-04-22T11:08:59.265Z,28.03
2019-04-22T11:10:02.401Z,28.18
2019-04-22T11:11:09.404Z,28.15
2019-04-22T11:12:01.386Z,28.18
2019-04-22T11:12:52.983Z,28.15
2019-04-22T11:13:53.728Z,28.18
2019-04-22T11:14:53.957Z,28.17
2019-04-22T11:15:55.022Z,28.19
2019-04-22T11:16:53.423Z,28.19
2019-04-22T11:17:53.539Z,28.18
2019-04-22T11:18:53.839Z,28.18
2019-04-22T11:19:53.840Z,28.14
2019-04-22T11:20:53.585Z,28.27
2019-04-22T11:22:05.069Z,28.22
2019-04-22T11:22:53.089Z,28.17
2019-04-22T11:23:54.585Z,28.29
2019-04-22T11:24:56.332Z,28.24
2019-04-22T11:25:54.048Z,28.15
2019-04-22T11:26:52.865Z,28.24
2019-04-22T11:27:53.750Z,28.19
2019-04-22T11:28:53.980Z,28.22
2019-04-22T11:29:53.195Z,28.25
2019-04-22T11:30:52.789Z,28.22
2019-04-22T11:31:52.792Z,28.22
2019-04-22T11:32:54.244Z,28.33
2019-04-22T11:33:52.754Z,28.24
2019-04-22T11:34:53.900Z,28.31
2019-04-22T11:35:52.732Z,28.34
2019-04-22T11:36:52.853Z,28.33
2019-04-22T11:37:52.847Z,28.37
2019-04-22T11:39:00.142Z,28.30
2019-04-22T11:40:03.083Z,28.29
2019-04-22T11:40:54.415Z,28.34
2019-04-22T11:41:53.955Z,28.27
2019-04-22T11:42:54.292Z,28.31
2019-04-22T11:43:53.602Z,28.37
2019-04-22T11:44:53.087Z,28.27
2019-04-22T11:45:53.327Z,28.39
2019-04-22T11:46:53.680Z,28.37
2019-04-22T11:47:53.061Z,28.36
2019-04-22T11:48:53.947Z,28.36
2019-04-22T11:49:54.487Z,28.44
2019-04-22T11:50:53.737Z,28.48
2019-04-22T11:51:54.122Z,28.44
2019-04-22T11:52:53.129Z,28.41
2019-04-22T11:53:52.695Z,28.36
2019-04-22T11:54:54.752Z,28.40
2019-04-22T11:55:53.159Z,28.41
2019-04-22T11:56:52.835Z,28.41
2019-04-22T11:57:53.677Z,28.49
2019-04-22T11:58:52.937Z,28.54
2019-04-22T11:59:52.473Z,28.43
2019-04-22T12:00:53.453Z,28.48
2019-04-22T12:01:53.342Z,28.44
2019-04-22T12:02:52.468Z,28.44
2019-04-22T12:03:53.718Z,28.49
2019-04-22T12:04:53.645Z,28.59
2019-04-22T12:05:52.411Z,28.59
2019-04-22T12:06:53.805Z,28.59
2019-04-22T12:07:53.160Z,28.59
2019-04-22T12:08:52.372Z,28.55
2019-04-22T12:09:53.355Z,28.54
2019-04-22T12:10:57.121Z,28.52
2019-04-22T12:11:53.793Z,28.59
2019-04-22T12:12:53.940Z,28.52
2019-04-22T12:13:53.811Z,28.51
2019-04-22T12:14:52.394Z,28.54
2019-04-22T12:15:53.381Z,28.58
2019-04-22T12:16:53.178Z,28.55
2019-04-22T12:17:53.099Z,28.52
2019-04-22T12:18:53.514Z,28.55
2019-04-22T12:19:52.622Z,28.61
2019-04-22T12:20:53.070Z,28.58
2019-04-22T12:21:53.159Z,28.51
2019-04-22T12:22:53.392Z,28.56
2019-04-22T12:23:52.815Z,28.58
2019-04-22T12:24:52.476Z,28.59
2019-04-22T12:25:59.309Z,28.58
2019-04-22T12:26:52.719Z,28.62
2019-04-22T12:27:53.035Z,28.59
2019-04-22T12:28:53.237Z,28.59
2019-04-22T12:29:53.188Z,28.58
2019-04-22T12:30:53.405Z,28.58
2019-04-22T12:31:53.510Z,28.58
2019-04-22T12:32:52.846Z,28.70
2019-04-22T12:33:53.096Z,28.58
2019-04-22T12:34:53.396Z,28.67
2019-04-22T12:35:52.797Z,28.68
2019-04-22T12:36:52.073Z,28.56
2019-04-22T12:37:57.571Z,28.62
2019-04-22T12:38:53.554Z,28.58
2019-04-22T12:39:55.704Z,28.59
2019-04-22T12:40:57.408Z,28.58
2019-04-22T12:41:52.206Z,28.58
2019-04-22T12:42:53.442Z,28.61
2019-04-22T12:43:53.289Z,28.59
2019-04-22T12:44:52.007Z,28.64
2019-04-22T12:45:52.194Z,28.62
2019-04-22T12:46:52.308Z,28.62
2019-04-22T12:47:51.961Z,28.68
2019-04-22T12:48:52.180Z,28.64
2019-04-22T12:49:57.206Z,28.68
2019-04-22T12:50:54.380Z,28.67
2019-04-22T12:51:51.914Z,28.66
2019-04-22T12:52:58.958Z,28.67
2019-04-22T12:53:52.872Z,28.66
2019-04-22T12:54:52.973Z,28.64
2019-04-22T12:55:54.879Z,28.64
2019-04-22T12:56:53.379Z,28.59
2019-04-22T12:57:53.911Z,28.67
2019-04-22T12:58:51.865Z,28.67
2019-04-22T12:59:53.263Z,28.66
2019-04-22T13:00:52.813Z,28.62
2019-04-22T13:01:52.971Z,28.67
2019-04-22T13:02:51.792Z,28.64
2019-04-22T13:03:52.133Z,28.64
2019-04-22T13:04:52.300Z,28.66
2019-04-22T13:05:51.762Z,28.66
2019-04-22T13:06:51.751Z,28.67
2019-04-22T13:07:51.767Z,28.68
2019-04-22T13:08:52.424Z,28.70
2019-04-22T13:09:52.352Z,28.70
2019-04-22T13:10:59.304Z,28.67
2019-04-22T13:11:52.946Z,28.71
2019-04-22T13:12:52.952Z,28.70
2019-04-22T13:13:51.883Z,28.67
2019-04-22T13:14:52.952Z,28.71
2019-04-22T13:15:53.094Z,28.67
2019-04-22T13:16:51.652Z,28.68
2019-04-22T13:18:03.121Z,28.73
2019-04-22T13:18:57.613Z,28.71
2019-04-22T13:19:51.925Z,28.66
2019-04-22T13:20:52.845Z,28.68
2019-04-22T13:21:51.600Z,28.68
2019-04-22T13:22:52.812Z,28.67
2019-04-22T13:23:52.905Z,28.66
2019-04-22T13:24:52.352Z,28.68
2019-04-22T13:25:52.720Z,28.71
2019-04-22T13:26:52.968Z,28.66
2019-04-22T13:27:53.200Z,28.71
2019-04-22T13:28:51.599Z,28.70
2019-04-22T13:29:52.931Z,28.66
2019-04-22T13:30:52.742Z,28.66
2019-04-22T13:31:53.092Z,28.67
2019-04-22T13:32:52.668Z,28.68
2019-04-22T13:33:55.184Z,28.67
2019-04-22T13:34:55.430Z,28.66
2019-04-22T13:35:52.138Z,28.67
2019-04-22T13:36:52.908Z,28.70
2019-04-22T13:37:52.955Z,28.64
2019-04-22T13:38:51.432Z,28.67
2019-04-22T13:39:52.905Z,28.68
2019-04-22T13:41:14.054Z,28.68
2019-04-22T13:41:57.658Z,28.66
2019-04-22T13:42:51.384Z,28.64
2019-04-22T13:43:51.409Z,28.67
2019-04-22T13:44:51.806Z,28.66
2019-04-22T13:45:52.002Z,28.66
2019-04-22T13:47:08.568Z,28.66
2019-04-22T13:48:11.194Z,28.70
2019-04-22T13:49:17.910Z,28.67
2019-04-22T13:50:27.983Z,28.68
2019-04-22T13:51:25.739Z,28.62
2019-04-22T13:52:31.948Z,28.70
2019-04-22T13:53:37.643Z,28.66
2019-04-22T13:55:17.725Z,28.62
2019-04-22T13:56:19.333Z,28.68
2019-04-22T13:57:10.267Z,28.71
2019-04-22T13:58:06.907Z,28.64
2019-04-22T13:59:01.922Z,28.70
2019-04-22T13:59:56.424Z,28.67
2019-04-22T14:00:52.302Z,28.62
2019-04-22T14:01:52.666Z,28.61
2019-04-22T14:02:52.692Z,28.62
2019-04-22T14:03:52.174Z,28.64
2019-04-22T14:04:52.645Z,28.66
2019-04-22T14:05:51.128Z,28.67
2019-04-22T14:06:52.434Z,28.61
2019-04-22T14:07:54.853Z,28.62
2019-04-22T14:08:51.490Z,28.61
2019-04-22T14:09:51.092Z,28.61
2019-04-22T14:10:52.329Z,28.67
2019-04-22T14:11:58.592Z,28.61
2019-04-22T14:12:51.095Z,28.64
2019-04-22T14:13:52.147Z,28.64
2019-04-22T14:14:52.633Z,28.59
2019-04-22T14:15:51.013Z,28.61
2019-04-22T14:16:53.250Z,28.64
2019-04-22T14:17:51.012Z,28.66
2019-04-22T14:18:51.957Z,28.62
2019-04-22T14:19:50.996Z,28.71
2019-04-22T14:20:51.182Z,28.58
2019-04-22T14:21:51.590Z,28.59
2019-04-22T14:22:50.937Z,28.68
2019-04-22T14:23:52.985Z,28.62
2019-04-22T14:24:52.242Z,28.62
2019-04-22T14:25:52.826Z,28.68
2019-04-22T14:27:01.665Z,28.61
2019-04-22T14:27:58.363Z,28.56
2019-04-22T14:28:50.871Z,28.66
2019-04-22T14:29:51.515Z,28.58