createdAt,value
2023-03-26T00:00:26.321Z,987.25
2023-03-26T00:01:26.320Z,987.25
2023-03-26T00:02:26.494Z,987.27
2023-03-26T00:03:26.281Z,987.26
2023-03-26T00:04:26.272Z,987.27
2023-03-26T00:05:26.287Z,987.28
2023-03-26T00:06:26.252Z,987.28
2023-03-26T00:07:26.246Z,987.28
2023-03-26T00:08:26.431Z,987.29
2023-03-26T00:09:26.220Z,987.28
2023-03-26T00:10:26.213Z,987.29
2023-03-26T00:11:26.201Z,987.27
2023-03-26T00:12:26.203Z,987.28
2023-03-26T00:13:26.194Z,987.28
2023-03-26T00:14:26.327Z,987.27
2023-03-26T00:15:26.153Z,987.28
2023-03-26T00:16:26.194Z,987.27
2023-03-26T00:17:26.149Z,987.28
2023-03-26T00:18:26.122Z,987.29
2023-03-26T00:19:26.113Z,987.29
2023-03-26T00:20:26.271Z,987.29
2023-03-26T00:21:26.120Z,987.28
2023-03-26T00:22:26.135Z,987.28
2023-03-26T00:23:26.120Z,987.28
2023-03-26T00:24:26.093Z,987.28
2023-03-26T00:25:26.055Z,987.29
2023-03-26T00:26:26.190Z,987.28
2023-03-26T00:27:33.410Z,987.27
2023-03-26T00:28:26.019Z,987.28
2023-03-26T00:29:26.013Z,987.27
2023-03-26T00:30:26.045Z,987.27
2023-03-26T00:31:26.003Z,987.28
2023-03-26T00:32:26.181Z,987.29
2023-03-26T00:33:25.976Z,987.28
2023-03-26T00:34:25.965Z,987.28
2023-03-26T00:35:25.965Z,987.29
2023-03-26T00:36:26.057Z,987.29
2023-03-26T00:37:25.947Z,987.28
2023-03-26T00:38:26.064Z,987.29
2023-03-26T00:39:25.915Z,987.29
2023-03-26T00:40:25.935Z,987.30
2023-03-26T00:41:26.443Z,987.31
2023-03-26T00:42:25.888Z,987.31
2023-03-26T00:43:25.875Z,987.29
2023-03-26T00:44:26.004Z,987.29
2023-03-26T00:45:25.865Z,987.26
2023-03-26T00:46:25.937Z,987.25
2023-03-26T00:47:25.906Z,987.23
2023-03-26T00:48:37.812Z,987.22
2023-03-26T00:49:25.818Z,987.22
2023-03-26T00:50:25.946Z,987.22
2023-03-26T00:51:25.801Z,987.22
2023-03-26T00:52:25.780Z,987.22
2023-03-26T00:53:25.797Z,987.22
2023-03-26T00:54:25.765Z,987.23
2023-03-26T00:55:25.754Z,987.23
2023-03-26T00:56:25.917Z,987.24
2023-03-26T00:57:34.825Z,987.26
2023-03-26T00:58:25.722Z,987.27
2023-03-26T00:59:25.724Z,987.27
2023-03-26T01:00:25.704Z,987.27
2023-03-26T01:01:25.725Z,987.28
2023-03-26T01:02:26.013Z,987.30
2023-03-26T01:03:27.743Z,987.30
2023-03-26T01:04:25.765Z,987.31
2023-03-26T01:05:25.675Z,987.30
2023-03-26T01:06:25.629Z,987.30
2023-03-26T01:07:25.645Z,987.30
2023-03-26T01:08:25.775Z,987.30
2023-03-26T01:09:25.609Z,987.29
2023-03-26T01:10:25.591Z,987.28
2023-03-26T01:11:25.581Z,987.28
2023-03-26T01:12:25.568Z,987.26
2023-03-26T01:13:25.567Z,987.27
2023-03-26T01:14:25.689Z,987.27
2023-03-26T01:15:25.549Z,987.27
2023-03-26T01:16:25.596Z,987.29
2023-03-26T01:17:25.556Z,987.28
2023-03-26T01:18:25.506Z,987.31
2023-03-26T01:19:25.506Z,987.30
2023-03-26T01:20:25.625Z,987.31
2023-03-26T01:21:25.489Z,987.31
2023-03-26T01:22:25.469Z,987.33
2023-03-26T01:23:25.461Z,987.32
2023-03-26T01:24:25.457Z,987.32
2023-03-26T01:25:25.448Z,987.34
2023-03-26T01:26:25.581Z,987.33
2023-03-26T01:27:33.476Z,987.33
2023-03-26T01:28:25.414Z,987.33
2023-03-26T01:29:25.416Z,987.33
2023-03-26T01:30:25.399Z,987.32
2023-03-26T01:31:25.382Z,987.33
2023-03-26T01:32:25.595Z,987.33
2023-03-26T01:33:25.467Z,987.34
2023-03-26T01:34:25.347Z,987.33
2023-03-26T01:35:25.357Z,987.34
2023-03-26T01:36:25.325Z,987.34
2023-03-26T01:37:25.322Z,987.33
2023-03-26T01:38:25.553Z,987.34
2023-03-26T01:39:25.341Z,987.35
2023-03-26T01:40:25.287Z,987.35
2023-03-26T01:41:25.286Z,987.36
2023-03-26T01:42:25.305Z,987.37
2023-03-26T01:43:25.263Z,987.37
2023-03-26T01:44:25.392Z,987.36
2023-03-26T01:45:25.238Z,987.38
2023-03-26T01:46:25.246Z,987.38
2023-03-26T01:47:25.252Z,987.39
2023-03-26T01:48:25.200Z,987.40
2023-03-26T01:49:25.194Z,987.40
2023-03-26T01:50:25.309Z,987.40
2023-03-26T01:51:25.187Z,987.41
2023-03-26T01:52:25.193Z,987.39
2023-03-26T01:53:25.193Z,987.40
2023-03-26T01:54:25.153Z,987.41
2023-03-26T01:55:25.128Z,987.41
2023-03-26T01:56:25.158Z,987.40
2023-03-26T01:57:25.111Z,987.40
2023-03-26T01:58:25.103Z,987.40
2023-03-26T01:59:25.107Z,987.41
2023-03-26T02:00:25.077Z,987.39
2023-03-26T02:01:25.107Z,987.39
2023-03-26T02:02:25.425Z,987.38
2023-03-26T02:03:25.158Z,987.36
2023-03-26T02:04:25.042Z,987.36
2023-03-26T02:05:25.041Z,987.35
2023-03-26T02:06:25.016Z,987.35
2023-03-26T02:07:25.017Z,987.35
2023-03-26T02:08:25.047Z,987.33
2023-03-26T02:09:24.987Z,987.33
2023-03-26T02:10:24.986Z,987.32
2023-03-26T02:11:34.692Z,987.33
2023-03-26T02:12:24.950Z,987.33
2023-03-26T02:13:24.945Z,987.34
2023-03-26T02:14:25.088Z,987.34
2023-03-26T02:15:24.929Z,987.34
2023-03-26T02:16:24.933Z,987.33
2023-03-26T02:17:24.933Z,987.33
2023-03-26T02:18:24.898Z,987.34
2023-03-26T02:19:24.872Z,987.34
2023-03-26T02:20:24.983Z,987.32
2023-03-26T02:21:24.858Z,987.33
2023-03-26T02:22:24.848Z,987.32
2023-03-26T02:23:24.832Z,987.32
2023-03-26T02:24:24.820Z,987.32
2023-03-26T02:25:24.816Z,987.33
2023-03-26T02:26:24.972Z,987.34
2023-03-26T02:27:31.962Z,987.35
2023-03-26T02:28:24.775Z,987.36
2023-03-26T02:29:24.771Z,987.36
2023-03-26T02:30:24.760Z,987.38
2023-03-26T02:31:24.851Z,987.39
2023-03-26T02:32:25.843Z,987.38
2023-03-26T02:33:24.742Z,987.37
2023-03-26T02:34:24.713Z,987.37
2023-03-26T02:35:24.805Z,987.37
2023-03-26T02:36:24.885Z,987.39
2023-03-26T02:37:24.685Z,987.39
2023-03-26T02:38:24.782Z,987.40
2023-03-26T02:39:24.672Z,987.40
2023-03-26T02:40:24.694Z,987.40
2023-03-26T02:41:24.657Z,987.41
2023-03-26T02:42:24.636Z,987.41
2023-03-26T02:43:24.628Z,987.42
2023-03-26T02:44:24.790Z,987.43
2023-03-26T02:45:24.619Z,987.44
2023-03-26T02:46:24.638Z,987.43
2023-03-26T02:47:24.612Z,987.44
2023-03-26T02:48:24.588Z,987.44
2023-03-26T02:49:24.557Z,987.44
2023-03-26T02:50:24.696Z,987.44
2023-03-26T02:51:24.556Z,987.44
2023-03-26T02:52:24.534Z,987.44
2023-03-26T02:53:24.519Z,987.44
2023-03-26T02:54:24.517Z,987.44
2023-03-26T02:55:24.511Z,987.45
2023-03-26T02:56:24.617Z,987.46
2023-03-26T02:57:24.493Z,987.46
2023-03-26T02:58:24.475Z,987.46
2023-03-26T02:59:24.466Z,987.47
2023-03-26T03:00:24.441Z,987.47
2023-03-26T03:01:24.495Z,987.48
2023-03-26T03:02:24.531Z,987.47
2023-03-26T03:03:24.534Z,987.47
2023-03-26T03:04:24.415Z,987.47
2023-03-26T03:05:24.398Z,987.48
2023-03-26T03:06:24.385Z,987.48
2023-03-26T03:07:24.388Z,987.48
2023-03-26T03:08:24.654Z,987.48
2023-03-26T03:09:24.382Z,987.49
2023-03-26T03:10:24.342Z,987.50
2023-03-26T03:11:24.350Z,987.51
2023-03-26T03:12:24.362Z,987.52
2023-03-26T03:13:24.330Z,987.52
2023-03-26T03:14:24.495Z,987.54
2023-03-26T03:15:24.344Z,987.55
2023-03-26T03:16:24.378Z,987.55
2023-03-26T03:17:24.299Z,987.56
2023-03-26T03:18:24.280Z,987.57
2023-03-26T03:19:24.278Z,987.58
2023-03-26T03:20:24.452Z,987.60
2023-03-26T03:21:24.274Z,987.60
2023-03-26T03:22:24.264Z,987.62
2023-03-26T03:23:24.344Z,987.63
2023-03-26T03:24:24.199Z,987.64
2023-03-26T03:25:24.222Z,987.63
2023-03-26T03:26:24.318Z,987.63
2023-03-26T03:27:32.500Z,987.63
2023-03-26T03:28:24.255Z,987.64
2023-03-26T03:29:24.177Z,987.64
2023-03-26T03:30:24.239Z,987.64
2023-03-26T03:31:24.195Z,987.64
2023-03-26T03:32:24.441Z,987.64
2023-03-26T03:33:25.002Z,987.65
2023-03-26T03:34:24.112Z,987.66
2023-03-26T03:35:24.138Z,987.65
2023-03-26T03:36:24.099Z,987.66
2023-03-26T03:37:24.086Z,987.68
2023-03-26T03:38:24.079Z,987.69
2023-03-26T03:39:24.057Z,987.68
2023-03-26T03:40:24.037Z,987.69
2023-03-26T03:41:24.031Z,987.70
2023-03-26T03:42:24.014Z,987.70
2023-03-26T03:43:24.004Z,987.70
2023-03-26T03:44:24.529Z,987.71
2023-03-26T03:45:24.034Z,987.73
2023-03-26T03:46:24.010Z,987.73
2023-03-26T03:47:23.981Z,987.75
2023-03-26T03:48:23.960Z,987.74
2023-03-26T03:49:23.967Z,987.75
2023-03-26T03:50:23.937Z,987.75
2023-03-26T03:51:23.938Z,987.75
2023-03-26T03:52:23.909Z,987.79
2023-03-26T03:53:23.901Z,987.80
2023-03-26T03:54:23.918Z,987.82
2023-03-26T03:55:24.032Z,987.82
2023-03-26T03:56:23.880Z,987.80
2023-03-26T03:57:23.881Z,987.80
2023-03-26T03:58:23.874Z,987.81
2023-03-26T03:59:23.845Z,987.82
2023-03-26T04:00:23.854Z,987.83
2023-03-26T04:01:23.979Z,987.84
2023-03-26T04:02:23.978Z,987.84
2023-03-26T04:03:34.022Z,987.83
2023-03-26T04:04:23.800Z,987.85
2023-03-26T04:05:23.782Z,987.86
2023-03-26T04:06:23.761Z,987.86
2023-03-26T04:07:23.785Z,987.87
2023-03-26T04:08:23.750Z,987.87
2023-03-26T04:09:23.773Z,987.90
2023-03-26T04:10:23.719Z,987.90
2023-03-26T04:11:23.731Z,987.92
2023-03-26T04:12:23.710Z,987.90
2023-03-26T04:13:23.767Z,987.90
2023-03-26T04:14:23.968Z,987.90
2023-03-26T04:15:23.720Z,987.91
2023-03-26T04:16:23.681Z,987.90
2023-03-26T04:17:23.709Z,987.91
2023-03-26T04:18:23.656Z,987.92
2023-03-26T04:19:23.792Z,987.93
2023-03-26T04:20:23.645Z,987.95
2023-03-26T04:21:23.603Z,987.96
2023-03-26T04:22:23.611Z,987.97
2023-03-26T04:23:23.587Z,987.95
2023-03-26T04:24:23.581Z,987.96
2023-03-26T04:25:23.641Z,987.96
2023-03-26T04:26:23.568Z,987.96
2023-03-26T04:27:34.512Z,987.95
2023-03-26T04:28:23.533Z,987.96
2023-03-26T04:29:23.521Z,987.96
2023-03-26T04:30:23.535Z,987.97
2023-03-26T04:31:23.583Z,987.96
2023-03-26T04:32:23.537Z,987.98
2023-03-26T04:33:23.486Z,987.97
2023-03-26T04:34:23.489Z,987.97
2023-03-26T04:35:23.510Z,987.96
2023-03-26T04:36:23.457Z,987.98
2023-03-26T04:37:23.473Z,987.98
2023-03-26T04:38:23.442Z,987.98
2023-03-26T04:39:23.437Z,987.98
2023-03-26T04:40:23.437Z,988.01
2023-03-26T04:41:23.403Z,988.02
2023-03-26T04:42:23.391Z,988.02
2023-03-26T04:43:23.413Z,988.03
2023-03-26T04:44:23.381Z,988.03
2023-03-26T04:45:23.356Z,988.04
2023-03-26T04:46:23.378Z,988.05
2023-03-26T04:47:23.348Z,988.08
2023-03-26T04:48:23.349Z,988.08
2023-03-26T04:49:23.460Z,988.10
2023-03-26T04:50:23.309Z,988.06
2023-03-26T04:51:23.293Z,988.07
2023-03-26T04:52:23.285Z,988.08
2023-03-26T04:53:23.269Z,988.06
2023-03-26T04:54:23.269Z,988.06
2023-03-26T04:55:23.389Z,988.07
2023-03-26T04:56:23.254Z,988.07
2023-03-26T04:57:23.230Z,988.08
2023-03-26T04:58:23.233Z,988.09
2023-03-26T04:59:23.212Z,988.10
2023-03-26T05:00:23.293Z,988.12
2023-03-26T05:01:23.392Z,988.11
2023-03-26T05:02:23.188Z,988.15
2023-03-26T05:03:23.174Z,988.11
2023-03-26T05:04:23.267Z,988.15
2023-03-26T05:05:23.151Z,988.13
2023-03-26T05:06:23.134Z,988.13
2023-03-26T05:07:23.227Z,988.12
2023-03-26T05:08:23.072Z,988.15
2023-03-26T05:09:23.060Z,988.15
2023-03-26T05:10:23.061Z,988.17
2023-03-26T05:11:23.034Z,988.16
2023-03-26T05:12:23.035Z,988.17
2023-03-26T05:13:23.372Z,988.16
2023-03-26T05:14:23.012Z,988.16
2023-03-26T05:15:22.988Z,988.21
2023-03-26T05:16:23.031Z,988.15
2023-03-26T05:17:23.025Z,988.18
2023-03-26T05:18:23.326Z,988.19
2023-03-26T05:19:23.050Z,988.19
2023-03-26T05:20:23.003Z,988.22
2023-03-26T05:21:22.944Z,988.21
2023-03-26T05:22:22.918Z,988.23
2023-03-26T05:23:22.939Z,988.24
2023-03-26T05:24:22.899Z,988.21
2023-03-26T05:25:23.035Z,988.29
2023-03-26T05:26:22.889Z,988.28
2023-03-26T05:27:30.040Z,988.30
2023-03-26T05:28:22.859Z,988.33
2023-03-26T05:29:22.842Z,988.35
2023-03-26T05:30:22.835Z,988.36
2023-03-26T05:31:22.993Z,988.34
2023-03-26T05:32:22.826Z,988.36
2023-03-26T05:33:22.986Z,988.35
2023-03-26T05:34:22.802Z,988.37
2023-03-26T05:35:22.798Z,988.38
2023-03-26T05:36:22.800Z,988.34
2023-03-26T05:37:22.894Z,988.36
2023-03-26T05:38:23.006Z,988.38
2023-03-26T05:39:22.766Z,988.38
2023-03-26T05:40:22.752Z,988.38
2023-03-26T05:41:22.716Z,988.37
2023-03-26T05:42:22.719Z,988.36
2023-03-26T05:43:22.743Z,988.34
2023-03-26T05:44:22.701Z,988.38
2023-03-26T05:45:22.703Z,988.37
2023-03-26T05:46:22.705Z,988.40
2023-03-26T05:47:22.700Z,988.40
2023-03-26T05:48:22.658Z,988.41
2023-03-26T05:49:22.772Z,988.42
2023-03-26T05:50:22.649Z,988.42
2023-03-26T05:51:22.664Z,988.46
2023-03-26T05:52:22.610Z,988.45
2023-03-26T05:53:22.595Z,988.46
2023-03-26T05:54:22.592Z,988.45
2023-03-26T05:55:23.064Z,988.46
2023-03-26T05:56:22.579Z,988.47
2023-03-26T05:57:22.566Z,988.48
2023-03-26T05:58:22.548Z,988.45
2023-03-26T05:59:22.542Z,988.44
2023-03-26T06:00:22.553Z,988.43
2023-03-26T06:01:22.668Z,988.45
2023-03-26T06:02:22.553Z,988.44
2023-03-26T06:03:22.713Z,988.42
2023-03-26T06:04:22.573Z,988.44
2023-03-26T06:05:22.473Z,988.46
2023-03-26T06:06:22.456Z,988.45
2023-03-26T06:07:22.599Z,988.48
2023-03-26T06:08:22.448Z,988.47
2023-03-26T06:09:22.429Z,988.46
2023-03-26T06:10:22.427Z,988.44
2023-03-26T06:11:22.410Z,988.44
2023-03-26T06:12:22.402Z,988.46
2023-03-26T06:13:22.416Z,988.46
2023-03-26T06:14:23.046Z,988.48
2023-03-26T06:15:22.365Z,988.48
2023-03-26T06:16:27.302Z,988.50
2023-03-26T06:17:22.372Z,988.48
2023-03-26T06:18:22.361Z,988.49
2023-03-26T06:19:22.586Z,988.50
2023-03-26T06:20:22.323Z,988.50
2023-03-26T06:21:22.310Z,988.50
2023-03-26T06:22:22.298Z,988.50
2023-03-26T06:23:22.285Z,988.49
2023-03-26T06:24:22.439Z,988.50
2023-03-26T06:25:22.429Z,988.50
2023-03-26T06:26:22.257Z,988.51
2023-03-26T06:27:28.804Z,988.54
2023-03-26T06:28:22.259Z,988.54
2023-03-26T06:29:22.240Z,988.57
2023-03-26T06:30:22.225Z,988.56
2023-03-26T06:31:22.310Z,988.56
2023-03-26T06:32:22.220Z,988.57
2023-03-26T06:33:24.165Z,988.57
2023-03-26T06:34:22.193Z,988.60
2023-03-26T06:35:22.158Z,988.59
2023-03-26T06:36:22.165Z,988.59
2023-03-26T06:37:22.285Z,988.60
2023-03-26T06:38:22.478Z,988.60
2023-03-26T06:39:22.116Z,988.62
2023-03-26T06:40:22.189Z,988.63
2023-03-26T06:41:22.093Z,988.63
2023-03-26T06:42:22.089Z,988.63
2023-03-26T06:43:22.123Z,988.64
2023-03-26T06:44:22.069Z,988.66
2023-03-26T06:45:22.074Z,988.65
2023-03-26T06:46:22.063Z,988.64
2023-03-26T06:47:22.080Z,988.67
2023-03-26T06:48:22.034Z,988.65
2023-03-26T06:49:22.169Z,988.66
2023-03-26T06:50:22.015Z,988.71
2023-03-26T06:51:22.007Z,988.70
2023-03-26T06:52:22.022Z,988.67
2023-03-26T06:53:22.002Z,988.67
2023-03-26T06:54:21.971Z,988.69
2023-03-26T06:55:22.119Z,988.68
2023-03-26T06:56:21.948Z,988.68
2023-03-26T06:57:21.933Z,988.68
2023-03-26T06:58:21.965Z,988.68
2023-03-26T06:59:21.924Z,988.69
2023-03-26T07:00:21.955Z,988.68
2023-03-26T07:01:22.119Z,988.67
2023-03-26T07:02:21.959Z,988.68
2023-03-26T07:03:21.928Z,988.68
2023-03-26T07:04:21.900Z,988.68
2023-03-26T07:05:22.564Z,988.67
2023-03-26T07:06:21.921Z,988.68
2023-03-26T07:07:21.999Z,988.71
2023-03-26T07:08:22.225Z,988.70
2023-03-26T07:09:21.808Z,988.71
2023-03-26T07:10:21.814Z,988.69
2023-03-26T07:11:21.787Z,988.71
2023-03-26T07:12:21.776Z,988.72
2023-03-26T07:13:21.990Z,988.72
2023-03-26T07:14:21.795Z,988.73
2023-03-26T07:15:21.747Z,988.73
2023-03-26T07:16:21.798Z,988.76
2023-03-26T07:17:21.743Z,988.76
2023-03-26T07:18:22.020Z,988.73
2023-03-26T07:19:21.904Z,988.77
2023-03-26T07:20:21.716Z,988.75
2023-03-26T07:21:21.683Z,988.75
2023-03-26T07:22:21.679Z,988.75
2023-03-26T07:23:21.690Z,988.75
2023-03-26T07:24:21.661Z,988.77
2023-03-26T07:25:21.966Z,988.79
2023-03-26T07:26:21.639Z,988.80
2023-03-26T07:27:29.120Z,988.79
2023-03-26T07:28:21.648Z,988.80
2023-03-26T07:29:21.612Z,988.81
2023-03-26T07:30:21.596Z,988.80
2023-03-26T07:31:21.748Z,988.82
2023-03-26T07:32:21.680Z,988.81
2023-03-26T07:33:21.557Z,988.78
2023-03-26T07:34:21.579Z,988.78
2023-03-26T07:35:21.576Z,988.77
2023-03-26T07:36:21.542Z,988.77
2023-03-26T07:37:21.666Z,988.79
2023-03-26T07:38:21.525Z,988.75
2023-03-26T07:39:21.515Z,988.77
2023-03-26T07:40:21.536Z,988.78
2023-03-26T07:41:21.491Z,988.76
2023-03-26T07:42:21.468Z,988.79
2023-03-26T07:43:21.493Z,988.78
2023-03-26T07:44:21.447Z,988.83
2023-03-26T07:45:21.454Z,988.80
2023-03-26T07:46:21.529Z,988.79
2023-03-26T07:47:21.480Z,988.79
2023-03-26T07:48:21.480Z,988.80
2023-03-26T07:49:21.627Z,988.83
2023-03-26T07:50:21.536Z,988.78
2023-03-26T07:51:21.435Z,988.79
2023-03-26T07:52:21.492Z,988.80
2023-03-26T07:53:21.402Z,988.81
2023-03-26T07:54:21.414Z,988.77
2023-03-26T07:55:21.564Z,988.81
2023-03-26T07:56:21.388Z,988.79
2023-03-26T07:57:21.378Z,988.79
2023-03-26T07:58:21.299Z,988.83
2023-03-26T07:59:21.310Z,988.81
2023-03-26T08:00:21.288Z,988.79
2023-03-26T08:01:21.418Z,988.82
2023-03-26T08:02:21.330Z,988.82
2023-03-26T08:03:21.367Z,988.80
2023-03-26T08:04:24.178Z,988.80
2023-03-26T08:05:21.252Z,988.81
2023-03-26T08:06:21.236Z,988.83
2023-03-26T08:07:21.249Z,988.83
2023-03-26T08:08:21.198Z,988.82
2023-03-26T08:09:21.211Z,988.82
2023-03-26T08:10:21.173Z,988.84
2023-03-26T08:11:21.159Z,988.82
2023-03-26T08:12:21.174Z,988.88
2023-03-26T08:13:21.176Z,988.84
2023-03-26T08:14:21.137Z,988.84
2023-03-26T08:15:21.133Z,988.85
2023-03-26T08:16:21.294Z,988.85
2023-03-26T08:17:21.099Z,988.87
2023-03-26T08:18:21.214Z,988.87
2023-03-26T08:19:21.224Z,988.87
2023-03-26T08:20:21.167Z,988.88
2023-03-26T08:21:21.226Z,988.86
2023-03-26T08:22:21.053Z,988.86
2023-03-26T08:23:21.046Z,988.87
2023-03-26T08:24:21.040Z,988.88
2023-03-26T08:25:21.102Z,988.90
2023-03-26T08:26:21.014Z,988.91
2023-03-26T08:27:21.043Z,988.93
2023-03-26T08:28:21.015Z,988.91
2023-03-26T08:29:20.980Z,988.95
2023-03-26T08:30:20.978Z,988.96
2023-03-26T08:31:21.073Z,988.97
2023-03-26T08:32:20.945Z,988.99
2023-03-26T08:33:20.943Z,988.95
2023-03-26T08:34:20.922Z,988.92
2023-03-26T08:35:20.958Z,988.96
2023-03-26T08:36:20.910Z,988.95
2023-03-26T08:37:21.041Z,988.96
2023-03-26T08:38:20.885Z,988.95
2023-03-26T08:39:20.871Z,988.94
2023-03-26T08:40:20.851Z,988.93
2023-03-26T08:41:20.850Z,988.95
2023-03-26T08:42:20.856Z,988.92
2023-03-26T08:43:20.860Z,988.92
2023-03-26T08:44:20.811Z,988.92
2023-03-26T08:45:20.826Z,988.91
2023-03-26T08:46:20.893Z,988.92
2023-03-26T08:47:20.824Z,988.92
2023-03-26T08:48:20.780Z,988.91
2023-03-26T08:49:21.931Z,988.91
2023-03-26T08:50:20.755Z,988.91
2023-03-26T08:51:20.758Z,988.93
2023-03-26T08:52:20.732Z,988.92
2023-03-26T08:53:20.865Z,988.94
2023-03-26T08:54:20.719Z,988.91
2023-03-26T08:55:20.893Z,988.93
2023-03-26T08:56:20.697Z,988.90
2023-03-26T08:57:20.681Z,988.92
2023-03-26T08:58:20.675Z,988.89
2023-03-26T08:59:20.666Z,988.89
2023-03-26T09:00:20.693Z,988.90
2023-03-26T09:01:20.824Z,988.93
2023-03-26T09:02:20.639Z,988.90
2023-03-26T09:03:20.621Z,988.90
2023-03-26T09:04:20.611Z,988.91
2023-03-26T09:05:20.600Z,988.92
2023-03-26T09:06:20.602Z,988.92
2023-03-26T09:07:20.723Z,988.96
2023-03-26T09:08:20.574Z,988.94
2023-03-26T09:09:20.572Z,988.94
2023-03-26T09:10:20.575Z,988.96
2023-03-26T09:11:20.544Z,988.97
2023-03-26T09:12:20.523Z,988.97
2023-03-26T09:13:20.579Z,988.96
2023-03-26T09:14:20.507Z,988.95
2023-03-26T09:15:20.503Z,988.96
2023-03-26T09:16:20.549Z,988.99
2023-03-26T09:17:20.477Z,988.98
2023-03-26T09:18:20.468Z,988.97
2023-03-26T09:19:20.622Z,988.98
2023-03-26T09:20:20.450Z,988.99
2023-03-26T09:21:20.449Z,988.97
2023-03-26T09:22:20.464Z,989.00
2023-03-26T09:23:20.444Z,988.95
2023-03-26T09:24:20.419Z,988.93
2023-03-26T09:25:20.546Z,988.92
2023-03-26T09:26:20.392Z,988.95
2023-03-26T09:27:27.851Z,988.93
2023-03-26T09:28:20.380Z,988.96
2023-03-26T09:29:20.359Z,988.94
2023-03-26T09:30:20.369Z,989.00
2023-03-26T09:31:21.182Z,988.97
2023-03-26T09:32:20.352Z,988.94
2023-03-26T09:33:20.320Z,988.99
2023-03-26T09:34:20.322Z,989.03
2023-03-26T09:35:20.326Z,989.03
2023-03-26T09:36:20.321Z,989.06
2023-03-26T09:37:20.544Z,989.05
2023-03-26T09:38:20.272Z,989.05
2023-03-26T09:39:20.254Z,989.05
2023-03-26T09:40:20.292Z,989.09
2023-03-26T09:41:20.236Z,989.06
2023-03-26T09:42:20.241Z,989.10
2023-03-26T09:43:20.263Z,989.12
2023-03-26T09:44:20.204Z,989.18
2023-03-26T09:45:20.202Z,989.19
2023-03-26T09:46:20.259Z,989.22
2023-03-26T09:47:20.218Z,989.22
2023-03-26T09:48:20.157Z,989.21
2023-03-26T09:49:20.263Z,989.21
2023-03-26T09:50:20.139Z,989.23
2023-03-26T09:51:20.144Z,989.28
2023-03-26T09:52:20.116Z,989.27
2023-03-26T09:53:20.125Z,989.24
2023-03-26T09:54:20.098Z,989.24
2023-03-26T09:55:20.274Z,989.27
2023-03-26T09:56:20.083Z,989.27
2023-03-26T09:57:20.153Z,989.24
2023-03-26T09:58:20.132Z,989.25
2023-03-26T09:59:20.060Z,989.25
2023-03-26T10:00:20.056Z,989.26
2023-03-26T10:01:20.219Z,989.25
2023-03-26T10:02:20.030Z,989.26
2023-03-26T10:03:20.075Z,989.25
2023-03-26T10:04:20.028Z,989.25
2023-03-26T10:05:20.002Z,989.23
2023-03-26T10:06:19.974Z,989.24
2023-03-26T10:07:20.124Z,989.20
2023-03-26T10:08:19.964Z,989.20
2023-03-26T10:09:19.975Z,989.16
2023-03-26T10:10:19.933Z,989.13
2023-03-26T10:11:19.935Z,989.14
2023-03-26T10:12:19.939Z,989.14
2023-03-26T10:13:19.926Z,989.16
2023-03-26T10:14:19.922Z,989.19
2023-03-26T10:15:19.907Z,989.18
2023-03-26T10:16:19.909Z,989.21
2023-03-26T10:17:19.876Z,989.21
2023-03-26T10:18:27.832Z,989.22
2023-03-26T10:19:19.958Z,989.20
2023-03-26T10:20:19.837Z,989.21
2023-03-26T10:21:19.824Z,989.23
2023-03-26T10:22:19.807Z,989.25
2023-03-26T10:23:19.813Z,989.20
2023-03-26T10:24:19.804Z,989.20
2023-03-26T10:25:19.937Z,989.24
2023-03-26T10:26:19.767Z,989.23
2023-03-26T10:28:13.545Z,989.23
2023-03-26T10:29:14.518Z,989.25
2023-03-26T10:30:14.510Z,989.27
2023-03-26T10:31:14.670Z,989.27
2023-03-26T10:32:14.498Z,989.30
2023-03-26T10:33:14.483Z,989.29
2023-03-26T10:34:28.635Z,989.30
2023-03-26T10:35:14.466Z,989.31
2023-03-26T10:36:14.455Z,989.31
2023-03-26T10:37:14.539Z,989.35
2023-03-26T10:38:14.440Z,989.35
2023-03-26T10:39:36.402Z,989.37
2023-03-26T10:40:14.421Z,989.35
2023-03-26T10:41:14.472Z,989.39
2023-03-26T10:42:14.551Z,989.38
2023-03-26T10:43:14.455Z,989.40
2023-03-26T10:44:14.389Z,989.41
2023-03-26T10:45:14.878Z,989.42
2023-03-26T10:46:42.105Z,989.43
2023-03-26T10:47:14.323Z,989.43
2023-03-26T10:48:14.442Z,989.47
2023-03-26T10:49:14.372Z,989.46
2023-03-26T10:50:22.748Z,989.48
2023-03-26T10:51:16.048Z,989.48
2023-03-26T10:52:14.268Z,989.46
2023-03-26T10:53:15.849Z,989.46
2023-03-26T10:54:14.244Z,989.48
2023-03-26T10:56:13.708Z,989.46
2023-03-26T10:56:19.283Z,989.47
2023-03-26T10:57:19.155Z,989.49
2023-03-26T10:58:19.152Z,989.49
2023-03-26T10:59:19.144Z,989.49
2023-03-26T11:00:19.863Z,989.48
2023-03-26T11:01:19.170Z,989.51
2023-03-26T11:02:19.469Z,989.51
2023-03-26T11:03:19.205Z,989.53
2023-03-26T11:04:19.095Z,989.53
2023-03-26T11:05:19.118Z,989.54
2023-03-26T11:06:19.229Z,989.55
2023-03-26T11:07:19.051Z,989.53
2023-03-26T11:08:19.051Z,989.54
2023-03-26T11:09:19.060Z,989.53
2023-03-26T11:10:19.034Z,989.53
2023-03-26T11:11:19.022Z,989.51
2023-03-26T11:12:27.228Z,989.47
2023-03-26T11:13:19.028Z,989.44
2023-03-26T11:14:31.843Z,989.43
2023-03-26T11:15:18.978Z,989.44
2023-03-26T11:16:18.985Z,989.46
2023-03-26T11:17:40.477Z,989.45
2023-03-26T11:18:19.183Z,989.47
2023-03-26T11:19:19.919Z,989.50
2023-03-26T11:20:18.928Z,989.50
2023-03-26T11:21:20.639Z,989.50
2023-03-26T11:22:18.956Z,989.54
2023-03-26T11:23:19.094Z,989.54
2023-03-26T11:24:21.293Z,989.54
2023-03-26T11:25:26.456Z,989.55
2023-03-26T11:26:21.004Z,989.56
2023-03-26T11:29:03.843Z,989.64
2023-03-26T11:34:42.063Z,989.62
2023-03-26T11:34:47.517Z,989.63
2023-03-26T11:35:47.524Z,989.62
2023-03-26T11:36:47.467Z,989.61
2023-03-26T11:37:47.480Z,989.62
2023-03-26T11:38:47.489Z,989.58
2023-03-26T11:39:47.485Z,989.58
2023-03-26T11:40:47.426Z,989.56
2023-03-26T11:41:47.458Z,989.54
2023-03-26T11:42:47.400Z,989.55
2023-03-26T11:43:47.397Z,989.57
2023-03-26T11:44:47.382Z,989.55
2023-03-26T11:45:47.495Z,989.55
2023-03-26T11:46:47.449Z,989.53
2023-03-26T11:47:47.425Z,989.55
2023-03-26T11:48:47.372Z,989.53
2023-03-26T11:49:47.345Z,989.50
2023-03-26T11:50:47.329Z,989.50
2023-03-26T11:51:47.482Z,989.58
2023-03-26T11:52:47.302Z,989.56
2023-03-26T11:53:47.309Z,989.61
2023-03-26T11:54:47.293Z,989.64
2023-03-26T11:55:47.283Z,989.72
2023-03-26T11:57:05.266Z,989.67
2023-03-26T11:57:47.400Z,989.72
2023-03-26T11:58:47.248Z,989.74
2023-03-26T11:59:56.600Z,989.73
2023-03-26T12:00:47.238Z,989.70
2023-03-26T12:01:47.236Z,989.74
2023-03-26T12:02:47.265Z,989.73
2023-03-26T12:03:47.336Z,989.75
2023-03-26T12:04:47.250Z,989.72
2023-03-26T12:05:47.168Z,989.74
2023-03-26T12:06:47.173Z,989.72
2023-03-26T12:07:47.137Z,989.71
2023-03-26T12:08:47.312Z,989.72
2023-03-26T12:09:47.267Z,989.71
2023-03-26T12:10:47.122Z,989.71
2023-03-26T12:11:47.094Z,989.82
2023-03-26T12:12:47.092Z,989.77
2023-03-26T12:13:47.069Z,989.78
2023-03-26T12:14:47.069Z,989.80
2023-03-26T12:15:47.305Z,989.77
2023-03-26T12:16:47.134Z,989.79
2023-03-26T12:17:47.117Z,989.77
2023-03-26T12:18:47.035Z,989.82
2023-03-26T12:19:47.021Z,989.83
2023-03-26T12:20:47.014Z,989.81
2023-03-26T12:21:47.165Z,989.87
2023-03-26T12:22:47.956Z,989.86
2023-03-26T12:23:46.968Z,989.87
2023-03-26T12:24:46.985Z,989.92
2023-03-26T12:25:46.948Z,989.92
2023-03-26T12:26:47.036Z,989.94
2023-03-26T12:27:47.062Z,989.97
2023-03-26T12:28:46.932Z,990.01
2023-03-26T12:29:46.914Z,990.03
2023-03-26T12:30:46.916Z,990.08
2023-03-26T12:31:46.910Z,990.10
2023-03-26T12:32:47.099Z,990.11
2023-03-26T12:33:47.053Z,990.14
2023-03-26T12:34:46.868Z,990.15