createdAt,value
2022-11-05T04:02:53.720Z,3.35
2022-11-05T04:05:20.242Z,3.43
2022-11-05T04:08:08.710Z,3.42
2022-11-05T04:10:56.551Z,3.41
2022-11-05T04:13:25.686Z,3.45
2022-11-05T04:16:12.264Z,3.47
2022-11-05T04:18:39.312Z,3.49
2022-11-05T04:21:25.459Z,3.55
2022-11-05T04:24:10.485Z,3.52
2022-11-05T04:26:39.208Z,3.58
2022-11-05T04:29:24.945Z,3.55
2022-11-05T04:31:52.149Z,3.50
2022-11-05T04:34:19.005Z,3.42
2022-11-05T04:36:49.935Z,3.46
2022-11-05T04:39:20.535Z,3.41
2022-11-05T04:41:48.199Z,3.33
2022-11-05T04:44:15.808Z,3.39
2022-11-05T04:46:42.526Z,3.46
2022-11-05T04:49:08.999Z,3.33
2022-11-05T04:51:35.499Z,3.30
2022-11-05T04:54:02.327Z,3.29
2022-11-05T04:56:28.766Z,3.24
2022-11-05T04:58:55.199Z,3.27
2022-11-05T05:01:23.528Z,3.38
2022-11-05T05:03:51.690Z,3.46
2022-11-05T05:06:19.099Z,3.38
2022-11-05T05:08:48.198Z,3.32
2022-11-05T05:11:17.070Z,3.33
2022-11-05T05:13:44.076Z,3.32
2022-11-05T05:16:22.255Z,3.39
2022-11-05T05:18:49.756Z,3.39
2022-11-05T05:21:36.488Z,3.45
2022-11-05T05:24:04.751Z,3.43
2022-11-05T05:26:31.550Z,3.48
2022-11-05T05:28:58.007Z,3.45
2022-11-05T05:31:24.929Z,3.44
2022-11-05T05:33:55.086Z,3.56
2022-11-05T05:36:22.462Z,3.61
2022-11-05T05:38:49.389Z,3.44
2022-11-05T05:41:16.589Z,3.57
2022-11-05T05:43:43.200Z,3.63
2022-11-05T05:46:15.788Z,3.70
2022-11-05T05:48:43.029Z,3.70
2022-11-05T05:51:11.424Z,3.73
2022-11-05T05:53:38.664Z,3.66
2022-11-05T05:56:05.733Z,3.79
2022-11-05T05:58:38.566Z,3.75
2022-11-05T06:01:07.933Z,3.72
2022-11-05T06:03:34.898Z,3.71
2022-11-05T06:06:06.909Z,3.71
2022-11-05T06:08:33.662Z,3.78
2022-11-05T06:11:01.294Z,3.80
2022-11-05T06:13:28.332Z,3.80
2022-11-05T06:16:02.581Z,3.84
2022-11-05T06:18:30.498Z,3.84
2022-11-05T06:21:03.926Z,3.81
2022-11-05T06:23:32.583Z,3.83
2022-11-05T06:26:03.966Z,3.79
2022-11-05T06:28:30.858Z,3.87
2022-11-05T06:30:57.932Z,3.91
2022-11-05T06:33:24.741Z,3.97
2022-11-05T06:35:51.970Z,3.94
2022-11-05T06:38:18.577Z,3.96
2022-11-05T06:40:45.134Z,3.94
2022-11-05T06:43:12.133Z,3.91
2022-11-05T06:45:38.783Z,3.86
2022-11-05T06:48:05.645Z,3.85
2022-11-05T06:50:32.118Z,3.89
2022-11-05T06:53:02.383Z,3.91
2022-11-05T06:55:31.139Z,3.97
2022-11-05T06:57:57.992Z,3.96
2022-11-05T07:00:24.741Z,4.07
2022-11-05T07:02:51.289Z,4.11
2022-11-05T07:05:18.123Z,4.12
2022-11-05T07:07:45.699Z,4.21
2022-11-05T07:10:18.373Z,4.25
2022-11-05T07:12:44.838Z,4.32
2022-11-05T07:15:12.408Z,4.30
2022-11-05T07:17:40.262Z,4.27
2022-11-05T07:20:07.974Z,4.31
2022-11-05T07:22:35.499Z,4.40
2022-11-05T07:25:01.956Z,4.47
2022-11-05T07:27:28.859Z,4.49
2022-11-05T07:29:55.360Z,4.62
2022-11-05T07:32:21.835Z,4.68
2022-11-05T07:34:48.298Z,4.77
2022-11-05T07:37:16.677Z,4.81
2022-11-05T07:39:43.232Z,4.88
2022-11-05T07:42:13.664Z,4.93
2022-11-05T07:44:40.417Z,5.00
2022-11-05T07:47:07.172Z,5.09
2022-11-05T07:49:33.654Z,5.16
2022-11-05T07:52:00.163Z,5.20
2022-11-05T07:54:27.132Z,5.32
2022-11-05T07:56:53.644Z,5.38
2022-11-05T07:59:20.053Z,5.34
2022-11-05T08:01:46.715Z,5.56
2022-11-05T08:04:13.285Z,5.63
2022-11-05T08:06:39.792Z,5.67
2022-11-05T08:09:06.276Z,5.70
2022-11-05T08:11:32.823Z,5.64
2022-11-05T08:13:59.250Z,5.71
2022-11-05T08:16:25.881Z,5.80
2022-11-05T08:18:52.379Z,5.86
2022-11-05T08:21:18.849Z,5.97
2022-11-05T08:23:45.325Z,5.99
2022-11-05T08:26:11.808Z,5.93
2022-11-05T08:28:38.387Z,6.04
2022-11-05T08:31:04.984Z,6.04
2022-11-05T08:33:31.507Z,6.12
2022-11-05T08:36:02.869Z,6.16
2022-11-05T08:38:29.768Z,6.31
2022-11-05T08:40:57.942Z,6.43
2022-11-05T08:43:24.782Z,6.57
2022-11-05T08:45:51.289Z,6.67
2022-11-05T08:48:18.792Z,6.71
2022-11-05T08:50:47.158Z,6.82
2022-11-05T08:53:14.766Z,6.97
2022-11-05T08:55:41.944Z,7.06
2022-11-05T08:58:18.081Z,7.19
2022-11-05T09:00:46.921Z,7.28
2022-11-05T09:03:14.298Z,7.39
2022-11-05T09:05:41.653Z,7.32
2022-11-05T09:08:13.359Z,7.21
2022-11-05T09:10:41.105Z,7.23
2022-11-05T09:13:11.745Z,7.20
2022-11-05T09:15:41.866Z,7.31
2022-11-05T09:18:12.934Z,7.43
2022-11-05T09:20:40.139Z,7.47
2022-11-05T09:23:07.840Z,7.60
2022-11-05T09:25:34.554Z,7.77
2022-11-05T09:28:20.116Z,7.69
2022-11-05T09:30:51.131Z,7.71
2022-11-05T09:33:20.019Z,7.71
2022-11-05T09:35:46.661Z,7.75
2022-11-05T09:38:13.695Z,7.54
2022-11-05T09:41:14.694Z,7.59
2022-11-05T09:43:46.021Z,7.56
2022-11-05T09:46:21.832Z,7.60
2022-11-05T09:48:52.206Z,7.64
2022-11-05T09:51:23.652Z,7.65
2022-11-05T09:53:50.805Z,7.49
2022-11-05T09:56:22.745Z,7.52
2022-11-05T09:58:53.328Z,7.52
2022-11-05T10:01:25.720Z,7.50
2022-11-05T10:03:58.234Z,7.64
2022-11-05T10:06:26.597Z,7.75
2022-11-05T10:09:01.470Z,7.64
2022-11-05T10:11:37.953Z,7.62
2022-11-05T10:14:16.468Z,7.69
2022-11-05T10:16:48.394Z,7.67
2022-11-05T10:19:16.783Z,7.65
2022-11-05T10:24:30.347Z,7.54
2022-11-05T10:26:57.749Z,7.61
2022-11-05T10:29:29.567Z,7.67
2022-11-05T10:32:03.192Z,7.75
2022-11-05T10:34:33.151Z,7.68
2022-11-05T10:36:59.918Z,7.66
2022-11-05T10:39:27.958Z,7.58
2022-11-05T10:42:24.927Z,7.62
2022-11-05T10:44:57.381Z,7.63
2022-11-05T10:47:38.970Z,7.57
2022-11-05T10:50:12.339Z,7.54
2022-11-05T10:52:58.997Z,7.58
2022-11-05T10:55:37.400Z,7.62
2022-11-05T10:58:20.102Z,7.83
2022-11-05T11:01:06.347Z,7.99
2022-11-05T11:03:46.640Z,8.08
2022-11-05T11:06:27.520Z,8.05
2022-11-05T11:08:57.438Z,7.94
2022-11-05T11:14:17.259Z,7.80
2022-11-05T11:16:45.793Z,7.86
2022-11-05T11:19:21.333Z,8.07
2022-11-05T11:22:10.912Z,8.21
2022-11-05T11:24:43.480Z,8.14
2022-11-05T11:27:14.089Z,8.10
2022-11-05T11:29:48.192Z,8.09
2022-11-05T11:32:18.898Z,8.02
2022-11-05T11:34:49.415Z,8.02
2022-11-05T11:37:24.087Z,8.18
2022-11-05T11:39:55.864Z,8.32
2022-11-05T11:42:35.044Z,8.36
2022-11-05T11:45:07.727Z,8.59
2022-11-05T11:47:34.408Z,8.66
2022-11-05T11:50:02.615Z,8.79
2022-11-05T11:52:32.406Z,8.72
2022-11-05T11:55:10.893Z,8.55
2022-11-05T11:58:05.531Z,8.51
2022-11-05T12:00:37.258Z,8.43
2022-11-05T12:03:16.967Z,8.26
2022-11-05T12:06:19.336Z,8.18
2022-11-05T12:09:01.989Z,7.95
2022-11-05T12:12:09.658Z,7.87
2022-11-05T12:14:51.170Z,7.82
2022-11-05T12:17:29.635Z,7.74
2022-11-05T12:20:02.141Z,7.61
2022-11-05T12:22:56.551Z,7.72
2022-11-05T12:25:28.969Z,7.77
2022-11-05T12:28:02.094Z,7.81
2022-11-05T12:30:37.135Z,7.83
2022-11-05T12:33:28.143Z,7.83
2022-11-05T12:36:11.363Z,7.80
2022-11-05T12:38:58.372Z,7.91
2022-11-05T12:41:45.115Z,7.99
2022-11-05T12:44:28.472Z,7.99
2022-11-05T12:47:09.967Z,8.10
2022-11-05T12:49:55.098Z,8.16
2022-11-05T12:52:33.632Z,8.14
2022-11-05T12:55:04.115Z,8.13
2022-11-05T12:57:33.171Z,7.96
2022-11-05T13:00:16.290Z,7.93
2022-11-05T13:02:48.579Z,7.90
2022-11-05T13:05:18.941Z,7.81
2022-11-05T13:08:10.091Z,7.89
2022-11-05T13:10:54.158Z,7.86
2022-11-05T13:14:06.363Z,7.69
2022-11-05T13:16:37.332Z,7.68
2022-11-05T13:19:22.385Z,7.66
2022-11-05T13:21:54.644Z,7.75
2022-11-05T13:24:25.356Z,7.89
2022-11-05T13:27:08.204Z,8.08
2022-11-05T13:29:42.320Z,8.23
2022-11-05T13:32:30.487Z,8.22
2022-11-05T13:34:59.394Z,8.29
2022-11-05T13:37:54.657Z,8.55
2022-11-05T13:40:25.570Z,8.61
2022-11-05T13:43:04.248Z,8.64
2022-11-05T13:46:05.949Z,8.54
2022-11-05T13:49:03.407Z,8.61
2022-11-05T13:51:42.266Z,8.54
2022-11-05T13:54:38.168Z,8.47
2022-11-05T13:57:13.764Z,8.57
2022-11-05T13:59:58.329Z,8.55
2022-11-05T14:02:29.086Z,8.58
2022-11-05T14:05:01.323Z,8.52
2022-11-05T14:07:30.408Z,8.53
2022-11-05T14:10:05.985Z,8.59
2022-11-05T14:12:38.857Z,8.56
2022-11-05T14:15:17.512Z,8.47
2022-11-05T14:17:58.389Z,8.59
2022-11-05T14:20:30.763Z,8.57
2022-11-05T14:23:30.745Z,8.44
2022-11-05T14:26:22.194Z,8.38
2022-11-05T14:29:03.678Z,8.29
2022-11-05T14:34:53.778Z,8.50
2022-11-05T14:37:41.058Z,8.54
2022-11-05T14:40:22.574Z,8.62
2022-11-05T14:43:01.754Z,8.60
2022-11-05T14:45:31.331Z,8.51
2022-11-05T14:48:03.915Z,8.41
2022-11-05T14:50:30.315Z,8.24
2022-11-05T14:52:59.752Z,8.17
2022-11-05T14:55:34.734Z,8.04
2022-11-05T14:58:22.516Z,7.99
2022-11-05T15:00:49.709Z,7.91
2022-11-05T15:03:37.645Z,7.79
2022-11-05T15:06:23.300Z,7.78
2022-11-05T15:08:49.684Z,7.75
2022-11-05T15:11:25.898Z,7.62
2022-11-05T15:13:55.297Z,7.57
2022-11-05T15:16:36.494Z,7.48
2022-11-05T15:19:04.748Z,7.40
2022-11-05T15:21:35.274Z,7.31
2022-11-05T15:24:02.655Z,7.32
2022-11-05T15:26:51.741Z,7.32
2022-11-05T15:29:22.155Z,7.31
2022-11-05T15:31:50.142Z,7.32
2022-11-05T15:34:25.757Z,7.19
2022-11-05T15:36:54.230Z,7.20
2022-11-05T15:39:30.002Z,7.22
2022-11-05T15:41:57.844Z,7.15
2022-11-05T15:44:31.769Z,7.15
2022-11-05T15:47:07.681Z,7.11
2022-11-05T15:49:34.454Z,7.11
2022-11-05T15:52:01.027Z,7.06
2022-11-05T15:54:31.330Z,7.14
2022-11-05T15:56:59.465Z,7.08
2022-11-05T15:59:29.023Z,7.08
2022-11-05T16:02:04.465Z,7.04
2022-11-05T16:04:33.823Z,7.03
2022-11-05T16:07:12.007Z,6.88
2022-11-05T16:09:49.807Z,6.89
2022-11-05T16:12:19.432Z,6.87
2022-11-05T16:14:58.190Z,6.91
2022-11-05T16:17:27.908Z,6.87
2022-11-05T16:19:54.710Z,6.86
2022-11-05T16:22:21.529Z,6.81
2022-11-05T16:24:48.429Z,6.79
2022-11-05T16:27:19.790Z,6.81
2022-11-05T16:29:50.880Z,6.82
2022-11-05T16:32:19.657Z,6.61
2022-11-05T16:34:50.295Z,6.76
2022-11-05T16:37:20.615Z,6.77
2022-11-05T16:39:47.108Z,6.72
2022-11-05T16:42:22.546Z,6.74
2022-11-05T16:44:49.997Z,6.62
2022-11-05T16:47:17.445Z,6.58
2022-11-05T16:49:43.887Z,6.60
2022-11-05T16:52:12.156Z,6.63
2022-11-05T16:54:38.969Z,6.61
2022-11-05T16:57:11.214Z,6.63
2022-11-05T16:59:37.707Z,6.61
2022-11-05T17:02:04.299Z,6.50
2022-11-05T17:04:30.852Z,6.61
2022-11-05T17:06:57.275Z,6.61
2022-11-05T17:09:23.701Z,6.65
2022-11-05T17:11:50.141Z,6.59
2022-11-05T17:14:16.590Z,6.67
2022-11-05T17:16:43.011Z,6.58
2022-11-05T17:19:15.320Z,6.56
2022-11-05T17:21:42.155Z,6.48
2022-11-05T17:24:09.120Z,6.53
2022-11-05T17:26:35.887Z,6.53
2022-11-05T17:29:02.390Z,6.54
2022-11-05T17:31:28.841Z,6.49
2022-11-05T17:33:59.258Z,6.54
2022-11-05T17:36:26.584Z,6.49
2022-11-05T17:38:53.863Z,6.51
2022-11-05T17:41:22.651Z,6.49
2022-11-05T17:43:54.626Z,6.37
2022-11-05T17:46:21.384Z,6.45
2022-11-05T17:48:47.983Z,6.46
2022-11-05T17:51:18.426Z,6.42
2022-11-05T17:53:45.854Z,6.41
2022-11-05T17:56:15.887Z,6.35
2022-11-05T17:58:44.836Z,6.38
2022-11-05T18:01:24.895Z,6.38
2022-11-05T18:03:51.459Z,6.34
2022-11-05T18:06:18.609Z,6.24
2022-11-05T18:08:45.119Z,6.21
2022-11-05T18:11:11.775Z,6.26
2022-11-05T18:13:38.446Z,6.24
2022-11-05T18:16:05.344Z,6.21
2022-11-05T18:18:31.950Z,6.18
2022-11-05T18:20:59.522Z,6.21
2022-11-05T18:23:26.223Z,6.16
2022-11-05T18:25:53.057Z,6.23
2022-11-05T18:28:19.669Z,6.19
2022-11-05T18:30:46.296Z,6.26
2022-11-05T18:33:12.978Z,6.30
2022-11-05T18:35:43.907Z,6.30
2022-11-05T18:38:11.081Z,6.21
2022-11-05T18:40:37.570Z,6.32
2022-11-05T18:43:04.059Z,6.32
2022-11-05T18:45:31.700Z,6.29
2022-11-05T18:47:59.964Z,6.29
2022-11-05T18:50:26.607Z,6.27
2022-11-05T18:52:53.053Z,6.24
2022-11-05T18:55:20.063Z,6.28
2022-11-05T18:57:47.517Z,6.31
2022-11-05T19:00:14.863Z,6.27
2022-11-05T19:02:41.494Z,6.32
2022-11-05T19:05:28.159Z,6.31
2022-11-05T19:07:54.734Z,6.27
2022-11-05T19:10:21.203Z,6.26
2022-11-05T19:12:47.832Z,6.24
2022-11-05T19:15:14.262Z,6.18
2022-11-05T19:17:40.779Z,6.15
2022-11-05T19:20:08.098Z,6.19
2022-11-05T19:22:34.750Z,6.19
2022-11-05T19:25:01.489Z,6.19
2022-11-05T19:27:27.926Z,6.21
2022-11-05T19:29:54.435Z,6.21
2022-11-05T19:32:21.493Z,6.22
2022-11-05T19:34:47.951Z,6.18
2022-11-05T19:37:14.397Z,6.16
2022-11-05T19:39:41.174Z,6.15
2022-11-05T19:42:07.697Z,6.10
2022-11-05T19:44:34.195Z,6.15
2022-11-05T19:47:00.677Z,6.12
2022-11-05T19:49:28.458Z,6.12
2022-11-05T19:51:55.220Z,6.10
2022-11-05T19:54:21.859Z,6.07
2022-11-05T19:56:50.450Z,6.05
2022-11-05T19:59:16.948Z,6.02
2022-11-05T20:01:43.697Z,5.99
2022-11-05T20:04:11.915Z,5.98
2022-11-05T20:06:40.128Z,5.96
2022-11-05T20:09:27.108Z,6.05
2022-11-05T20:11:56.227Z,6.01
2022-11-05T20:14:24.518Z,5.98
2022-11-05T20:16:51.474Z,5.98
2022-11-05T20:19:21.721Z,5.96
2022-11-05T20:21:48.428Z,5.95
2022-11-05T20:24:23.326Z,5.90
2022-11-05T20:26:51.697Z,5.92
2022-11-05T20:29:18.215Z,5.87
2022-11-05T20:31:44.685Z,5.90
2022-11-05T20:34:11.134Z,5.89
2022-11-05T20:36:39.060Z,5.86
2022-11-05T20:39:05.787Z,5.84
2022-11-05T20:41:33.252Z,5.89
2022-11-05T20:43:59.778Z,5.90
2022-11-05T20:46:26.304Z,5.86
2022-11-05T20:48:54.182Z,5.82
2022-11-05T20:51:22.862Z,5.76
2022-11-05T20:53:53.585Z,5.78
2022-11-05T20:56:23.631Z,5.76
2022-11-05T20:58:50.869Z,5.80
2022-11-05T21:01:17.750Z,5.78
2022-11-05T21:03:45.376Z,5.77
2022-11-05T21:06:12.884Z,5.81
2022-11-05T21:08:39.867Z,5.85
2022-11-05T21:11:07.094Z,5.81
2022-11-05T21:13:34.074Z,5.88
2022-11-05T21:16:00.966Z,5.88
2022-11-05T21:18:30.257Z,5.81
2022-11-05T21:20:57.084Z,5.86
2022-11-05T21:23:23.632Z,5.92
2022-11-05T21:25:50.120Z,5.90
2022-11-05T21:28:16.788Z,5.73
2022-11-05T21:30:45.766Z,5.75
2022-11-05T21:33:14.055Z,5.72
2022-11-05T21:35:45.653Z,5.72
2022-11-05T21:38:14.037Z,5.58
2022-11-05T21:40:40.872Z,5.74
2022-11-05T21:43:07.700Z,5.78
2022-11-05T21:45:34.217Z,5.73
2022-11-05T21:48:00.704Z,5.85
2022-11-05T21:50:45.765Z,5.87
2022-11-05T21:53:33.180Z,5.93
2022-11-05T21:56:18.458Z,5.96
2022-11-05T21:59:03.289Z,5.89
2022-11-05T22:01:29.935Z,5.87
2022-11-05T22:04:01.773Z,5.81
2022-11-05T22:06:32.683Z,5.83
2022-11-05T22:08:59.301Z,5.85
2022-11-05T22:11:25.877Z,5.85
2022-11-05T22:13:52.932Z,5.87
2022-11-05T22:16:19.424Z,5.87
2022-11-05T22:18:45.854Z,5.84
2022-11-05T22:21:17.352Z,5.88
2022-11-05T22:23:43.790Z,5.93
2022-11-05T22:26:10.414Z,5.89
2022-11-05T22:28:36.844Z,5.94
