createdAt,value
2022-10-01T00:00:47.843Z,12.70
2022-10-01T00:03:14.451Z,12.80
2022-10-01T00:05:41.027Z,12.70
2022-10-01T00:08:07.520Z,12.70
2022-10-01T00:10:34.060Z,12.70
2022-10-01T00:13:00.543Z,12.70
2022-10-01T00:15:27.451Z,12.70
2022-10-01T00:17:53.939Z,12.70
2022-10-01T00:20:20.566Z,12.70
2022-10-01T00:22:47.344Z,12.60
2022-10-01T00:25:13.845Z,12.60
2022-10-01T00:27:40.743Z,12.60
2022-10-01T00:30:07.531Z,12.60
2022-10-01T00:32:34.030Z,12.70
2022-10-01T00:35:03.765Z,12.60
2022-10-01T00:37:30.990Z,12.70
2022-10-01T00:39:57.527Z,12.70
2022-10-01T00:42:26.648Z,12.60
2022-10-01T00:44:53.996Z,12.70
2022-10-01T00:47:20.450Z,12.70
2022-10-01T00:49:48.083Z,12.60
2022-10-01T00:52:17.286Z,12.60
2022-10-01T00:54:52.702Z,12.60
2022-10-01T00:57:21.767Z,12.50
2022-10-01T00:59:49.568Z,12.50
2022-10-01T01:02:16.117Z,12.50
2022-10-01T01:04:42.742Z,12.50
2022-10-01T01:07:09.542Z,12.50
2022-10-01T01:09:39.809Z,12.50
2022-10-01T01:12:10.680Z,12.50
2022-10-01T01:14:43.427Z,12.50
2022-10-01T01:17:14.170Z,12.50
2022-10-01T01:19:55.206Z,12.50
2022-10-01T01:22:23.727Z,12.50
2022-10-01T01:24:51.833Z,12.60
2022-10-01T01:27:27.227Z,12.60
2022-10-01T01:30:06.057Z,12.50
2022-10-01T01:32:37.081Z,12.50
2022-10-01T01:35:04.840Z,12.60
2022-10-01T01:37:33.982Z,12.60
2022-10-01T01:40:01.960Z,12.60
2022-10-01T01:42:31.187Z,12.50
2022-10-01T01:44:59.808Z,12.50
2022-10-01T01:47:29.487Z,12.50
2022-10-01T01:49:57.380Z,12.40
2022-10-01T01:52:24.091Z,12.40
2022-10-01T01:54:51.298Z,12.40
2022-10-01T01:57:18.990Z,12.50
2022-10-01T01:59:45.846Z,12.50
2022-10-01T02:02:17.304Z,12.40
2022-10-01T02:04:45.448Z,12.40
2022-10-01T02:07:28.327Z,12.50
2022-10-01T02:10:10.196Z,12.50
2022-10-01T02:12:55.366Z,12.60
2022-10-01T02:15:36.022Z,12.60
2022-10-01T02:18:16.592Z,12.60
2022-10-01T02:20:49.734Z,12.50
2022-10-01T02:23:22.262Z,12.60
2022-10-01T02:25:51.153Z,12.50
2022-10-01T02:28:21.000Z,12.60
2022-10-01T02:30:48.494Z,12.60
2022-10-01T02:33:16.354Z,12.60
2022-10-01T02:35:45.016Z,12.60
2022-10-01T02:38:12.693Z,12.60
2022-10-01T02:40:41.023Z,12.70
2022-10-01T02:43:10.831Z,12.60
2022-10-01T02:45:39.707Z,12.60
2022-10-01T02:48:08.701Z,12.70
2022-10-01T02:50:41.075Z,12.70
2022-10-01T02:53:19.242Z,12.60
2022-10-01T02:55:47.188Z,12.60
2022-10-01T02:58:13.808Z,12.60
2022-10-01T03:00:40.498Z,12.60
2022-10-01T03:03:06.980Z,12.60
2022-10-01T03:05:33.491Z,12.70
2022-10-01T03:08:00.043Z,12.60
2022-10-01T03:10:26.508Z,12.60
2022-10-01T03:12:53.039Z,12.70
2022-10-01T03:15:19.765Z,12.60
2022-10-01T03:17:46.686Z,12.60
2022-10-01T03:20:13.256Z,12.60
2022-10-01T03:22:39.761Z,12.70
2022-10-01T03:25:06.444Z,12.70
2022-10-01T03:27:32.935Z,12.70
2022-10-01T03:29:59.462Z,12.70
2022-10-01T03:32:28.888Z,12.70
2022-10-01T03:34:55.379Z,12.70
2022-10-01T03:37:21.891Z,12.70
2022-10-01T03:39:48.400Z,12.80
2022-10-01T03:42:16.564Z,12.70
2022-10-01T03:44:43.172Z,12.80
2022-10-01T03:47:10.319Z,12.80
2022-10-01T03:49:37.024Z,12.80
2022-10-01T03:52:04.640Z,12.80
2022-10-01T03:54:31.393Z,12.90
2022-10-01T03:56:58.454Z,12.80
2022-10-01T03:59:27.149Z,12.90
2022-10-01T04:01:53.894Z,12.80
2022-10-01T04:04:20.451Z,12.90
2022-10-01T04:06:46.954Z,13.00
2022-10-01T04:09:13.452Z,13.00
2022-10-01T04:11:40.030Z,13.00
2022-10-01T04:14:06.557Z,13.00
2022-10-01T04:16:35.938Z,13.10
2022-10-01T04:19:03.461Z,13.10
2022-10-01T04:21:30.048Z,13.00
2022-10-01T04:23:56.542Z,13.10
2022-10-01T04:26:23.095Z,13.10
2022-10-01T04:28:58.592Z,13.20
2022-10-01T04:31:25.241Z,13.00
2022-10-01T04:33:56.403Z,13.00
2022-10-01T04:36:23.726Z,13.10
2022-10-01T04:38:50.781Z,13.20
2022-10-01T04:41:17.277Z,13.20
2022-10-01T04:43:43.809Z,13.20
2022-10-01T04:46:10.281Z,13.20
2022-10-01T04:48:36.825Z,13.20
2022-10-01T04:51:03.362Z,13.20
2022-10-01T04:53:29.831Z,13.30
2022-10-01T04:55:56.379Z,13.20
2022-10-01T04:58:22.877Z,13.20
2022-10-01T05:00:50.187Z,13.30
2022-10-01T05:03:17.112Z,13.40
2022-10-01T05:05:43.803Z,13.40
2022-10-01T05:08:10.416Z,13.50
2022-10-01T05:10:37.053Z,13.40
2022-10-01T05:13:03.607Z,13.40
2022-10-01T05:15:30.466Z,13.40
2022-10-01T05:17:57.163Z,13.50
2022-10-01T05:20:27.162Z,13.50
2022-10-01T05:22:54.301Z,13.60
2022-10-01T05:25:20.796Z,13.60
2022-10-01T05:27:47.345Z,13.50
2022-10-01T05:30:14.742Z,13.50
2022-10-01T05:32:41.846Z,13.60
2022-10-01T05:35:08.748Z,13.50
2022-10-01T05:37:35.260Z,13.50
2022-10-01T05:40:01.797Z,13.60
2022-10-01T05:42:28.406Z,13.50
2022-10-01T05:44:55.999Z,13.60
2022-10-01T05:47:22.872Z,13.50
2022-10-01T05:49:49.402Z,13.60
2022-10-01T05:52:16.435Z,13.60
2022-10-01T05:54:43.014Z,13.60
2022-10-01T05:57:09.683Z,13.60
2022-10-01T05:59:36.371Z,13.50
2022-10-01T06:02:04.138Z,13.50
2022-10-01T06:04:31.368Z,13.50
2022-10-01T06:06:57.916Z,13.50
2022-10-01T06:09:24.432Z,13.50
2022-10-01T06:11:50.952Z,13.50
2022-10-01T06:14:17.572Z,13.40
2022-10-01T06:16:44.601Z,13.50
2022-10-01T06:19:11.159Z,13.50
2022-10-01T06:21:37.964Z,13.50
2022-10-01T06:24:05.703Z,13.60
2022-10-01T06:26:32.271Z,13.50
2022-10-01T06:28:58.754Z,13.60
2022-10-01T06:31:25.341Z,13.50
2022-10-01T06:33:51.909Z,13.60
2022-10-01T06:36:18.395Z,13.60
2022-10-01T06:38:47.486Z,13.50
2022-10-01T06:41:14.059Z,13.50
2022-10-01T06:43:40.580Z,13.60
2022-10-01T06:46:07.325Z,13.60
2022-10-01T06:48:36.260Z,13.60
2022-10-01T06:51:02.832Z,13.60
2022-10-01T06:53:32.286Z,13.70
2022-10-01T06:56:03.837Z,13.70
2022-10-01T06:58:31.839Z,13.70
2022-10-01T07:00:59.958Z,13.70
2022-10-01T07:03:26.864Z,13.80
2022-10-01T07:05:53.459Z,13.80
2022-10-01T07:08:20.865Z,13.90
2022-10-01T07:10:47.586Z,14.10
2022-10-01T07:13:16.044Z,14.20
2022-10-01T07:15:42.646Z,14.30
2022-10-01T07:18:11.987Z,14.40
2022-10-01T07:20:41.984Z,14.50
2022-10-01T07:23:10.571Z,14.60
2022-10-01T07:25:38.581Z,14.60
2022-10-01T07:28:05.854Z,14.60
2022-10-01T07:30:32.994Z,14.60
2022-10-01T07:32:59.534Z,14.60
2022-10-01T07:35:26.364Z,14.60
2022-10-01T07:37:55.144Z,14.60
2022-10-01T07:40:21.729Z,14.70
2022-10-01T07:42:57.733Z,14.70
2022-10-01T07:45:24.907Z,14.80
2022-10-01T07:47:52.270Z,14.80
2022-10-01T07:50:18.752Z,15.00
2022-10-01T07:52:45.362Z,15.10
2022-10-01T07:55:14.287Z,15.20
2022-10-01T07:57:41.359Z,15.20
2022-10-01T08:00:08.475Z,15.20
2022-10-01T08:02:36.221Z,15.20
2022-10-01T08:05:18.035Z,15.30
2022-10-01T08:07:45.860Z,15.30
2022-10-01T08:10:13.004Z,15.60
2022-10-01T08:12:40.153Z,15.70
2022-10-01T08:15:08.224Z,15.60
2022-10-01T08:17:35.051Z,15.70
2022-10-01T08:20:01.836Z,15.70
2022-10-01T08:22:28.361Z,15.70
2022-10-01T08:24:54.968Z,15.70
2022-10-01T08:27:23.365Z,15.60
2022-10-01T08:29:49.879Z,15.60
2022-10-01T08:32:16.458Z,15.60
2022-10-01T08:34:42.992Z,15.60
2022-10-01T08:37:09.500Z,15.50
2022-10-01T08:39:37.097Z,15.60
2022-10-01T08:42:06.194Z,15.50
2022-10-01T08:44:37.364Z,15.50
2022-10-01T08:47:08.162Z,15.60
2022-10-01T08:49:41.287Z,15.50
2022-10-01T08:52:19.712Z,15.60
2022-10-01T08:54:48.426Z,15.60
2022-10-01T08:57:17.660Z,15.60
2022-10-01T08:59:47.286Z,15.60
2022-10-01T09:02:24.621Z,15.50
2022-10-01T09:05:01.043Z,15.40
2022-10-01T09:07:28.136Z,15.40
2022-10-01T09:10:09.693Z,15.40
2022-10-01T09:12:45.767Z,15.40
2022-10-01T09:15:44.785Z,15.30
2022-10-01T09:18:11.300Z,15.30
2022-10-01T09:20:57.228Z,15.50
2022-10-01T09:23:32.048Z,15.60
2022-10-01T09:25:59.568Z,15.60
2022-10-01T09:28:30.497Z,15.80
2022-10-01T09:31:15.318Z,15.90
2022-10-01T09:33:42.967Z,15.90
2022-10-01T09:36:48.390Z,16.10
2022-10-01T09:39:28.440Z,16.20
2022-10-01T09:41:55.051Z,16.30
2022-10-01T09:44:26.549Z,16.30
2022-10-01T09:46:54.034Z,16.30
2022-10-01T09:49:23.324Z,16.20
2022-10-01T09:51:53.640Z,16.20
2022-10-01T09:54:35.292Z,16.10
2022-10-01T09:57:06.960Z,16.20
2022-10-01T09:59:36.056Z,16.20
2022-10-01T10:02:03.916Z,16.30
2022-10-01T10:04:30.992Z,16.50
2022-10-01T10:07:02.567Z,16.60
2022-10-01T10:09:33.608Z,16.70
2022-10-01T10:12:00.744Z,16.60
2022-10-01T10:14:30.296Z,16.30
2022-10-01T10:16:57.234Z,16.10
2022-10-01T10:19:26.393Z,16.00
2022-10-01T10:21:54.002Z,16.00
2022-10-01T10:24:26.620Z,15.90
2022-10-01T10:26:58.319Z,16.10
2022-10-01T10:29:30.981Z,16.30
2022-10-01T10:31:58.810Z,16.40
2022-10-01T10:34:39.295Z,16.40
2022-10-01T10:37:11.962Z,16.50
2022-10-01T10:39:39.950Z,16.50
2022-10-01T10:42:07.157Z,16.50
2022-10-01T10:44:39.481Z,16.40
2022-10-01T10:47:11.289Z,16.30
2022-10-01T10:49:56.315Z,16.40
2022-10-01T10:52:25.154Z,16.30
2022-10-01T10:54:53.735Z,16.40
2022-10-01T10:57:30.187Z,16.50
2022-10-01T10:59:59.692Z,16.60
2022-10-01T11:02:29.861Z,16.70
2022-10-01T11:05:15.476Z,16.70
2022-10-01T11:07:43.799Z,16.80
2022-10-01T11:10:23.289Z,16.90
2022-10-01T11:12:57.301Z,16.70
2022-10-01T11:15:38.980Z,16.80
2022-10-01T11:18:09.216Z,16.70
2022-10-01T11:20:43.827Z,16.60
2022-10-01T11:23:29.707Z,16.50
2022-10-01T11:26:18.026Z,16.60
2022-10-01T11:28:52.772Z,16.60
2022-10-01T11:31:19.361Z,16.80
2022-10-01T11:33:58.397Z,16.80
2022-10-01T11:36:29.263Z,17.00
2022-10-01T11:39:01.104Z,17.00
2022-10-01T11:41:33.850Z,17.00
2022-10-01T11:44:19.153Z,16.80
2022-10-01T11:46:53.633Z,16.40
2022-10-01T11:49:36.729Z,16.40
2022-10-01T11:52:16.439Z,16.20
2022-10-01T11:54:56.127Z,16.10
2022-10-01T11:57:42.006Z,15.90
2022-10-01T12:00:10.771Z,16.00
2022-10-01T12:02:47.712Z,16.00
2022-10-01T12:05:24.135Z,16.10
2022-10-01T12:07:57.141Z,16.20
2022-10-01T12:10:39.161Z,16.30
2022-10-01T12:13:27.922Z,16.50
2022-10-01T12:15:57.972Z,16.60
2022-10-01T12:18:27.879Z,16.60
2022-10-01T12:20:55.690Z,16.70
2022-10-01T12:23:26.052Z,16.70
2022-10-01T12:26:00.672Z,16.80
2022-10-01T12:28:27.524Z,16.80
2022-10-01T12:30:56.960Z,16.70
2022-10-01T12:33:38.483Z,16.60
2022-10-01T12:36:13.087Z,16.50
2022-10-01T12:38:48.966Z,16.50
2022-10-01T12:41:18.402Z,16.50
2022-10-01T12:43:49.512Z,16.50
2022-10-01T12:46:16.060Z,16.60
2022-10-01T12:48:52.780Z,16.70
2022-10-01T12:51:38.471Z,16.90
2022-10-01T12:54:14.306Z,17.10
2022-10-01T12:56:45.331Z,17.20
2022-10-01T12:59:14.583Z,17.30
2022-10-01T13:01:52.266Z,17.30
2022-10-01T13:04:42.223Z,17.20
2022-10-01T13:07:14.648Z,17.00
2022-10-01T13:09:59.971Z,17.00
2022-10-01T13:12:36.951Z,16.90
2022-10-01T13:15:04.654Z,17.10
2022-10-01T13:17:36.387Z,17.20
2022-10-01T13:20:29.700Z,17.30
2022-10-01T13:23:09.211Z,17.30
2022-10-01T13:25:38.952Z,17.10
2022-10-01T13:28:37.985Z,17.10
2022-10-01T13:31:12.205Z,17.20
2022-10-01T13:33:38.834Z,17.00
2022-10-01T13:36:06.109Z,16.90
2022-10-01T13:38:40.510Z,17.40
2022-10-01T13:41:27.526Z,17.90
2022-10-01T13:44:14.012Z,18.40
2022-10-01T13:46:52.072Z,18.60
2022-10-01T13:49:21.859Z,19.20
2022-10-01T13:51:48.572Z,19.10
2022-10-01T13:54:21.222Z,19.10
2022-10-01T13:56:47.911Z,19.00
2022-10-01T13:59:25.344Z,19.30
2022-10-01T14:01:52.127Z,19.70
2022-10-01T14:04:18.853Z,19.20
2022-10-01T14:06:45.623Z,19.00
2022-10-01T14:09:19.226Z,19.20
2022-10-01T14:12:06.583Z,19.50
2022-10-01T14:15:15.225Z,19.10
2022-10-01T14:17:43.194Z,19.40
2022-10-01T14:20:16.748Z,19.90
2022-10-01T14:23:01.185Z,20.20
2022-10-01T14:25:30.631Z,21.00
2022-10-01T14:28:12.648Z,21.40
2022-10-01T14:30:48.213Z,20.80
2022-10-01T14:33:21.176Z,21.20
2022-10-01T14:35:54.419Z,21.10
2022-10-01T14:38:21.911Z,21.50
2022-10-01T14:40:49.275Z,22.10
2022-10-01T14:43:17.225Z,21.90
2022-10-01T14:45:50.739Z,21.90
2022-10-01T14:48:17.223Z,22.60
2022-10-01T14:50:49.216Z,23.00
2022-10-01T14:53:17.570Z,22.50
2022-10-01T14:55:44.783Z,22.10
2022-10-01T14:58:18.639Z,22.30
2022-10-01T15:00:49.211Z,21.80
2022-10-01T15:03:15.965Z,21.40
2022-10-01T15:05:43.451Z,21.80
2022-10-01T15:08:09.907Z,21.10
2022-10-01T15:10:36.446Z,20.30
2022-10-01T15:13:03.111Z,19.70
2022-10-01T15:15:42.402Z,19.30
2022-10-01T15:18:12.711Z,19.10
2022-10-01T15:20:49.322Z,18.80
2022-10-01T15:23:15.870Z,18.70
2022-10-01T15:25:43.559Z,18.30
2022-10-01T15:28:25.052Z,18.30
2022-10-01T15:30:51.920Z,19.00
2022-10-01T15:33:27.591Z,19.90
2022-10-01T15:36:01.993Z,19.50
2022-10-01T15:38:32.340Z,19.60
2022-10-01T15:41:19.628Z,19.40
2022-10-01T15:43:47.380Z,19.20
2022-10-01T15:46:13.977Z,18.80
2022-10-01T15:48:40.640Z,18.60
2022-10-01T15:51:27.435Z,18.40
2022-10-01T15:54:01.954Z,18.40
2022-10-01T15:56:29.484Z,18.30
2022-10-01T15:59:03.537Z,18.30
2022-10-01T16:01:37.833Z,18.20
2022-10-01T16:04:08.983Z,18.30
2022-10-01T16:06:37.438Z,18.20
2022-10-01T16:09:06.772Z,17.90
2022-10-01T16:11:50.241Z,17.50
2022-10-01T16:14:36.615Z,17.50
2022-10-01T16:17:18.123Z,17.70
2022-10-01T16:19:45.922Z,17.50
2022-10-01T16:22:20.678Z,17.70
2022-10-01T16:24:47.151Z,17.60
2022-10-01T16:27:16.240Z,17.50
2022-10-01T16:29:43.353Z,17.40
2022-10-01T16:32:13.353Z,17.40
2022-10-01T16:34:39.833Z,17.20
2022-10-01T16:37:06.595Z,17.20
2022-10-01T16:39:33.064Z,17.10
2022-10-01T16:42:22.404Z,17.10
2022-10-01T16:44:47.714Z,17.10
2022-10-01T16:47:14.203Z,16.90
2022-10-01T16:49:41.691Z,16.90
2022-10-01T16:52:12.227Z,17.00
2022-10-01T16:54:39.266Z,16.80
2022-10-01T16:57:05.779Z,16.90
2022-10-01T16:59:33.699Z,16.80
2022-10-01T17:02:02.087Z,16.70
2022-10-01T17:04:34.019Z,16.60
2022-10-01T17:07:00.807Z,16.60
2022-10-01T17:09:27.371Z,16.40
2022-10-01T17:11:54.036Z,16.10
2022-10-01T17:14:21.218Z,15.90
2022-10-01T17:16:50.814Z,15.70
2022-10-01T17:19:18.244Z,15.60
2022-10-01T17:21:45.148Z,15.50
2022-10-01T17:24:11.992Z,15.40
2022-10-01T17:26:40.502Z,15.30
2022-10-01T17:29:10.115Z,15.20
2022-10-01T17:31:37.443Z,15.30
2022-10-01T17:34:04.447Z,15.30
2022-10-01T17:36:31.452Z,15.10
2022-10-01T17:38:57.990Z,14.90
2022-10-01T17:41:24.835Z,15.00
2022-10-01T17:43:51.433Z,15.00
2022-10-01T17:46:18.035Z,14.90
2022-10-01T17:48:46.870Z,15.00
2022-10-01T17:51:14.285Z,15.00
2022-10-01T17:53:42.698Z,14.90
2022-10-01T17:56:10.356Z,14.80
2022-10-01T17:58:39.549Z,14.80
2022-10-01T18:01:09.821Z,14.80
2022-10-01T18:03:36.495Z,14.80
2022-10-01T18:06:03.409Z,14.90
2022-10-01T18:08:51.197Z,14.80
2022-10-01T18:11:17.883Z,14.70
2022-10-01T18:13:45.468Z,14.60
2022-10-01T18:16:19.458Z,14.60
2022-10-01T18:19:51.743Z,14.60
2022-10-01T18:21:32.848Z,14.50
2022-10-01T18:24:03.441Z,14.50
2022-10-01T18:26:31.298Z,14.50
2022-10-01T18:28:57.939Z,14.40
2022-10-01T18:31:26.519Z,14.40
2022-10-01T18:33:57.155Z,14.40
2022-10-01T18:36:35.912Z,14.30
2022-10-01T18:39:10.258Z,14.40
2022-10-01T18:41:38.228Z,14.40
2022-10-01T18:44:09.452Z,14.30
2022-10-01T18:46:50.790Z,14.30
2022-10-01T18:49:22.474Z,14.20
2022-10-01T18:52:04.110Z,14.20
2022-10-01T18:54:53.591Z,14.10
2022-10-01T18:57:26.439Z,14.00
2022-10-01T19:00:01.355Z,14.10
2022-10-01T19:02:30.598Z,13.90
2022-10-01T19:05:05.168Z,13.90
2022-10-01T19:07:47.003Z,14.00
2022-10-01T19:10:22.480Z,14.00
2022-10-01T19:12:53.502Z,14.00
2022-10-01T19:15:25.256Z,14.00
2022-10-01T19:18:04.403Z,14.10
2022-10-01T19:20:30.886Z,14.10
2022-10-01T19:23:09.527Z,14.00
2022-10-01T19:25:37.336Z,13.90
2022-10-01T19:28:07.024Z,13.90
2022-10-01T19:30:38.416Z,14.00
2022-10-01T19:33:08.126Z,14.20
2022-10-01T19:35:41.395Z,14.10
2022-10-01T19:38:16.821Z,14.10
2022-10-01T19:40:48.264Z,14.20
2022-10-01T19:43:33.314Z,14.20
2022-10-01T19:46:08.850Z,14.30
2022-10-01T19:48:41.150Z,14.30
2022-10-01T19:51:10.043Z,14.30
2022-10-01T19:53:39.887Z,14.30
2022-10-01T19:56:07.262Z,14.20
2022-10-01T19:58:34.078Z,14.20
2022-10-01T20:01:02.354Z,14.20
2022-10-01T20:03:29.603Z,14.30
2022-10-01T20:05:58.558Z,14.30
2022-10-01T20:08:33.719Z,14.20
2022-10-01T20:11:03.035Z,14.10
2022-10-01T20:13:29.510Z,14.10
2022-10-01T20:15:59.054Z,14.10
2022-10-01T20:18:56.989Z,14.10
2022-10-01T20:21:26.722Z,14.20
2022-10-01T20:24:08.484Z,14.10
2022-10-01T20:26:59.731Z,14.00
2022-10-01T20:29:32.504Z,14.00
2022-10-01T20:32:08.719Z,14.00
2022-10-01T20:34:50.025Z,14.00
2022-10-01T20:37:16.469Z,13.90
2022-10-01T20:39:49.285Z,13.90
2022-10-01T20:42:18.035Z,13.90
2022-10-01T20:44:47.724Z,13.90
2022-10-01T20:47:20.346Z,13.80
2022-10-01T20:50:09.641Z,13.80
2022-10-01T20:52:51.114Z,13.80
2022-10-01T20:55:26.383Z,13.80
2022-10-01T20:57:55.603Z,13.80
2022-10-01T21:00:23.486Z,13.70
2022-10-01T21:03:01.965Z,13.60
2022-10-01T21:05:28.434Z,13.60
2022-10-01T21:07:58.907Z,13.70
2022-10-01T21:10:34.590Z,13.60
2022-10-01T21:13:07.629Z,13.60
2022-10-01T21:15:54.511Z,13.60
2022-10-01T21:18:32.642Z,13.70
2022-10-01T21:21:14.581Z,13.70
2022-10-01T21:23:52.665Z,13.70
2022-10-01T21:26:25.312Z,13.70
2022-10-01T21:28:59.528Z,13.60
2022-10-01T21:31:41.563Z,13.50
2022-10-01T21:34:26.888Z,13.60
2022-10-01T21:37:12.139Z,13.60
2022-10-01T21:39:44.762Z,13.50
2022-10-01T21:42:14.431Z,13.50
2022-10-01T21:44:40.952Z,13.50
2022-10-01T21:47:12.107Z,13.50
2022-10-01T21:49:41.622Z,13.50
2022-10-01T21:52:17.233Z,13.50
2022-10-01T21:54:52.953Z,13.50
2022-10-01T21:57:28.292Z,13.50
2022-10-01T21:59:54.745Z,13.50
2022-10-01T22:02:57.427Z,13.50
2022-10-01T22:05:39.055Z,13.50
2022-10-01T22:08:24.967Z,13.50
2022-10-01T22:10:53.294Z,13.50
2022-10-01T22:13:21.546Z,13.40
2022-10-01T22:15:51.886Z,13.40
2022-10-01T22:18:45.414Z,13.50
2022-10-01T22:21:13.533Z,13.50
2022-10-01T22:23:42.224Z,13.50
2022-10-01T22:26:12.953Z,13.60
2022-10-01T22:28:42.071Z,13.60
2022-10-01T22:31:11.213Z,13.70
2022-10-01T22:33:40.957Z,13.80
2022-10-01T22:36:10.959Z,13.70
2022-10-01T22:38:54.829Z,13.80
2022-10-01T22:41:30.089Z,13.80
2022-10-01T22:43:56.587Z,13.90
2022-10-01T22:46:39.105Z,14.10
2022-10-01T22:49:08.463Z,14.10
2022-10-01T22:51:50.009Z,13.80
2022-10-01T22:54:26.408Z,13.70
2022-10-01T22:56:53.088Z,13.80
2022-10-01T22:59:19.745Z,13.80
2022-10-01T23:01:49.447Z,13.80
2022-10-01T23:04:34.024Z,13.90
2022-10-01T23:07:12.348Z,13.90
2022-10-01T23:10:02.301Z,14.00
2022-10-01T23:12:35.678Z,14.00
2022-10-01T23:15:11.338Z,14.10
2022-10-01T23:17:45.004Z,14.00
2022-10-01T23:20:18.420Z,14.20
2022-10-01T23:22:44.871Z,14.10
2022-10-01T23:25:28.743Z,14.10
2022-10-01T23:27:55.456Z,14.10
2022-10-01T23:30:22.334Z,14.10
2022-10-01T23:33:07.510Z,14.10
2022-10-01T23:35:37.093Z,14.10
2022-10-01T23:38:18.862Z,13.90
2022-10-01T23:40:48.069Z,14.00
2022-10-01T23:43:28.407Z,13.90
2022-10-01T23:45:58.856Z,13.80
2022-10-01T23:48:39.245Z,13.90
2022-10-01T23:51:24.582Z,13.80
2022-10-01T23:54:04.695Z,13.70
2022-10-01T23:56:49.991Z,13.80
2022-10-01T23:59:21.277Z,13.80
