createdAt,value
2023-03-25T00:23:06.889Z,0.03
2023-03-25T00:32:52.732Z,0.02
2023-03-25T00:43:02.743Z,0.03
2023-03-25T00:47:45.804Z,0.02
2023-03-25T00:54:38.766Z,0.06
2023-03-25T00:57:30.551Z,0.02
2023-03-25T01:00:08.060Z,0.08
2023-03-25T01:02:31.943Z,0.02
2023-03-25T01:17:11.484Z,0.03
2023-03-25T01:20:01.296Z,0.02
2023-03-25T01:42:16.698Z,0.03
2023-03-25T01:47:11.424Z,0.02
2023-03-25T01:49:17.516Z,0.06
2023-03-25T01:52:11.526Z,0.03
2023-03-25T01:54:51.788Z,0.04
2023-03-25T01:57:18.285Z,0.05
2023-03-25T01:59:30.614Z,0.03
2023-03-25T02:01:28.877Z,0.04
2023-03-25T02:16:42.459Z,0.05
2023-03-25T02:28:30.587Z,0.11
2023-03-25T02:30:47.477Z,0.05
2023-03-25T02:32:50.277Z,0.04
2023-03-25T02:35:41.540Z,0.05
2023-03-25T02:40:41.382Z,0.04
2023-03-25T03:03:00.998Z,0.03
2023-03-25T03:05:07.968Z,0.1
2023-03-25T03:08:03.548Z,0.04
2023-03-25T03:10:44.876Z,0.05
2023-03-25T03:15:25.452Z,0.04
2023-03-25T03:25:05.207Z,0.05
2023-03-25T03:35:08.961Z,0.04
2023-03-25T03:37:20.320Z,0.11
2023-03-25T03:39:17.925Z,0.12
2023-03-25T03:42:03.590Z,0.04
2023-03-25T03:44:35.066Z,0.06
2023-03-25T03:46:52.520Z,0.07
2023-03-25T03:51:47.907Z,0.08
2023-03-25T03:54:25.553Z,0.09
2023-03-25T03:56:49.412Z,0.06
2023-03-25T04:01:57.239Z,0.05
2023-03-25T04:14:18.990Z,0.04
2023-03-25T04:16:54.928Z,0.03
2023-03-25T04:27:02.580Z,0.04
2023-03-25T04:29:30.703Z,0.05
2023-03-25T04:33:44.773Z,0.06
2023-03-25T04:36:33.138Z,0.08
2023-03-25T04:39:07.447Z,0.1
2023-03-25T04:41:27.670Z,0.11
2023-03-25T04:43:34.033Z,0.16
2023-03-25T04:46:28.538Z,0.23
2023-03-25T04:49:08.996Z,0.27
2023-03-25T04:51:35.249Z,0.43
2023-03-25T04:53:47.709Z,0.84
2023-03-25T04:55:46.100Z,0.75
2023-03-25T04:58:32.573Z,1.11
2023-03-25T05:01:05.148Z,1.27
2023-03-25T05:03:23.643Z,3.69
2023-03-25T05:05:27.988Z,7.82
2023-03-25T05:08:20.633Z,14.36
2023-03-25T05:10:59.199Z,18.22
2023-03-25T05:13:23.718Z,30.41
2023-03-25T05:15:34.422Z,30.3
2023-03-25T05:17:30.628Z,36.79
2023-03-25T05:20:15.229Z,50.08
2023-03-25T05:22:45.782Z,58.6
2023-03-25T05:25:02.403Z,78.84
2023-03-25T05:27:05.047Z,60.94
2023-03-25T05:29:55.756Z,60.46
2023-03-25T05:32:32.668Z,78.08
2023-03-25T05:34:55.503Z,86.04
2023-03-25T05:37:04.186Z,162.84
2023-03-25T05:40:01.205Z,144.12
2023-03-25T05:42:44.101Z,100.44
2023-03-25T05:45:13.023Z,117
2023-03-25T05:47:27.840Z,175.1
2023-03-25T05:49:28.725Z,258
2023-03-25T05:52:17.684Z,352.8
2023-03-25T05:54:52.636Z,460.6
2023-03-25T05:57:13.657Z,553.6
2023-03-25T05:59:20.592Z,509.9
2023-03-25T06:02:15.726Z,470.4
2023-03-25T06:04:57.090Z,514.4
2023-03-25T06:07:24.255Z,553.2
2023-03-25T06:09:36.926Z,848.6
2023-03-25T06:11:36.127Z,912.6
2023-03-25T06:14:23.478Z,852.8
2023-03-25T06:16:56.755Z,1307.5
2023-03-25T06:19:15.975Z,1383
2023-03-25T06:21:21.230Z,1244.8
2023-03-25T06:24:14.658Z,1361.2
2023-03-25T06:26:54.053Z,1472.6
2023-03-25T06:29:19.532Z,1034.5
2023-03-25T06:31:30.922Z,1257.9
2023-03-25T06:33:42.212Z,1331.8
2023-03-25T06:36:13.782Z,1549.4
2023-03-25T06:38:45.250Z,1440.6
2023-03-25T06:41:02.720Z,1520
2023-03-25T06:43:06.294Z,1523.8
2023-03-25T06:45:57.885Z,1302
2023-03-25T06:48:35.341Z,979.5
2023-03-25T06:50:58.783Z,1177.2
2023-03-25T06:53:08.412Z,1600
2023-03-25T06:56:06.790Z,1381.1
2023-03-25T06:58:49.894Z,733.1
2023-03-25T07:01:19.454Z,1297.9
2023-03-25T07:03:35.244Z,1263.3
2023-03-25T07:05:37.039Z,1312
2023-03-25T07:08:26.791Z,1662
2023-03-25T07:11:02.626Z,1324.8
2023-03-25T07:13:24.403Z,1223.6
2023-03-25T07:15:32.354Z,1704
2023-03-25T07:18:28.477Z,2349
2023-03-25T07:21:10.393Z,1924
2023-03-25T07:23:38.354Z,1752
2023-03-25T07:25:52.778Z,1240
2023-03-25T07:27:52.555Z,2051
2023-03-25T07:30:40.718Z,2594
2023-03-25T07:33:15.016Z,2131
2023-03-25T07:35:35.219Z,1991
2023-03-25T07:37:41.220Z,2519
2023-03-25T07:40:35.708Z,2434
2023-03-25T07:43:16.056Z,2026
2023-03-25T07:45:43.471Z,1500.8
2023-03-25T07:47:54.362Z,1664
2023-03-25T07:49:52.505Z,1928
2023-03-25T07:52:38.394Z,2176
2023-03-25T07:55:10.589Z,1967
2023-03-25T07:57:29.002Z,2348
2023-03-25T07:59:33.397Z,2309
2023-03-25T08:02:25.743Z,3552
2023-03-25T08:05:04.935Z,3110
2023-03-25T08:07:28.931Z,2453
2023-03-25T08:09:39.388Z,3349
2023-03-25T08:11:35.936Z,3377
2023-03-25T08:14:20.604Z,2434
2023-03-25T08:16:51.235Z,2653
2023-03-25T08:19:07.785Z,3374
2023-03-25T08:24:01.225Z,2636
2023-03-25T08:26:37.897Z,2824
2023-03-25T08:29:00.718Z,2799
2023-03-25T08:31:09.437Z,3907
2023-03-25T08:34:06.372Z,3075
2023-03-25T08:36:49.380Z,4590
2023-03-25T08:39:18.244Z,4377
2023-03-25T08:41:33.085Z,4386
2023-03-25T08:43:33.787Z,4305
2023-03-25T08:46:22.707Z,4789
2023-03-25T08:48:57.573Z,3279
2023-03-25T08:51:18.441Z,3921
2023-03-25T08:53:25.429Z,4008
2023-03-25T08:56:20.481Z,4889
2023-03-25T08:59:01.585Z,4866
2023-03-25T09:01:28.628Z,3536
2023-03-25T09:03:41.697Z,3434
2023-03-25T09:05:40.689Z,4578
2023-03-25T09:08:27.959Z,3825
2023-03-25T09:11:01.136Z,3441
2023-03-25T09:13:20.238Z,2566
2023-03-25T09:15:25.675Z,2854
2023-03-25T09:18:18.710Z,2653
2023-03-25T09:20:57.943Z,3772
2023-03-25T09:23:23.075Z,4599
2023-03-25T09:25:34.419Z,4997
2023-03-25T09:27:31.598Z,4709
2023-03-25T09:30:16.729Z,4908
2023-03-25T09:32:48.153Z,5667
2023-03-25T09:35:04.909Z,6149
2023-03-25T09:37:08.160Z,5698
2023-03-25T09:39:59.643Z,2620
2023-03-25T09:42:36.939Z,2053
2023-03-25T09:45:04.748Z,1074.8
2023-03-25T09:47:09.771Z,498
2023-03-25T09:50:07.353Z,212.6
2023-03-25T09:52:50.853Z,213.9
2023-03-25T09:55:20.322Z,168.2
2023-03-25T09:57:36.020Z,345.4
2023-03-25T09:59:37.693Z,525.2
2023-03-25T10:02:27.440Z,880.6
2023-03-25T10:05:03.168Z,1288.6
2023-03-25T10:07:24.866Z,1896
2023-03-25T10:09:32.570Z,2895
2023-03-25T10:12:28.660Z,3676
2023-03-25T10:15:10.651Z,3840
2023-03-25T10:17:38.537Z,3102
2023-03-25T10:19:52.384Z,2400
2023-03-25T10:21:52.422Z,2835
2023-03-25T10:24:40.520Z,1916
2023-03-25T10:27:14.065Z,1643
2023-03-25T10:29:34.209Z,1995
2023-03-25T10:31:40.314Z,1825
2023-03-25T10:34:35.006Z,2673
2023-03-25T10:37:14.676Z,3024
2023-03-25T10:39:40.874Z,3157
2023-03-25T10:41:52.987Z,3110
2023-03-25T10:43:51.269Z,3235
2023-03-25T10:46:37.587Z,3795
2023-03-25T10:48:50.922Z,3957
2023-03-25T10:50:50.118Z,2982
2023-03-25T10:53:37.582Z,3828
2023-03-25T10:56:11.247Z,4215
2023-03-25T10:58:30.744Z,4862
2023-03-25T11:00:36.120Z,4605
2023-03-25T11:03:29.834Z,4339
2023-03-25T11:06:09.435Z,3171
2023-03-25T11:08:34.890Z,2949
2023-03-25T11:10:46.504Z,3595
2023-03-25T11:12:43.977Z,3174
2023-03-25T11:15:29.608Z,3567
2023-03-25T11:18:00.691Z,4192
2023-03-25T11:20:18.332Z,3339
2023-03-25T11:22:21.887Z,3883
2023-03-25T11:25:13.583Z,4737
2023-03-25T11:27:51.455Z,3898
2023-03-25T11:30:15.115Z,4776
2023-03-25T11:32:24.807Z,3408
2023-03-25T11:35:22.839Z,4344
2023-03-25T11:38:06.568Z,5299
2023-03-25T11:40:36.223Z,6389
2023-03-25T11:42:51.806Z,5114
2023-03-25T11:44:53.542Z,6645
2023-03-25T11:47:43.156Z,5337
2023-03-25T11:50:18.711Z,2744
2023-03-25T11:52:40.477Z,3838
2023-03-25T11:54:48.181Z,3013
2023-03-25T11:57:43.865Z,2479
2023-03-25T12:00:25.718Z,3175
2023-03-25T12:02:53.653Z,5690
2023-03-25T12:05:07.247Z,2937
2023-03-25T12:07:07.247Z,4309
2023-03-25T12:09:54.739Z,2649
2023-03-25T12:12:28.624Z,2562
2023-03-25T12:14:48.384Z,3713
2023-03-25T12:16:54.414Z,4011
2023-03-25T12:19:48.366Z,2617
2023-03-25T12:22:28.257Z,4504
2023-03-25T12:24:54.323Z,3425
2023-03-25T12:27:06.324Z,4220
2023-03-25T12:29:04.315Z,4330
2023-03-25T12:31:50.481Z,5639
2023-03-25T12:34:22.617Z,6177
2023-03-25T12:36:40.651Z,2849
2023-03-25T12:38:44.891Z,3957
2023-03-25T12:41:37.174Z,5465
2023-03-25T12:44:15.383Z,4145
2023-03-25T12:46:39.705Z,5332
2023-03-25T12:48:50.224Z,5108
2023-03-25T12:50:46.602Z,4189
2023-03-25T12:53:31.139Z,3650
2023-03-25T12:56:01.875Z,3430
2023-03-25T12:58:18.518Z,3340
2023-03-25T13:00:20.641Z,3480
2023-03-25T13:03:11.471Z,3458
2023-03-25T13:05:48.130Z,2630
2023-03-25T13:08:10.793Z,2531
2023-03-25T13:10:19.627Z,3880
2023-03-25T13:13:16.337Z,2630
2023-03-25T13:15:59.086Z,2100
2023-03-25T13:18:27.823Z,3946
2023-03-25T13:20:42.709Z,3959
2023-03-25T13:22:43.711Z,3511
2023-03-25T13:25:32.243Z,3393
2023-03-25T13:28:07.185Z,1572.4
2023-03-25T13:30:28.215Z,1731
2023-03-25T13:32:34.981Z,2471
2023-03-25T13:35:29.952Z,2914
2023-03-25T13:38:10.839Z,3089
2023-03-25T13:40:37.686Z,3740
2023-03-25T13:42:50.440Z,3183
2023-03-25T13:44:49.371Z,3168
2023-03-25T13:47:36.235Z,3178
2023-03-25T13:50:09.057Z,3229
2023-03-25T13:52:27.828Z,3354
2023-03-25T13:54:32.903Z,2695
2023-03-25T13:57:26.001Z,1532.1
2023-03-25T14:00:05.404Z,2926
2023-03-25T14:02:30.576Z,2389
2023-03-25T14:04:41.735Z,1839
2023-03-25T14:06:38.974Z,1613.4
2023-03-25T14:09:24.328Z,1743
2023-03-25T14:11:55.424Z,1658
2023-03-25T14:14:12.523Z,2775
2023-03-25T14:16:15.832Z,2995
2023-03-25T14:19:07.107Z,3009
2023-03-25T14:21:44.419Z,1308.4
2023-03-25T14:24:07.841Z,2901
2023-03-25T14:26:17.166Z,2894
2023-03-25T14:29:14.481Z,2807
2023-03-25T14:31:58.009Z,2816
2023-03-25T14:34:27.520Z,3639
2023-03-25T14:36:42.946Z,3568
2023-03-25T14:38:44.638Z,3077
2023-03-25T14:41:34.373Z,2644
2023-03-25T14:44:09.491Z,2649
2023-03-25T14:46:31.028Z,2514
2023-03-25T14:48:38.668Z,1699
2023-03-25T14:51:34.247Z,1622.4
2023-03-25T14:54:15.833Z,3272
2023-03-25T14:56:43.757Z,3023
2023-03-25T14:58:57.370Z,3048
2023-03-25T15:00:57.004Z,3086
2023-03-25T15:03:44.895Z,3111
2023-03-25T15:06:18.766Z,2291
2023-03-25T15:08:38.598Z,3566
2023-03-25T15:10:44.588Z,2918
2023-03-25T15:13:38.489Z,2629
2023-03-25T15:16:18.411Z,2292
2023-03-25T15:18:44.224Z,2644
2023-03-25T15:20:56.312Z,2775
2023-03-25T15:22:54.155Z,2113
2023-03-25T15:25:40.055Z,1992
2023-03-25T15:28:12.157Z,2206
2023-03-25T15:30:30.206Z,1977
2023-03-25T15:32:34.207Z,1884
2023-03-25T15:35:26.069Z,1731
2023-03-25T15:38:04.089Z,1688
2023-03-25T15:40:28.252Z,1971
2023-03-25T15:42:38.640Z,1785
2023-03-25T15:44:34.896Z,1693
2023-03-25T15:47:19.081Z,1561.6
2023-03-25T15:49:49.202Z,1523.2
2023-03-25T15:52:05.494Z,939.2
2023-03-25T15:54:07.852Z,1460.4
2023-03-25T15:56:58.056Z,1468.8
2023-03-25T15:59:34.546Z,1190.7
2023-03-25T16:01:56.982Z,1001.9
2023-03-25T16:04:05.335Z,1099.8
2023-03-25T16:07:01.928Z,1320.9
2023-03-25T16:09:44.523Z,1313.2
2023-03-25T16:12:12.989Z,1275.2
2023-03-25T16:14:27.406Z,1253.7
2023-03-25T16:16:28.110Z,1253.1
2023-03-25T16:19:16.703Z,1352.3
2023-03-25T16:21:51.255Z,1220.8
2023-03-25T16:24:12.048Z,1157.7
2023-03-25T16:26:18.327Z,1132.4
2023-03-25T16:29:12.921Z,1066.8
2023-03-25T16:31:53.753Z,1030.4
2023-03-25T16:34:20.567Z,1007
2023-03-25T16:36:33.304Z,975.6
2023-03-25T16:38:32.272Z,952
2023-03-25T16:41:19.211Z,905.6
2023-03-25T16:43:52.121Z,834.8
2023-03-25T16:46:10.964Z,869.1
2023-03-25T16:48:16.008Z,833.2
2023-03-25T16:51:09.019Z,631
2023-03-25T16:53:48.005Z,670
2023-03-25T16:56:13.189Z,541.6
2023-03-25T16:58:24.297Z,649.7
2023-03-25T17:00:21.332Z,510
2023-03-25T17:03:06.770Z,456.3
2023-03-25T17:05:37.950Z,465.2
2023-03-25T17:07:55.150Z,425.1
2023-03-25T17:09:58.563Z,415.3
2023-03-25T17:12:49.927Z,392.8
2023-03-25T17:15:27.340Z,342
2023-03-25T17:17:50.274Z,322
2023-03-25T17:19:59.728Z,301.7
2023-03-25T17:22:57.252Z,258.8
2023-03-25T17:25:41.073Z,225.2
2023-03-25T17:28:10.346Z,197
2023-03-25T17:30:25.908Z,175.6
2023-03-25T17:32:27.537Z,156.72
2023-03-25T17:35:17.499Z,131.52
2023-03-25T17:37:53.555Z,113.08
2023-03-25T17:40:15.163Z,95.2
2023-03-25T17:42:23.082Z,81.96
2023-03-25T17:45:19.166Z,63.26
2023-03-25T17:48:01.081Z,48.1
2023-03-25T17:50:28.974Z,36.85
2023-03-25T17:52:43.024Z,29.1
2023-03-25T17:54:42.952Z,21.1
2023-03-25T17:57:30.940Z,14.96
2023-03-25T18:00:05.066Z,9.44
2023-03-25T18:02:25.085Z,6.81
2023-03-25T18:04:30.895Z,4.46
2023-03-25T18:07:25.124Z,2.7
2023-03-25T18:10:04.978Z,1.76
2023-03-25T18:12:31.040Z,1.13
2023-03-25T18:14:43.012Z,0.7
2023-03-25T18:16:41.182Z,0.5
2023-03-25T18:19:27.328Z,0.32
2023-03-25T18:22:04.343Z,0.23
2023-03-25T18:24:17.845Z,0.15
2023-03-25T18:26:22.058Z,0.09
2023-03-25T18:29:14.364Z,0.07
2023-03-25T18:31:52.821Z,0.06
2023-03-25T18:34:17.186Z,0.05
2023-03-25T18:38:24.181Z,0.06
2023-03-25T18:41:08.763Z,0.03
2023-03-25T18:45:55.808Z,0.04
2023-03-25T18:47:58.419Z,0.03
2023-03-25T18:53:25.546Z,0.02
2023-03-25T18:57:56.967Z,0.03
2023-03-25T19:00:53.522Z,0.05
2023-03-25T19:03:36.388Z,0.03
2023-03-25T19:06:05.294Z,0.02
2023-03-25T19:10:21.172Z,1.13
2023-03-25T19:13:10.302Z,1.06
2023-03-25T19:15:45.370Z,1.03
2023-03-25T19:18:06.484Z,1.01
2023-03-25T19:20:13.452Z,0.99
2023-03-25T19:23:08.716Z,0.98
2023-03-25T19:25:49.859Z,0.97
2023-03-25T19:32:29.627Z,0.96
2023-03-25T19:54:22.176Z,0.03
2023-03-25T20:19:44.745Z,0.04
2023-03-25T20:22:24.048Z,0.03
2023-03-25T20:31:58.140Z,0.04
2023-03-25T20:34:20.088Z,0.05
2023-03-25T20:36:27.775Z,0.04
2023-03-25T20:46:47.761Z,0.05
2023-03-25T20:48:47.805Z,0.09
2023-03-25T20:51:36.121Z,0.04
2023-03-25T20:56:30.660Z,0.03
2023-03-25T20:58:36.861Z,0.04
2023-03-25T21:01:31.281Z,0.03
2023-03-25T21:25:28.031Z,0.05
2023-03-25T21:27:37.777Z,0.03
2023-03-25T22:05:06.350Z,0.02
2023-03-25T22:09:52.273Z,0.03
2023-03-25T22:11:54.118Z,0.02
2023-03-25T22:14:44.193Z,0.03
2023-03-25T22:17:20.241Z,0.02
2023-03-25T22:32:10.546Z,0.03
2023-03-25T22:36:59.260Z,0.02
2023-03-25T22:44:00.343Z,0.04
2023-03-25T22:46:54.374Z,0.03
2023-03-25T22:49:34.669Z,0.02
2023-03-25T23:13:49.873Z,0.03
2023-03-25T23:16:00.616Z,0.02
2023-03-25T23:49:56.253Z,0.03
2023-03-25T23:55:20.467Z,0.02
