createdAt,value
2022-12-01T00:01:15.872Z,0.72
2022-12-01T00:03:43.142Z,0.68
2022-12-01T00:06:19.174Z,0.70
2022-12-01T00:09:06.240Z,0.78
2022-12-01T00:11:34.742Z,0.78
2022-12-01T00:14:02.457Z,0.81
2022-12-01T00:16:30.288Z,0.90
2022-12-01T00:18:57.607Z,0.87
2022-12-01T00:21:25.524Z,0.94
2022-12-01T00:23:55.090Z,1.06
2022-12-01T00:26:23.248Z,1.10
2022-12-01T00:28:58.285Z,1.06
2022-12-01T00:31:26.300Z,1.06
2022-12-01T00:33:53.782Z,0.85
2022-12-01T00:36:21.187Z,0.73
2022-12-01T00:38:51.072Z,0.69
2022-12-01T00:41:18.503Z,0.85
2022-12-01T00:43:45.762Z,0.69
2022-12-01T00:46:13.058Z,0.70
2022-12-01T00:48:40.315Z,0.77
2022-12-01T00:51:07.503Z,0.80
2022-12-01T00:53:34.787Z,0.92
2022-12-01T00:56:01.974Z,0.91
2022-12-01T00:58:29.279Z,0.99
2022-12-01T01:01:01.276Z,0.88
2022-12-01T01:03:29.590Z,0.88
2022-12-01T01:05:56.969Z,0.89
2022-12-01T01:08:24.203Z,0.98
2022-12-01T01:10:51.440Z,0.74
2022-12-01T01:13:18.679Z,0.69
2022-12-01T01:15:46.105Z,0.74
2022-12-01T01:18:13.859Z,0.69
2022-12-01T01:20:41.084Z,0.68
2022-12-01T01:23:08.421Z,0.62
2022-12-01T01:25:35.948Z,0.70
2022-12-01T01:28:03.139Z,0.82
2022-12-01T01:30:30.393Z,0.63
2022-12-01T01:32:57.665Z,0.69
2022-12-01T01:35:25.035Z,0.72
2022-12-01T01:37:52.438Z,0.60
2022-12-01T01:40:19.836Z,0.70
2022-12-01T01:42:47.236Z,0.71
2022-12-01T01:45:24.696Z,0.74
2022-12-01T01:47:53.589Z,0.85
2022-12-01T01:50:24.576Z,0.81
2022-12-01T01:53:01.648Z,0.78
2022-12-01T01:55:30.345Z,0.71
2022-12-01T01:57:57.685Z,0.78
2022-12-01T02:00:25.049Z,0.68
2022-12-01T02:02:52.542Z,0.56
2022-12-01T02:05:23.381Z,0.53
2022-12-01T02:07:55.587Z,0.61
2022-12-01T02:10:32.405Z,0.64
2022-12-01T02:13:20.967Z,0.51
2022-12-01T02:16:09.915Z,0.61
2022-12-01T02:18:46.347Z,0.72
2022-12-01T02:21:25.367Z,0.80
2022-12-01T02:24:32.126Z,0.81
2022-12-01T02:27:17.373Z,0.84
2022-12-01T02:30:07.691Z,0.73
2022-12-01T02:32:48.174Z,0.70
2022-12-01T02:35:43.671Z,0.76
2022-12-01T02:38:19.741Z,0.76
2022-12-01T02:41:16.788Z,0.76
2022-12-01T02:43:53.927Z,0.68
2022-12-01T02:46:36.539Z,0.61
2022-12-01T02:49:10.474Z,0.54
2022-12-01T02:51:38.937Z,0.56
2022-12-01T02:54:06.442Z,0.67
2022-12-01T02:56:33.715Z,0.67
2022-12-01T02:59:00.897Z,0.64
2022-12-01T03:01:50.555Z,0.57
2022-12-01T03:04:35.667Z,0.58
2022-12-01T03:07:33.111Z,0.65
2022-12-01T03:10:10.756Z,0.75
2022-12-01T03:12:56.349Z,0.75
2022-12-01T03:15:42.133Z,0.74
2022-12-01T03:18:37.800Z,0.67
2022-12-01T03:21:10.777Z,0.53
2022-12-01T03:23:41.712Z,0.57
2022-12-01T03:26:12.044Z,0.60
2022-12-01T03:28:43.918Z,0.64
2022-12-01T03:31:14.984Z,0.62
2022-12-01T03:33:50.637Z,0.57
2022-12-01T03:36:29.039Z,0.49
2022-12-01T03:39:02.719Z,0.48
2022-12-01T03:41:35.579Z,0.52
2022-12-01T03:44:21.010Z,0.40
2022-12-01T03:46:54.131Z,0.42
2022-12-01T03:49:23.912Z,0.44
2022-12-01T03:52:06.561Z,0.40
2022-12-01T03:54:45.309Z,0.46
2022-12-01T03:57:16.131Z,0.45
2022-12-01T03:59:44.778Z,0.49
2022-12-01T04:02:12.906Z,0.46
2022-12-01T04:04:40.207Z,0.49
2022-12-01T04:07:07.651Z,0.45
2022-12-01T04:09:34.857Z,0.40
2022-12-01T04:12:20.456Z,0.49
2022-12-01T04:14:47.699Z,0.40
2022-12-01T04:17:14.873Z,0.47
2022-12-01T04:19:42.086Z,0.45
2022-12-01T04:22:09.392Z,0.49
2022-12-01T04:24:36.631Z,0.41
2022-12-01T04:27:04.008Z,0.30
2022-12-01T04:29:31.216Z,0.36
2022-12-01T04:31:58.454Z,0.40
2022-12-01T04:34:25.689Z,0.33
2022-12-01T04:36:52.867Z,0.27
2022-12-01T04:39:20.089Z,0.21
2022-12-01T04:41:47.359Z,0.12
2022-12-01T04:44:15.049Z,0.26
2022-12-01T04:46:42.350Z,0.28
2022-12-01T04:49:09.889Z,0.37
2022-12-01T04:51:37.234Z,0.37
2022-12-01T04:54:05.810Z,0.36
2022-12-01T04:56:33.663Z,0.39
2022-12-01T04:59:01.119Z,0.37
2022-12-01T05:01:28.706Z,0.26
2022-12-01T05:03:55.911Z,0.28
2022-12-01T05:06:25.684Z,0.35
2022-12-01T05:08:56.804Z,0.38
2022-12-01T05:11:24.607Z,0.40
2022-12-01T05:13:55.194Z,0.50
2022-12-01T05:16:25.337Z,0.67
2022-12-01T05:19:13.810Z,0.61
2022-12-01T05:21:41.605Z,0.54
2022-12-01T05:24:09.692Z,0.47
2022-12-01T05:26:37.257Z,0.49
2022-12-01T05:29:04.699Z,0.35
2022-12-01T05:31:32.304Z,0.38
2022-12-01T05:33:59.773Z,0.34
2022-12-01T05:36:26.975Z,0.42
2022-12-01T05:38:54.719Z,0.38
2022-12-01T05:41:22.064Z,0.53
2022-12-01T05:43:49.246Z,0.55
2022-12-01T05:46:16.511Z,0.58
2022-12-01T05:48:43.949Z,0.65
2022-12-01T05:51:12.994Z,0.59
2022-12-01T05:53:40.244Z,0.57
2022-12-01T05:56:08.380Z,0.61
2022-12-01T05:58:35.891Z,0.64
2022-12-01T06:01:03.747Z,0.65
2022-12-01T06:03:30.961Z,0.44
2022-12-01T06:05:58.361Z,0.54
2022-12-01T06:08:25.698Z,0.56
2022-12-01T06:10:52.913Z,0.47
2022-12-01T06:13:20.141Z,0.47
2022-12-01T06:15:55.419Z,0.50
2022-12-01T06:18:22.634Z,0.42
2022-12-01T06:20:49.858Z,0.41
2022-12-01T06:23:17.093Z,0.43
2022-12-01T06:25:44.403Z,0.40
2022-12-01T06:28:11.652Z,0.41
2022-12-01T06:30:38.899Z,0.39
2022-12-01T06:33:06.214Z,0.38
2022-12-01T06:35:33.406Z,0.52
2022-12-01T06:38:00.675Z,0.66
2022-12-01T06:40:28.098Z,0.57
2022-12-01T06:42:55.270Z,0.45
2022-12-01T06:45:22.494Z,0.43
2022-12-01T06:47:56.739Z,0.42
2022-12-01T06:50:24.374Z,0.43
2022-12-01T06:52:52.701Z,0.47
2022-12-01T06:55:20.003Z,0.54
2022-12-01T06:57:47.458Z,0.40
2022-12-01T07:00:15.457Z,0.40
2022-12-01T07:02:42.935Z,0.32
2022-12-01T07:05:11.013Z,0.42
2022-12-01T07:07:39.680Z,0.47
2022-12-01T07:10:07.745Z,0.43
2022-12-01T07:12:35.040Z,0.46
2022-12-01T07:15:02.993Z,0.47
2022-12-01T07:17:30.310Z,0.45
2022-12-01T07:19:57.870Z,0.38
2022-12-01T07:22:31.068Z,0.38
2022-12-01T07:24:59.741Z,0.35
2022-12-01T07:27:30.594Z,0.49
2022-12-01T07:29:57.863Z,0.37
2022-12-01T07:32:25.062Z,0.38
2022-12-01T07:34:52.293Z,0.34
2022-12-01T07:37:19.501Z,0.49
2022-12-01T07:39:46.951Z,0.51
2022-12-01T07:42:14.322Z,0.54
2022-12-01T07:44:41.541Z,0.53
2022-12-01T07:47:08.741Z,0.48
2022-12-01T07:49:35.924Z,0.58
2022-12-01T07:52:03.088Z,0.59
2022-12-01T07:54:30.366Z,0.67
2022-12-01T07:56:57.565Z,0.62
2022-12-01T07:59:24.799Z,0.56
2022-12-01T08:01:52.117Z,0.61
2022-12-01T08:04:19.733Z,0.53
2022-12-01T08:06:47.058Z,0.62
2022-12-01T08:09:14.252Z,0.64
2022-12-01T08:11:41.475Z,0.52
2022-12-01T08:14:08.975Z,0.61
2022-12-01T08:16:36.163Z,0.50
2022-12-01T08:19:03.440Z,0.65
2022-12-01T08:21:30.729Z,0.62
2022-12-01T08:23:58.537Z,0.65
2022-12-01T08:26:26.444Z,0.64
2022-12-01T08:28:54.117Z,0.73
2022-12-01T08:31:30.212Z,0.78
2022-12-01T08:33:57.919Z,0.72
2022-12-01T08:36:25.561Z,0.78
2022-12-01T08:38:54.356Z,0.73
2022-12-01T08:41:22.655Z,0.82
2022-12-01T08:43:57.998Z,0.79
2022-12-01T08:46:27.061Z,0.81
2022-12-01T08:48:57.354Z,0.88
2022-12-01T08:51:24.917Z,0.77
2022-12-01T08:53:52.144Z,0.82
2022-12-01T08:56:29.076Z,0.84
2022-12-01T08:58:56.708Z,0.93
2022-12-01T09:01:25.672Z,0.91
2022-12-01T09:04:05.660Z,0.81
2022-12-01T09:06:37.587Z,0.91
2022-12-01T09:09:05.091Z,1.02
2022-12-01T09:11:32.337Z,0.97
2022-12-01T09:14:00.675Z,1.00
2022-12-01T09:16:27.974Z,1.04
2022-12-01T09:18:55.553Z,1.01
2022-12-01T09:21:25.832Z,1.01
2022-12-01T09:23:53.594Z,1.04
2022-12-01T09:26:21.194Z,1.12
2022-12-01T09:28:50.419Z,1.13
2022-12-01T09:31:18.510Z,1.16
2022-12-01T09:33:46.166Z,1.07
2022-12-01T09:36:13.487Z,0.95
2022-12-01T09:38:41.214Z,1.05
2022-12-01T09:41:21.112Z,1.32
2022-12-01T09:43:57.926Z,1.34
2022-12-01T09:46:32.363Z,1.31
2022-12-01T09:49:02.855Z,1.27
2022-12-01T09:51:34.715Z,1.26
2022-12-01T09:54:02.227Z,1.18
2022-12-01T09:56:32.448Z,1.12
2022-12-01T09:59:02.631Z,0.98
2022-12-01T10:01:41.580Z,1.08
2022-12-01T10:04:20.958Z,1.20
2022-12-01T10:07:00.298Z,1.13
2022-12-01T10:09:36.925Z,1.25
2022-12-01T10:12:17.176Z,1.20
2022-12-01T10:14:46.402Z,1.26
2022-12-01T10:17:25.524Z,1.24
2022-12-01T10:20:18.487Z,1.25
2022-12-01T10:23:19.430Z,1.20
2022-12-01T10:26:03.336Z,1.21
2022-12-01T10:28:50.317Z,1.23
2022-12-01T10:31:26.503Z,1.14
2022-12-01T10:34:02.665Z,1.21
2022-12-01T10:36:31.695Z,1.28
2022-12-01T10:38:59.794Z,1.20
2022-12-01T10:41:28.126Z,1.27
2022-12-01T10:44:00.731Z,1.16
2022-12-01T10:46:55.110Z,1.21
2022-12-01T10:49:39.425Z,1.26
2022-12-01T10:52:07.221Z,1.33
2022-12-01T10:54:37.674Z,1.40
2022-12-01T10:57:07.132Z,1.36
2022-12-01T10:59:35.743Z,1.28
2022-12-01T11:02:04.173Z,1.24
2022-12-01T11:04:46.418Z,1.19
2022-12-01T11:07:25.747Z,1.20
2022-12-01T11:10:16.335Z,1.18
2022-12-01T11:12:56.827Z,1.14
2022-12-01T11:15:30.598Z,1.22
2022-12-01T11:18:06.210Z,1.31
2022-12-01T11:20:39.461Z,1.04
2022-12-01T11:23:20.505Z,1.22
2022-12-01T11:26:10.707Z,1.26
2022-12-01T11:28:51.432Z,1.30
2022-12-01T11:31:20.296Z,1.30
2022-12-01T11:33:51.719Z,1.32
2022-12-01T11:36:33.892Z,1.41
2022-12-01T11:39:01.979Z,1.38
2022-12-01T11:41:35.156Z,1.33
2022-12-01T11:44:06.365Z,1.33
2022-12-01T11:46:50.082Z,1.27
2022-12-01T11:49:26.947Z,1.51
2022-12-01T11:51:54.169Z,1.33
2022-12-01T11:54:24.606Z,1.57
2022-12-01T11:57:25.497Z,1.59
2022-12-01T11:59:40.383Z,1.70
2022-12-01T12:02:40.576Z,1.66
2022-12-01T12:05:32.042Z,1.46
2022-12-01T12:08:39.205Z,1.54
2022-12-01T12:11:15.889Z,1.35
2022-12-01T12:14:09.048Z,1.31
2022-12-01T12:16:52.657Z,1.25
2022-12-01T12:20:07.128Z,1.38
2022-12-01T12:23:14.281Z,1.35
2022-12-01T12:25:44.376Z,1.20
2022-12-01T12:28:24.082Z,1.32
2022-12-01T12:31:23.136Z,1.31
2022-12-01T12:33:53.172Z,1.39
2022-12-01T12:36:39.179Z,1.40
2022-12-01T12:39:24.623Z,1.38
2022-12-01T12:41:54.775Z,1.36
2022-12-01T12:44:51.083Z,1.36
2022-12-01T12:47:55.930Z,1.30
2022-12-01T12:50:39.139Z,1.48
2022-12-01T12:53:18.270Z,1.65
2022-12-01T12:55:51.589Z,1.65
2022-12-01T12:58:31.473Z,1.78
2022-12-01T13:01:01.836Z,1.75
2022-12-01T13:03:57.241Z,1.73
2022-12-01T13:06:47.113Z,1.69
2022-12-01T13:09:22.601Z,1.47
2022-12-01T13:12:01.797Z,1.51
2022-12-01T13:14:33.536Z,1.57
2022-12-01T13:17:20.202Z,1.30
2022-12-01T13:19:48.638Z,1.32
2022-12-01T13:22:18.350Z,1.31
2022-12-01T13:24:48.906Z,1.28
2022-12-01T13:27:21.439Z,1.32
2022-12-01T13:29:51.151Z,1.45
2022-12-01T13:32:43.334Z,1.49
2022-12-01T13:35:31.125Z,1.44
2022-12-01T13:38:31.239Z,1.54
2022-12-01T13:41:18.251Z,1.47
2022-12-01T13:44:10.140Z,1.48
2022-12-01T13:46:43.664Z,1.42
2022-12-01T13:49:39.153Z,1.60
2022-12-01T13:52:29.308Z,1.63
2022-12-01T13:55:08.909Z,1.56
2022-12-01T13:57:37.480Z,1.56
2022-12-01T14:00:09.222Z,1.58
2022-12-01T14:02:41.012Z,1.52
2022-12-01T14:05:39.880Z,1.46
2022-12-01T14:08:23.287Z,1.56
2022-12-01T14:11:26.036Z,1.29
2022-12-01T14:14:13.268Z,1.29
2022-12-01T14:16:50.583Z,1.20
2022-12-01T14:19:52.230Z,1.07
2022-12-01T14:22:46.014Z,0.99
2022-12-01T14:25:22.695Z,1.08
2022-12-01T14:27:52.600Z,1.10
2022-12-01T14:30:43.537Z,1.19
2022-12-01T14:33:39.729Z,1.23
2022-12-01T14:36:31.865Z,1.11
2022-12-01T14:39:01.619Z,1.19
2022-12-01T14:41:39.460Z,1.15
2022-12-01T14:44:31.992Z,1.15
2022-12-01T14:47:11.106Z,1.28
2022-12-01T14:49:48.889Z,1.19
2022-12-01T14:52:46.570Z,1.22
2022-12-01T14:55:25.691Z,1.16
2022-12-01T14:58:01.396Z,1.19
2022-12-01T15:00:30.856Z,1.20
2022-12-01T15:03:01.629Z,1.14
2022-12-01T15:05:37.510Z,1.18
2022-12-01T15:08:45.704Z,1.11
2022-12-01T15:11:25.333Z,1.13
2022-12-01T15:13:54.608Z,1.01
2022-12-01T15:16:24.254Z,0.84
2022-12-01T15:18:52.125Z,1.01
2022-12-01T15:21:32.913Z,1.08
2022-12-01T15:24:21.557Z,1.12
2022-12-01T15:26:51.554Z,1.07
2022-12-01T15:29:28.202Z,0.95
2022-12-01T15:32:03.124Z,0.87
2022-12-01T15:34:37.316Z,0.84
2022-12-01T15:37:08.471Z,0.80
2022-12-01T15:39:50.076Z,0.66
2022-12-01T15:42:26.298Z,0.77
2022-12-01T15:45:16.228Z,0.53
2022-12-01T15:47:47.527Z,0.63
2022-12-01T15:50:42.667Z,0.67
2022-12-01T15:53:32.768Z,0.53
2022-12-01T15:56:03.083Z,0.71
2022-12-01T15:58:34.833Z,0.75
2022-12-01T16:01:11.954Z,0.73
2022-12-01T16:04:04.001Z,0.88
2022-12-01T16:06:38.234Z,0.81
2022-12-01T16:09:32.902Z,0.89
2022-12-01T16:12:05.562Z,0.90
2022-12-01T16:14:33.071Z,0.86
2022-12-01T16:17:00.990Z,0.69
2022-12-01T16:19:31.441Z,0.70
2022-12-01T16:22:11.218Z,0.72
2022-12-01T16:24:43.580Z,0.62
2022-12-01T16:27:25.946Z,0.69
2022-12-01T16:30:00.513Z,0.72
2022-12-01T16:32:41.391Z,0.64
2022-12-01T16:35:30.589Z,0.74
2022-12-01T16:37:59.029Z,0.77
2022-12-01T16:40:26.898Z,0.79
2022-12-01T16:42:56.368Z,0.82
2022-12-01T16:45:26.800Z,0.87
2022-12-01T16:47:54.364Z,0.94
2022-12-01T16:50:23.967Z,0.90
2022-12-01T16:52:52.516Z,0.89
2022-12-01T16:55:39.156Z,0.93
2022-12-01T16:58:08.378Z,0.94
2022-12-01T17:00:39.335Z,0.75
2022-12-01T17:03:07.453Z,0.77
2022-12-01T17:05:36.054Z,0.72
2022-12-01T17:08:03.940Z,0.82
2022-12-01T17:10:44.447Z,0.91
2022-12-01T17:13:12.575Z,0.85
2022-12-01T17:15:44.341Z,0.92
2022-12-01T17:18:12.366Z,0.98
2022-12-01T17:20:39.886Z,0.89
2022-12-01T17:23:07.720Z,0.92
2022-12-01T17:25:35.873Z,0.93
2022-12-01T17:28:05.909Z,0.95
2022-12-01T17:30:33.393Z,1.00
2022-12-01T17:33:01.106Z,0.90
2022-12-01T17:35:28.419Z,0.96
2022-12-01T17:37:55.748Z,0.88
2022-12-01T17:40:23.323Z,0.88
2022-12-01T17:42:51.210Z,0.98
2022-12-01T17:45:25.079Z,0.82
2022-12-01T17:47:52.384Z,0.79
2022-12-01T17:50:20.229Z,0.92
2022-12-01T17:52:51.669Z,0.94
2022-12-01T17:55:19.713Z,1.02
2022-12-01T17:57:47.133Z,0.96
2022-12-01T18:00:15.136Z,0.89
2022-12-01T18:02:42.441Z,0.76
2022-12-01T18:05:10.081Z,0.64
2022-12-01T18:07:37.455Z,0.68
2022-12-01T18:10:06.480Z,0.67
2022-12-01T18:12:33.868Z,0.59
2022-12-01T18:15:01.200Z,0.59
2022-12-01T18:17:28.424Z,0.54
2022-12-01T18:19:55.682Z,0.59
2022-12-01T18:22:23.083Z,0.61
2022-12-01T18:24:50.480Z,0.56
2022-12-01T18:27:18.092Z,0.47
2022-12-01T18:29:45.482Z,0.53
2022-12-01T18:32:12.736Z,0.61
2022-12-01T18:34:40.026Z,0.67
2022-12-01T18:37:07.393Z,0.67
2022-12-01T18:39:34.623Z,0.76
2022-12-01T18:42:02.640Z,0.71
2022-12-01T18:44:30.174Z,0.65
2022-12-01T18:46:59.022Z,0.63
2022-12-01T18:49:26.676Z,0.73
2022-12-01T18:51:56.420Z,0.63
2022-12-01T18:54:23.851Z,0.61
2022-12-01T18:56:55.279Z,0.50
2022-12-01T18:59:22.548Z,0.65
2022-12-01T19:01:49.983Z,0.71
2022-12-01T19:04:25.700Z,0.72
2022-12-01T19:06:53.039Z,0.68
2022-12-01T19:09:21.873Z,0.66
2022-12-01T19:11:49.177Z,0.61
2022-12-01T19:14:18.344Z,0.60
2022-12-01T19:16:46.336Z,0.49
2022-12-01T19:19:13.683Z,0.60
2022-12-01T19:21:41.027Z,0.64
2022-12-01T19:24:08.756Z,0.58
2022-12-01T19:26:42.354Z,0.72
2022-12-01T19:29:09.660Z,0.65
2022-12-01T19:31:37.214Z,0.67
2022-12-01T19:34:07.579Z,0.61
2022-12-01T19:36:35.238Z,0.65
2022-12-01T19:39:06.072Z,0.76
2022-12-01T19:41:35.050Z,0.60
2022-12-01T19:44:02.450Z,0.53
2022-12-01T19:46:32.647Z,0.62
2022-12-01T19:49:01.740Z,0.59
2022-12-01T19:51:37.279Z,0.63
2022-12-01T19:54:06.108Z,0.59
2022-12-01T19:56:33.415Z,0.44
2022-12-01T19:59:07.761Z,0.63
2022-12-01T20:01:37.645Z,0.66
2022-12-01T20:04:05.631Z,0.67
2022-12-01T20:06:35.109Z,0.78
2022-12-01T20:09:04.948Z,0.78
2022-12-01T20:11:33.032Z,0.79
2022-12-01T20:14:04.227Z,0.54
2022-12-01T20:16:32.623Z,0.64
2022-12-01T20:19:05.454Z,0.62
2022-12-01T20:21:42.532Z,0.60
2022-12-01T20:24:14.215Z,0.68
2022-12-01T20:26:46.109Z,0.69
2022-12-01T20:29:20.801Z,0.62
2022-12-01T20:31:52.820Z,0.49
2022-12-01T20:34:23.343Z,0.54
2022-12-01T20:36:50.621Z,0.55
2022-12-01T20:39:18.853Z,0.54
2022-12-01T20:41:46.850Z,0.50
2022-12-01T20:44:15.727Z,0.55
2022-12-01T20:46:45.553Z,0.57
2022-12-01T20:49:14.699Z,0.62
2022-12-01T20:51:45.482Z,0.57
2022-12-01T20:54:31.212Z,0.69
2022-12-01T20:56:58.848Z,0.66
2022-12-01T20:59:27.969Z,0.68
2022-12-01T21:01:55.744Z,0.68
2022-12-01T21:04:23.871Z,0.65
2022-12-01T21:06:57.105Z,0.55
2022-12-01T21:09:25.162Z,0.51
2022-12-01T21:12:14.165Z,0.44
2022-12-01T21:15:08.386Z,0.42
2022-12-01T21:17:37.205Z,0.55
2022-12-01T21:20:11.787Z,0.50
2022-12-01T21:22:40.206Z,0.62
2022-12-01T21:25:25.991Z,0.56
2022-12-01T21:27:58.427Z,0.54
2022-12-01T21:30:26.433Z,0.53
2022-12-01T21:32:54.803Z,0.56
2022-12-01T21:35:25.935Z,0.47
2022-12-01T21:38:02.245Z,0.55
2022-12-01T21:40:32.624Z,0.44
2022-12-01T21:43:09.904Z,0.43
2022-12-01T21:45:37.197Z,0.53
2022-12-01T21:48:16.101Z,0.49
2022-12-01T21:50:43.715Z,0.47
2022-12-01T21:53:16.153Z,0.57
2022-12-01T21:55:47.694Z,0.57
2022-12-01T21:58:29.772Z,0.63
2022-12-01T22:01:00.386Z,0.54
2022-12-01T22:03:29.666Z,0.45
2022-12-01T22:06:28.266Z,0.51
2022-12-01T22:08:52.428Z,0.57
2022-12-01T22:11:28.269Z,0.56
2022-12-01T22:14:19.089Z,0.60
2022-12-01T22:16:54.378Z,0.62
2022-12-01T22:19:34.321Z,0.46
2022-12-01T22:22:32.698Z,0.44
2022-12-01T22:25:26.512Z,0.56
2022-12-01T22:27:54.486Z,0.58
2022-12-01T22:30:23.480Z,0.68
2022-12-01T22:33:06.262Z,0.75
2022-12-01T22:35:50.241Z,0.62
2022-12-01T22:38:35.107Z,0.75
2022-12-01T22:44:01.603Z,0.92
2022-12-01T22:46:35.236Z,0.86
2022-12-01T22:49:06.790Z,0.77
2022-12-01T22:51:38.056Z,0.74
2022-12-01T22:54:31.062Z,0.75
2022-12-01T22:57:05.070Z,0.54
2022-12-01T22:59:35.549Z,0.49
2022-12-01T23:02:20.794Z,0.38
2022-12-01T23:04:52.590Z,0.40
2022-12-01T23:07:41.824Z,0.33
2022-12-01T23:10:16.981Z,0.35
2022-12-01T23:12:46.249Z,0.33
2022-12-01T23:15:34.667Z,0.38
2022-12-01T23:18:12.347Z,0.37
2022-12-01T23:20:42.057Z,0.35
2022-12-01T23:23:14.408Z,0.36
2022-12-01T23:25:42.374Z,0.34
2022-12-01T23:28:11.859Z,0.43
2022-12-01T23:30:41.167Z,0.37
2022-12-01T23:33:21.908Z,0.35
2022-12-01T23:35:57.867Z,0.49
2022-12-01T23:38:32.528Z,0.42
2022-12-01T23:41:01.896Z,0.44
2022-12-01T23:43:30.173Z,0.42
2022-12-01T23:46:10.742Z,0.40
2022-12-01T23:48:58.608Z,0.41
2022-12-01T23:51:30.864Z,0.44
2022-12-01T23:54:00.690Z,0.52
2022-12-01T23:56:30.702Z,0.43
2022-12-01T23:58:59.040Z,0.50
