createdAt,value
2017-09-13T00:02:53.000Z,20
2017-09-13T00:22:53.000Z,19.9
2017-09-13T00:32:53.000Z,19.9
2017-09-13T00:42:53.000Z,19.9
2017-09-13T00:52:53.000Z,19.9
2017-09-13T01:02:53.000Z,19.8
2017-09-13T01:12:53.000Z,19.7
2017-09-13T01:22:53.000Z,19.7
2017-09-13T01:32:53.000Z,19.8
2017-09-13T01:42:53.000Z,19.8
2017-09-13T01:52:53.000Z,20
2017-09-13T02:02:53.000Z,19.9
2017-09-13T02:12:54.000Z,19.9
2017-09-13T02:22:54.000Z,19.9
2017-09-13T02:32:54.000Z,19.9
2017-09-13T02:42:54.000Z,19.8
2017-09-13T02:52:54.000Z,19.6
2017-09-13T03:02:54.000Z,19.6
2017-09-13T03:12:54.000Z,19.5
2017-09-13T03:22:54.000Z,19.6
2017-09-13T03:32:54.000Z,19.4
2017-09-13T03:42:54.000Z,19.3
2017-09-13T03:52:54.000Z,19.2
2017-09-13T04:02:54.000Z,19.3
2017-09-13T04:12:54.000Z,19.3
2017-09-13T04:22:54.000Z,19.3
2017-09-13T04:32:54.000Z,19.2
2017-09-13T04:42:54.000Z,19.2
2017-09-13T04:52:54.000Z,19.3
2017-09-13T05:02:54.000Z,19.1
2017-09-13T05:12:54.000Z,19.2
2017-09-13T05:22:54.000Z,19.2
2017-09-13T05:32:54.000Z,19.1
2017-09-13T05:42:54.000Z,19.2
2017-09-13T05:52:54.000Z,19.2
2017-09-13T06:02:54.000Z,19.2
2017-09-13T06:12:54.000Z,19.1
2017-09-13T06:22:54.000Z,19.1
2017-09-13T06:32:54.000Z,19.3
2017-09-13T06:42:54.000Z,19.3
2017-09-13T06:52:54.000Z,19.2
2017-09-13T07:02:54.000Z,19.3
2017-09-13T07:12:54.000Z,19.9
2017-09-13T07:22:54.000Z,20.3
2017-09-13T07:32:54.000Z,20.3
2017-09-13T07:42:54.000Z,20.6
2017-09-13T07:52:54.000Z,20.5
2017-09-13T08:02:54.000Z,20.2
2017-09-13T08:12:54.000Z,20.1
2017-09-13T08:22:55.000Z,20
2017-09-13T08:32:54.000Z,20
2017-09-13T08:42:54.000Z,20
2017-09-13T08:52:55.000Z,20
2017-09-13T09:02:55.000Z,20
2017-09-13T09:12:55.000Z,20
2017-09-13T09:22:55.000Z,20
2017-09-13T09:32:55.000Z,20.1
2017-09-13T09:42:55.000Z,20
2017-09-13T09:52:55.000Z,20
2017-09-13T10:02:55.000Z,20.1
2017-09-13T10:12:55.000Z,20.1
2017-09-13T10:22:55.000Z,20.1
2017-09-13T10:32:55.000Z,20.2
2017-09-13T10:42:55.000Z,20.1
2017-09-13T10:52:55.000Z,20.1
2017-09-13T11:02:55.000Z,20.2
2017-09-13T11:12:55.000Z,20.1
2017-09-13T11:22:55.000Z,20.2
2017-09-13T11:32:55.000Z,20.2
2017-09-13T11:42:55.000Z,20.1
2017-09-13T11:52:55.000Z,20.2
2017-09-13T12:02:55.000Z,20.2
2017-09-13T12:12:55.000Z,20.2
2017-09-13T12:22:55.000Z,20.2
2017-09-13T12:32:55.000Z,20.1
2017-09-13T12:42:55.000Z,20.2
2017-09-13T12:52:55.000Z,20.2
2017-09-13T13:02:55.000Z,20.2
2017-09-13T13:12:55.000Z,20.2
2017-09-13T13:22:55.000Z,20.3
2017-09-13T13:32:55.000Z,20.2
2017-09-13T13:42:55.000Z,20.2
2017-09-13T13:52:55.000Z,20.3
2017-09-13T14:02:55.000Z,20.4
2017-09-13T14:12:55.000Z,20.4
2017-09-13T14:22:55.000Z,20.4
2017-09-13T14:32:55.000Z,20.4
2017-09-13T14:42:55.000Z,20.3
2017-09-13T14:52:55.000Z,20.4
2017-09-13T15:02:55.000Z,20.3
2017-09-13T15:12:55.000Z,20.4
2017-09-13T15:22:55.000Z,20.4
2017-09-13T15:32:55.000Z,20.3
2017-09-13T15:42:56.000Z,20.4
2017-09-13T15:52:56.000Z,20.7
2017-09-13T16:02:56.000Z,20.6
2017-09-13T16:12:56.000Z,20.5
2017-09-13T16:22:56.000Z,20.4
2017-09-13T16:32:56.000Z,20.4
2017-09-13T16:42:56.000Z,20.4
2017-09-13T16:52:56.000Z,20.8
2017-09-13T17:02:56.000Z,20.6
2017-09-13T17:12:56.000Z,20.6
2017-09-13T17:22:56.000Z,20.6
2017-09-13T17:32:56.000Z,20.6
2017-09-13T17:42:56.000Z,20.5
2017-09-13T17:52:57.000Z,20.5
2017-09-13T18:02:56.000Z,20.4
2017-09-13T18:12:56.000Z,20.3
2017-09-13T18:22:56.000Z,20.3
2017-09-13T18:32:56.000Z,20.6
2017-09-13T18:42:56.000Z,21
2017-09-13T18:52:56.000Z,21.1
2017-09-13T19:02:56.000Z,20.7
2017-09-13T19:12:56.000Z,20.6
2017-09-13T19:22:56.000Z,20.5
2017-09-13T19:32:56.000Z,20.5
2017-09-13T19:42:56.000Z,20.7
2017-09-13T19:52:56.000Z,21
2017-09-13T20:02:56.000Z,21.1
2017-09-13T20:12:56.000Z,21.2
2017-09-13T20:22:56.000Z,21.3
2017-09-13T20:32:56.000Z,21.2
2017-09-13T20:42:56.000Z,21.2
2017-09-13T20:52:56.000Z,21.3
2017-09-13T21:12:56.000Z,21.3
2017-09-13T21:22:56.000Z,21.3
2017-09-13T21:32:56.000Z,21
2017-09-13T21:42:56.000Z,20.6
2017-09-13T21:52:57.000Z,20.4
2017-09-13T22:02:56.000Z,20.3
2017-09-13T22:12:57.000Z,20.3
2017-09-13T22:22:57.000Z,20.3
2017-09-13T22:32:57.000Z,20.3
2017-09-13T22:42:57.000Z,20.2
2017-09-13T22:52:57.000Z,20.2
2017-09-13T23:02:57.000Z,20.2
2017-09-13T23:12:57.000Z,20.2
2017-09-13T23:22:59.000Z,20.1
2017-09-13T23:32:57.000Z,20.2
2017-09-13T23:42:57.000Z,20.1
2017-09-13T23:52:57.000Z,20.2
