createdAt,value
2018-06-09T00:00:01.749Z,61.56
2018-06-09T00:01:05.200Z,61.11
2018-06-09T00:02:08.630Z,61.70
2018-06-09T00:03:12.040Z,61.65
2018-06-09T00:04:15.448Z,61.27
2018-06-09T00:05:18.891Z,61.41
2018-06-09T00:06:22.322Z,61.12
2018-06-09T00:07:25.753Z,61.48
2018-06-09T00:08:29.163Z,61.38
2018-06-09T00:09:32.550Z,61.50
2018-06-09T00:10:35.963Z,61.52
2018-06-09T00:11:39.402Z,61.97
2018-06-09T00:12:42.842Z,61.50
2018-06-09T00:13:46.280Z,61.49
2018-06-09T00:14:49.708Z,61.22
2018-06-09T00:15:53.139Z,61.53
2018-06-09T00:16:56.572Z,61.19
2018-06-09T00:17:59.996Z,61.98
2018-06-09T00:19:03.424Z,61.45
2018-06-09T00:20:06.874Z,61.08
2018-06-09T00:21:10.262Z,61.72
2018-06-09T00:22:13.664Z,61.46
2018-06-09T00:23:17.095Z,61.46
2018-06-09T00:24:20.498Z,61.53
2018-06-09T00:25:23.926Z,61.54
2018-06-09T00:26:27.323Z,61.77
2018-06-09T00:27:30.731Z,61.68
2018-06-09T00:28:34.185Z,61.71
2018-06-09T00:29:37.865Z,61.76
2018-06-09T00:30:41.311Z,61.53
2018-06-09T00:31:44.732Z,61.53
2018-06-09T00:32:48.133Z,61.41
2018-06-09T00:33:51.540Z,61.42
2018-06-09T00:34:55.007Z,61.36
2018-06-09T00:35:58.452Z,61.62
2018-06-09T00:37:01.887Z,61.58
2018-06-09T00:38:05.362Z,61.16
2018-06-09T00:39:08.972Z,61.77
2018-06-09T00:40:12.350Z,61.73
2018-06-09T00:41:15.782Z,61.89
2018-06-09T00:42:19.221Z,61.52
2018-06-09T00:43:22.634Z,61.47
2018-06-09T00:44:26.151Z,61.62
2018-06-09T00:45:29.660Z,61.64
2018-06-09T00:46:33.111Z,61.41
2018-06-09T00:47:36.526Z,61.56
2018-06-09T00:48:39.959Z,61.59
2018-06-09T00:49:43.365Z,61.52
2018-06-09T00:50:46.784Z,61.57
2018-06-09T00:51:50.211Z,61.60
2018-06-09T00:52:53.635Z,61.33
2018-06-09T00:53:57.090Z,61.53
2018-06-09T00:55:00.500Z,61.60
2018-06-09T00:56:15.251Z,61.63
2018-06-09T00:57:18.631Z,61.47
2018-06-09T00:58:22.049Z,61.50
2018-06-09T00:59:25.460Z,61.48
2018-06-09T01:00:28.875Z,61.68
2018-06-09T01:01:32.327Z,61.33
2018-06-09T01:02:35.710Z,61.56
2018-06-09T01:03:39.118Z,61.47
2018-06-09T01:04:43.341Z,61.43
2018-06-09T01:05:46.757Z,61.47
2018-06-09T01:06:50.148Z,61.63
2018-06-09T01:07:53.569Z,61.68
2018-06-09T01:08:57.004Z,61.49
2018-06-09T01:10:00.423Z,61.56
2018-06-09T01:11:03.839Z,61.60
2018-06-09T01:12:07.239Z,61.33
2018-06-09T01:13:10.654Z,61.54
2018-06-09T01:14:14.053Z,61.49
2018-06-09T01:15:17.441Z,61.28
2018-06-09T01:16:20.882Z,61.49
2018-06-09T01:17:24.276Z,61.72
2018-06-09T01:18:27.760Z,61.44
2018-06-09T01:19:31.223Z,61.44
2018-06-09T01:20:34.725Z,61.41
2018-06-09T01:21:38.106Z,61.57
2018-06-09T01:22:41.504Z,61.47
2018-06-09T01:23:44.952Z,61.37
2018-06-09T01:24:48.345Z,61.13
2018-06-09T01:25:51.769Z,61.37
2018-06-09T01:26:55.164Z,61.53
2018-06-09T01:27:58.585Z,61.47
2018-06-09T01:29:02.024Z,61.30
2018-06-09T01:30:05.472Z,61.36
2018-06-09T01:31:08.886Z,61.47
2018-06-09T01:32:12.367Z,61.55
2018-06-09T01:33:15.773Z,61.72
2018-06-09T01:34:19.177Z,61.33
2018-06-09T01:35:22.592Z,61.49
2018-06-09T01:36:26.012Z,61.55
2018-06-09T01:37:29.518Z,61.11
2018-06-09T01:38:32.934Z,61.34
2018-06-09T01:39:36.366Z,61.44
2018-06-09T01:40:39.774Z,61.49
2018-06-09T01:41:43.195Z,61.29
2018-06-09T01:42:46.582Z,61.55
2018-06-09T01:43:49.957Z,61.87
2018-06-09T01:44:53.369Z,61.73
2018-06-09T01:45:56.742Z,61.53
2018-06-09T01:47:00.140Z,61.61
2018-06-09T01:48:03.615Z,61.52
2018-06-09T01:49:07.035Z,61.50
2018-06-09T01:50:10.459Z,61.92
2018-06-09T01:51:13.864Z,61.68
2018-06-09T01:52:17.252Z,61.41
2018-06-09T01:53:20.652Z,61.32
2018-06-09T01:54:24.044Z,61.60
2018-06-09T01:55:27.459Z,61.55
2018-06-09T01:56:30.892Z,61.76
2018-06-09T01:57:34.315Z,61.33
2018-06-09T01:58:37.719Z,61.48
2018-06-09T01:59:41.123Z,61.48
2018-06-09T02:00:44.587Z,61.51
2018-06-09T02:01:47.991Z,61.53
2018-06-09T02:02:51.403Z,61.47
2018-06-09T02:03:54.785Z,61.44
2018-06-09T02:04:58.215Z,61.39
2018-06-09T02:06:01.616Z,61.44
2018-06-09T02:07:05.025Z,61.41
2018-06-09T02:08:08.474Z,61.45
2018-06-09T02:09:11.865Z,61.49
2018-06-09T02:10:15.262Z,61.38
2018-06-09T02:11:18.673Z,61.56
2018-06-09T02:12:22.320Z,61.45
2018-06-09T02:13:25.727Z,61.72
2018-06-09T02:14:29.161Z,61.46
2018-06-09T02:15:32.554Z,61.43
2018-06-09T02:16:35.934Z,61.63
2018-06-09T02:17:39.328Z,61.44
2018-06-09T02:18:42.733Z,61.41
2018-06-09T02:19:46.111Z,61.06
2018-06-09T02:20:49.569Z,61.41
2018-06-09T02:21:52.942Z,61.38
2018-06-09T02:22:56.341Z,61.54
2018-06-09T02:23:59.762Z,61.25
2018-06-09T02:25:03.282Z,61.37
2018-06-09T02:26:06.688Z,61.31
2018-06-09T02:27:10.084Z,61.59
2018-06-09T02:28:13.507Z,61.59
2018-06-09T02:29:16.902Z,61.53
2018-06-09T02:30:20.313Z,61.42
2018-06-09T02:31:23.720Z,61.01
2018-06-09T02:32:27.122Z,61.53
2018-06-09T02:33:30.503Z,61.72
2018-06-09T02:34:33.900Z,61.46
2018-06-09T02:35:37.289Z,61.58
2018-06-09T02:36:40.714Z,61.52
2018-06-09T02:37:44.127Z,61.63
2018-06-09T02:38:47.523Z,61.88
2018-06-09T02:39:50.914Z,61.65
2018-06-09T02:40:54.350Z,62.14
2018-06-09T02:41:57.758Z,61.96
2018-06-09T02:43:01.275Z,61.80
2018-06-09T02:44:04.696Z,61.80
2018-06-09T02:45:08.112Z,61.68
2018-06-09T02:46:11.565Z,61.79
2018-06-09T02:47:14.995Z,61.92
2018-06-09T02:48:18.395Z,62.05
2018-06-09T02:49:21.789Z,62.25
2018-06-09T02:50:25.225Z,62.67
2018-06-09T02:51:28.646Z,62.88
2018-06-09T02:52:32.052Z,62.62
2018-06-09T02:53:35.430Z,62.31
2018-06-09T02:54:38.885Z,62.00
2018-06-09T02:55:42.277Z,62.31
2018-06-09T02:56:45.692Z,62.43
2018-06-09T02:57:49.103Z,62.78
2018-06-09T02:58:52.500Z,62.75
2018-06-09T02:59:55.889Z,63.03
2018-06-09T03:00:59.300Z,63.22
2018-06-09T03:02:02.716Z,62.97
2018-06-09T03:03:06.129Z,63.07
2018-06-09T03:04:09.572Z,63.41
2018-06-09T03:05:12.991Z,63.13
2018-06-09T03:06:16.403Z,62.89
2018-06-09T03:07:19.854Z,63.41
2018-06-09T03:08:23.260Z,63.02
2018-06-09T03:09:26.683Z,63.35
2018-06-09T03:10:30.096Z,63.23
2018-06-09T03:11:33.473Z,63.00
2018-06-09T03:12:36.885Z,63.58
2018-06-09T03:13:40.283Z,63.56
2018-06-09T03:14:43.670Z,63.33
2018-06-09T03:15:47.079Z,63.50
2018-06-09T03:16:50.491Z,63.70
2018-06-09T03:17:53.901Z,63.35
2018-06-09T03:18:57.277Z,63.46
2018-06-09T03:20:00.661Z,63.60
2018-06-09T03:21:04.060Z,63.12
2018-06-09T03:22:07.462Z,64.06
2018-06-09T03:23:10.874Z,63.70
2018-06-09T03:24:14.249Z,63.74
2018-06-09T03:25:17.686Z,63.67
2018-06-09T03:26:21.054Z,63.71
2018-06-09T03:27:24.448Z,63.57
2018-06-09T03:28:27.879Z,63.91
2018-06-09T03:29:31.272Z,63.89
2018-06-09T03:30:34.683Z,63.78
2018-06-09T03:31:38.108Z,63.75
2018-06-09T03:32:41.523Z,63.88
2018-06-09T03:33:44.948Z,63.90
2018-06-09T03:34:48.358Z,63.79
2018-06-09T03:35:51.753Z,63.67
2018-06-09T03:36:55.160Z,63.46
2018-06-09T03:37:58.639Z,63.95
2018-06-09T03:39:02.055Z,63.84
2018-06-09T03:40:05.484Z,63.82
2018-06-09T03:41:08.880Z,64.12
2018-06-09T03:42:12.284Z,63.86
2018-06-09T03:43:15.720Z,63.75
2018-06-09T03:44:19.143Z,63.94
2018-06-09T03:45:22.655Z,63.95
2018-06-09T03:46:26.078Z,64.24
2018-06-09T03:47:29.511Z,64.00
2018-06-09T03:48:32.927Z,64.22
2018-06-09T03:49:36.367Z,63.77
2018-06-09T03:50:39.750Z,64.00
2018-06-09T03:51:43.125Z,64.46
2018-06-09T03:52:46.543Z,63.96
2018-06-09T03:53:49.972Z,63.97
2018-06-09T03:54:53.398Z,64.50
2018-06-09T03:55:56.811Z,64.42
2018-06-09T03:57:00.189Z,64.15
2018-06-09T03:58:03.764Z,64.19
2018-06-09T03:59:07.187Z,63.77
2018-06-09T04:00:10.604Z,64.16
2018-06-09T04:01:14.027Z,64.62
2018-06-09T04:02:17.425Z,64.24
2018-06-09T04:03:20.835Z,64.12
2018-06-09T04:04:24.254Z,64.53
2018-06-09T04:05:27.653Z,64.01
2018-06-09T04:06:31.105Z,64.10
2018-06-09T04:07:34.529Z,63.95
2018-06-09T04:08:37.943Z,64.22
2018-06-09T04:09:41.356Z,64.25
2018-06-09T04:10:44.752Z,64.26
2018-06-09T04:11:48.130Z,64.60
2018-06-09T04:12:51.540Z,64.31
2018-06-09T04:13:54.960Z,64.28
2018-06-09T04:14:58.361Z,64.63
2018-06-09T04:16:01.775Z,64.44
2018-06-09T04:17:05.289Z,64.56
2018-06-09T04:18:08.677Z,64.49
2018-06-09T04:19:12.080Z,64.82
2018-06-09T04:20:15.496Z,64.44
2018-06-09T04:21:18.984Z,64.29
2018-06-09T04:22:22.451Z,64.48
2018-06-09T04:23:25.871Z,64.59
2018-06-09T04:24:29.318Z,65.04
2018-06-09T04:25:32.751Z,64.22
2018-06-09T04:26:36.172Z,64.65
2018-06-09T04:27:39.648Z,64.58
2018-06-09T04:28:43.110Z,64.59
2018-06-09T04:29:46.595Z,64.67
2018-06-09T04:30:50.025Z,64.15
2018-06-09T04:31:53.508Z,65.05
2018-06-09T04:32:56.912Z,65.03
2018-06-09T04:34:00.629Z,64.70
2018-06-09T04:35:04.042Z,64.73
2018-06-09T04:36:07.451Z,64.87
2018-06-09T04:37:10.842Z,64.67
2018-06-09T04:38:14.251Z,64.71
2018-06-09T04:39:17.690Z,64.43
2018-06-09T04:40:21.081Z,65.08
2018-06-09T04:41:24.488Z,64.87
2018-06-09T04:42:27.893Z,64.53
2018-06-09T04:43:31.451Z,64.68
2018-06-09T04:44:34.834Z,64.89
2018-06-09T04:45:38.236Z,64.59
2018-06-09T04:46:41.636Z,64.69
2018-06-09T04:47:45.031Z,65.60
2018-06-09T04:48:48.475Z,65.31
2018-06-09T04:49:51.882Z,65.24
2018-06-09T04:50:55.336Z,64.59
2018-06-09T04:51:58.826Z,65.63
2018-06-09T04:53:02.266Z,64.80
2018-06-09T04:54:05.850Z,64.86
2018-06-09T04:55:09.235Z,65.18
2018-06-09T04:56:12.644Z,65.26
2018-06-09T04:57:16.072Z,65.59
2018-06-09T04:58:19.479Z,65.67
2018-06-09T04:59:22.879Z,65.18
2018-06-09T05:00:26.271Z,65.10
2018-06-09T05:01:29.692Z,65.74
2018-06-09T05:02:33.167Z,65.19
2018-06-09T05:03:36.713Z,65.40
2018-06-09T05:04:40.115Z,65.43
2018-06-09T05:05:43.508Z,65.61
2018-06-09T05:06:46.933Z,65.50
2018-06-09T05:07:50.302Z,65.32
2018-06-09T05:08:53.697Z,65.83
2018-06-09T05:09:57.078Z,65.33
2018-06-09T05:11:00.460Z,65.87
2018-06-09T05:12:03.877Z,65.38
2018-06-09T05:13:07.254Z,65.84
2018-06-09T05:14:10.696Z,65.33
2018-06-09T05:15:14.089Z,65.87
2018-06-09T05:16:17.472Z,66.28
2018-06-09T05:17:20.915Z,66.35
2018-06-09T05:18:24.333Z,65.70
2018-06-09T05:19:27.729Z,66.08
2018-06-09T05:20:31.114Z,65.99
2018-06-09T05:21:34.552Z,65.99
2018-06-09T05:22:37.950Z,65.60
2018-06-09T05:23:41.364Z,65.92
2018-06-09T05:24:44.747Z,65.33
2018-06-09T05:25:48.142Z,65.90
2018-06-09T05:26:51.576Z,65.59
2018-06-09T05:27:54.980Z,65.50
2018-06-09T05:28:58.399Z,65.44
2018-06-09T05:30:01.800Z,65.48
2018-06-09T05:31:05.207Z,65.67
2018-06-09T05:32:08.619Z,65.48
2018-06-09T05:33:12.149Z,65.81
2018-06-09T05:34:15.565Z,65.76
2018-06-09T05:35:18.934Z,65.51
2018-06-09T05:36:22.746Z,65.41
2018-06-09T05:37:26.134Z,65.42
2018-06-09T05:38:29.595Z,65.52
2018-06-09T05:39:36.147Z,65.74
2018-06-09T05:40:42.333Z,65.70
2018-06-09T05:41:54.656Z,65.26
2018-06-09T05:43:01.283Z,65.75
2018-06-09T05:44:04.710Z,65.78
2018-06-09T05:45:08.097Z,66.18
2018-06-09T05:46:11.577Z,65.72
2018-06-09T05:47:15.015Z,65.85
2018-06-09T05:48:18.420Z,65.68
2018-06-09T05:49:21.856Z,66.11
2018-06-09T05:50:25.267Z,66.26
2018-06-09T05:51:28.693Z,65.85
2018-06-09T05:52:32.307Z,66.05
2018-06-09T05:53:35.735Z,65.87
2018-06-09T05:54:39.178Z,65.62
2018-06-09T05:55:42.577Z,65.86
2018-06-09T05:56:45.970Z,65.98
2018-06-09T05:57:49.797Z,65.86
2018-06-09T05:58:53.283Z,65.32
2018-06-09T05:59:56.686Z,65.36
2018-06-09T06:01:00.400Z,65.73
2018-06-09T06:02:03.822Z,65.51
2018-06-09T06:03:07.306Z,66.05
2018-06-09T06:04:10.763Z,65.85
2018-06-09T06:05:14.165Z,65.71
2018-06-09T06:06:17.579Z,65.62
2018-06-09T06:07:21.002Z,65.40
2018-06-09T06:08:24.426Z,65.78
2018-06-09T06:09:28.239Z,65.79
2018-06-09T06:10:31.707Z,65.35
2018-06-09T06:11:38.468Z,65.80
2018-06-09T06:12:42.522Z,66.08
2018-06-09T06:13:47.448Z,65.62
2018-06-09T06:14:50.980Z,65.60
2018-06-09T06:15:54.608Z,65.80
2018-06-09T06:16:58.107Z,65.46
2018-06-09T06:18:01.551Z,65.68
2018-06-09T06:19:05.210Z,65.76
2018-06-09T06:20:09.714Z,65.52
2018-06-09T06:21:13.140Z,65.84
2018-06-09T06:22:22.021Z,65.84
2018-06-09T06:23:26.478Z,65.55
2018-06-09T06:24:33.400Z,65.55
2018-06-09T06:25:36.828Z,65.97
2018-06-09T06:26:40.244Z,65.88
2018-06-09T06:27:43.637Z,66.08
2018-06-09T06:28:47.043Z,65.96
2018-06-09T06:29:50.489Z,65.98
2018-06-09T06:30:56.235Z,65.81
2018-06-09T06:31:59.703Z,65.67
2018-06-09T06:33:03.135Z,66.34
2018-06-09T06:34:06.569Z,66.00
2018-06-09T06:35:10.041Z,65.48
2018-06-09T06:36:13.468Z,65.82
2018-06-09T06:37:16.881Z,65.87
2018-06-09T06:38:20.263Z,65.67
2018-06-09T06:39:23.654Z,66.00
2018-06-09T06:40:27.099Z,65.63
2018-06-09T06:41:30.533Z,65.79
2018-06-09T06:42:33.955Z,65.79
2018-06-09T06:43:37.386Z,65.84
2018-06-09T06:44:40.800Z,65.60
2018-06-09T06:45:49.989Z,65.40
2018-06-09T06:46:53.438Z,65.42
2018-06-09T06:47:56.838Z,65.53
2018-06-09T06:49:00.253Z,65.67
2018-06-09T06:50:03.719Z,65.58
2018-06-09T06:51:07.162Z,66.02
2018-06-09T06:52:10.568Z,65.82
2018-06-09T06:53:13.992Z,65.25
2018-06-09T06:54:17.416Z,65.37
2018-06-09T06:55:20.820Z,65.62
2018-06-09T06:56:24.237Z,66.08
2018-06-09T06:57:27.669Z,65.24
2018-06-09T06:58:31.068Z,65.77
2018-06-09T06:59:34.512Z,65.47
2018-06-09T07:00:37.925Z,65.65
2018-06-09T07:01:41.353Z,65.64
2018-06-09T07:02:44.738Z,65.38
2018-06-09T07:03:48.125Z,65.46
2018-06-09T07:04:51.548Z,65.50
2018-06-09T07:05:54.975Z,65.63
2018-06-09T07:06:58.378Z,65.66
2018-06-09T07:08:01.797Z,65.26
2018-06-09T07:09:07.819Z,65.41
2018-06-09T07:10:11.239Z,65.12
2018-06-09T07:11:14.659Z,65.66
2018-06-09T07:12:18.160Z,65.49
2018-06-09T07:13:21.555Z,65.17
2018-06-09T07:14:24.982Z,65.26
2018-06-09T07:15:28.374Z,65.50
2018-06-09T07:16:32.056Z,65.33
2018-06-09T07:17:39.292Z,65.49
2018-06-09T07:18:42.723Z,65.35
2018-06-09T07:19:46.129Z,64.90
2018-06-09T07:20:49.527Z,65.76
2018-06-09T07:21:52.956Z,65.30
2018-06-09T07:22:56.381Z,65.48
2018-06-09T07:23:59.777Z,65.73
2018-06-09T07:25:03.181Z,65.42
2018-06-09T07:26:06.641Z,65.24
2018-06-09T07:27:10.057Z,65.84
2018-06-09T07:28:13.460Z,65.20
2018-06-09T07:29:16.872Z,65.46
2018-06-09T07:30:20.298Z,65.86
2018-06-09T07:31:23.698Z,65.65
2018-06-09T07:32:27.175Z,64.77
2018-06-09T07:33:30.569Z,64.66
2018-06-09T07:34:34.011Z,65.04
2018-06-09T07:35:37.432Z,64.80
2018-06-09T07:36:41.027Z,64.14
2018-06-09T07:37:44.460Z,64.08
2018-06-09T07:38:47.899Z,63.95
2018-06-09T07:39:51.288Z,64.14
2018-06-09T07:40:54.690Z,64.05
2018-06-09T07:41:58.166Z,63.60
2018-06-09T07:43:01.565Z,63.69
2018-06-09T07:44:05.076Z,63.77
2018-06-09T07:45:08.495Z,63.83
2018-06-09T07:46:11.940Z,63.57
2018-06-09T07:47:15.379Z,63.88
2018-06-09T07:48:18.781Z,64.38
2018-06-09T07:49:22.177Z,64.52
2018-06-09T07:50:25.592Z,64.75
2018-06-09T07:51:28.996Z,64.49
2018-06-09T07:52:32.434Z,64.91
2018-06-09T07:53:35.822Z,64.96
2018-06-09T07:54:39.229Z,64.91
2018-06-09T07:55:42.625Z,64.55
2018-06-09T07:56:46.026Z,64.92
2018-06-09T07:57:49.404Z,64.82
2018-06-09T07:58:53.375Z,64.54
2018-06-09T07:59:56.840Z,64.50
2018-06-09T08:01:00.264Z,65.54
2018-06-09T08:02:03.692Z,64.63
2018-06-09T08:03:07.156Z,64.82
2018-06-09T08:04:10.647Z,64.44
2018-06-09T08:05:14.066Z,65.13
2018-06-09T08:06:17.555Z,65.20
2018-06-09T08:07:20.943Z,64.64
2018-06-09T08:08:24.340Z,64.83
2018-06-09T08:09:28.031Z,64.61
2018-06-09T08:10:31.423Z,65.17
2018-06-09T08:11:35.021Z,64.88
2018-06-09T08:12:38.451Z,64.62
2018-06-09T08:13:41.949Z,64.87
2018-06-09T08:14:45.338Z,64.73
2018-06-09T08:15:48.795Z,65.10
2018-06-09T08:16:52.234Z,64.29
2018-06-09T08:17:55.677Z,64.70
2018-06-09T08:18:59.089Z,64.83
2018-06-09T08:20:02.493Z,65.03
2018-06-09T08:21:05.919Z,65.04
2018-06-09T08:22:09.342Z,64.55
2018-06-09T08:23:12.736Z,64.51
2018-06-09T08:24:16.175Z,65.14
2018-06-09T08:25:19.575Z,65.54
2018-06-09T08:26:23.192Z,65.09
2018-06-09T08:27:29.983Z,65.52
2018-06-09T08:28:33.412Z,64.98
2018-06-09T08:29:36.820Z,64.55
2018-06-09T08:30:40.264Z,64.93
2018-06-09T08:31:43.684Z,65.15
2018-06-09T08:32:47.100Z,64.56
2018-06-09T08:33:50.525Z,65.55
2018-06-09T08:34:53.939Z,65.18
2018-06-09T08:35:57.377Z,65.17
2018-06-09T08:37:00.838Z,65.32
2018-06-09T08:38:04.253Z,64.64
2018-06-09T08:39:08.075Z,65.29
2018-06-09T08:40:11.502Z,64.75
2018-06-09T08:41:14.946Z,64.47
2018-06-09T08:42:18.406Z,64.58
2018-06-09T08:43:22.431Z,64.65
2018-06-09T08:44:25.914Z,64.82
2018-06-09T08:45:29.370Z,64.35
2018-06-09T08:46:32.790Z,64.37
2018-06-09T08:47:36.208Z,64.15
2018-06-09T08:48:39.632Z,64.46
2018-06-09T08:49:43.075Z,64.71
2018-06-09T08:50:46.516Z,64.38
2018-06-09T08:51:49.957Z,64.51
2018-06-09T08:52:53.404Z,64.22
2018-06-09T08:53:56.839Z,64.49
2018-06-09T08:55:04.812Z,63.95
2018-06-09T08:56:08.215Z,64.37
2018-06-09T08:57:11.639Z,63.32
2018-06-09T08:58:15.051Z,64.23
2018-06-09T08:59:18.485Z,63.26
2018-06-09T09:00:21.893Z,63.66
2018-06-09T09:01:25.366Z,63.10
2018-06-09T09:02:28.788Z,63.41
2018-06-09T09:03:32.216Z,63.27
2018-06-09T09:04:35.621Z,63.31
2018-06-09T09:05:39.030Z,63.65
2018-06-09T09:06:42.461Z,63.87
2018-06-09T09:07:45.877Z,64.34
2018-06-09T09:08:49.296Z,63.80
2018-06-09T09:09:52.718Z,63.55
2018-06-09T09:10:56.138Z,63.63
2018-06-09T09:11:59.576Z,63.79
2018-06-09T09:13:02.991Z,63.43
2018-06-09T09:14:06.463Z,63.76
2018-06-09T09:15:09.875Z,63.14
2018-06-09T09:16:13.461Z,63.51
2018-06-09T09:17:16.908Z,63.46
2018-06-09T09:18:20.290Z,63.68
2018-06-09T09:19:23.704Z,63.77
2018-06-09T09:20:27.102Z,63.95
2018-06-09T09:21:30.515Z,64.09
2018-06-09T09:22:33.947Z,64.45
2018-06-09T09:23:37.436Z,64.80
2018-06-09T09:24:40.850Z,64.69
2018-06-09T09:25:44.238Z,64.38
2018-06-09T09:26:47.704Z,64.02
2018-06-09T09:27:51.141Z,63.82
2018-06-09T09:28:54.583Z,63.30
2018-06-09T09:29:58.859Z,63.86
2018-06-09T09:31:02.299Z,63.65
2018-06-09T09:32:05.765Z,63.43
2018-06-09T09:33:10.130Z,63.56
2018-06-09T09:34:13.657Z,63.52
2018-06-09T09:35:17.650Z,63.45
2018-06-09T09:36:21.405Z,63.62
2018-06-09T09:37:24.985Z,63.97
2018-06-09T09:38:28.658Z,63.72
2018-06-09T09:39:32.818Z,63.81
2018-06-09T09:40:36.733Z,63.28
2018-06-09T09:41:40.664Z,63.83
2018-06-09T09:42:44.612Z,64.02
2018-06-09T09:43:48.251Z,63.36
2018-06-09T09:44:52.044Z,63.93
2018-06-09T09:45:55.664Z,63.86
2018-06-09T09:46:59.237Z,63.80
2018-06-09T09:48:03.249Z,63.46
2018-06-09T09:49:06.992Z,63.65
2018-06-09T09:50:10.734Z,64.00
2018-06-09T09:51:14.224Z,63.90
2018-06-09T09:52:17.908Z,64.17
2018-06-09T09:53:21.545Z,63.96
2018-06-09T09:54:25.704Z,63.62
2018-06-09T09:55:29.377Z,64.16
2018-06-09T09:56:33.905Z,64.13
2018-06-09T09:57:48.831Z,63.83
2018-06-09T09:58:54.753Z,63.89
2018-06-09T09:59:58.265Z,63.79
2018-06-09T10:01:02.381Z,64.05
2018-06-09T10:02:06.358Z,64.19
2018-06-09T10:03:10.598Z,64.27
2018-06-09T10:04:14.430Z,64.11
2018-06-09T10:05:18.205Z,63.85
2018-06-09T10:06:21.673Z,64.63
2018-06-09T10:07:25.817Z,64.40
2018-06-09T10:08:30.334Z,64.33
2018-06-09T10:09:34.939Z,64.09
2018-06-09T10:10:38.908Z,64.14
2018-06-09T10:11:42.575Z,64.16
2018-06-09T10:12:46.994Z,64.37
2018-06-09T10:13:51.003Z,64.03
2018-06-09T10:14:54.638Z,64.49
2018-06-09T10:16:09.241Z,64.31
2018-06-09T10:17:13.011Z,64.31
2018-06-09T10:18:16.988Z,64.36
2018-06-09T10:19:20.388Z,64.29
2018-06-09T10:20:23.812Z,63.99
2018-06-09T10:21:27.329Z,64.31
2018-06-09T10:22:30.914Z,64.33
2018-06-09T10:23:34.409Z,64.18
2018-06-09T10:24:37.921Z,63.96
2018-06-09T10:25:41.397Z,64.42
2018-06-09T10:26:48.370Z,64.38
2018-06-09T10:27:56.477Z,63.96
2018-06-09T10:29:00.004Z,64.24
2018-06-09T10:30:03.703Z,64.14
2018-06-09T10:31:07.272Z,64.53
2018-06-09T10:32:10.955Z,64.44
2018-06-09T10:33:14.494Z,64.10
2018-06-09T10:34:17.892Z,64.49
2018-06-09T10:35:21.320Z,65.31
2018-06-09T10:36:24.880Z,64.66
2018-06-09T10:37:28.596Z,64.99
2018-06-09T10:38:32.361Z,64.64
2018-06-09T10:39:35.933Z,64.77
2018-06-09T10:40:39.491Z,64.62
2018-06-09T10:41:42.984Z,64.60
2018-06-09T10:42:46.413Z,64.40
2018-06-09T10:43:49.809Z,64.50
2018-06-09T10:44:53.292Z,64.17
2018-06-09T10:45:57.085Z,64.55
2018-06-09T10:47:00.513Z,64.74
2018-06-09T10:48:04.002Z,64.68
2018-06-09T10:49:07.441Z,64.45
2018-06-09T10:50:11.246Z,64.84
2018-06-09T10:51:14.690Z,64.88
2018-06-09T10:52:18.241Z,64.76
2018-06-09T10:53:21.655Z,64.73
2018-06-09T10:54:25.398Z,64.75
2018-06-09T10:55:28.893Z,64.89
2018-06-09T10:56:32.368Z,64.61
2018-06-09T10:57:36.170Z,64.29
2018-06-09T10:58:39.501Z,64.04
2018-06-09T10:59:42.940Z,63.58
2018-06-09T11:00:46.379Z,63.86
2018-06-09T11:01:49.808Z,63.70
2018-06-09T11:02:53.278Z,63.59
2018-06-09T11:03:57.703Z,63.93
2018-06-09T11:05:01.212Z,63.39
2018-06-09T11:06:04.721Z,63.22
2018-06-09T11:07:08.126Z,63.22
2018-06-09T11:08:11.700Z,62.79
2018-06-09T11:09:15.128Z,62.99
2018-06-09T11:10:18.549Z,62.52
2018-06-09T11:11:21.964Z,62.09
2018-06-09T11:12:25.393Z,62.16
2018-06-09T11:13:28.832Z,61.78
2018-06-09T11:14:32.225Z,62.26
2018-06-09T11:15:35.609Z,61.66
2018-06-09T11:16:39.142Z,62.04
2018-06-09T11:17:42.541Z,61.93
2018-06-09T11:18:45.987Z,61.74
2018-06-09T11:19:49.424Z,61.03
2018-06-09T11:20:52.952Z,60.90
2018-06-09T11:21:56.399Z,61.09
2018-06-09T11:22:59.825Z,60.73
2018-06-09T11:24:03.473Z,61.18
2018-06-09T11:25:06.881Z,61.34
2018-06-09T11:26:10.326Z,61.37
2018-06-09T11:27:13.744Z,61.62
2018-06-09T11:28:19.147Z,61.60
2018-06-09T11:29:22.583Z,61.69
2018-06-09T11:30:26.104Z,61.70
2018-06-09T11:31:29.564Z,61.77
2018-06-09T11:32:32.985Z,61.75
2018-06-09T11:33:36.642Z,61.52
2018-06-09T11:34:40.149Z,61.45
2018-06-09T11:35:43.612Z,61.21
2018-06-09T11:36:47.037Z,61.32
2018-06-09T11:37:50.461Z,61.32
2018-06-09T11:38:54.130Z,61.57
2018-06-09T11:39:57.771Z,61.51
2018-06-09T11:41:01.328Z,61.30
2018-06-09T11:42:04.769Z,61.54
2018-06-09T11:43:08.341Z,61.51
2018-06-09T11:44:11.888Z,61.59
2018-06-09T11:45:15.326Z,61.39
2018-06-09T11:46:18.759Z,61.46
2018-06-09T11:47:22.158Z,61.30
2018-06-09T11:48:25.558Z,61.30
2018-06-09T11:49:29.037Z,61.36
2018-06-09T11:50:32.495Z,61.31
2018-06-09T11:51:35.892Z,61.79
2018-06-09T11:52:39.354Z,61.65
2018-06-09T11:53:42.757Z,62.31
2018-06-09T11:54:46.164Z,62.79
2018-06-09T11:55:49.600Z,62.61
2018-06-09T11:56:53.038Z,62.88
2018-06-09T11:57:56.547Z,62.56
2018-06-09T11:58:59.970Z,62.44
2018-06-09T12:00:03.503Z,62.10
2018-06-09T12:01:06.951Z,62.06
2018-06-09T12:02:10.372Z,62.65
2018-06-09T12:03:13.791Z,62.17
2018-06-09T12:04:17.240Z,61.95
2018-06-09T12:05:20.681Z,61.91
2018-06-09T12:06:24.119Z,61.19
2018-06-09T12:07:27.547Z,61.15
2018-06-09T12:08:30.987Z,61.31
2018-06-09T12:09:34.402Z,61.16
2018-06-09T12:10:37.906Z,61.46
2018-06-09T12:11:41.343Z,61.54
2018-06-09T12:12:44.761Z,61.67
2018-06-09T12:13:48.202Z,61.54
2018-06-09T12:14:51.618Z,61.34
2018-06-09T12:15:55.075Z,61.35
2018-06-09T12:17:00.624Z,61.31
2018-06-09T12:18:05.849Z,61.74
2018-06-09T12:19:11.081Z,62.06
2018-06-09T12:20:16.376Z,62.08
2018-06-09T12:21:21.864Z,61.77
2018-06-09T12:22:26.568Z,61.78
2018-06-09T12:23:31.288Z,61.87
2018-06-09T12:24:36.236Z,62.24
2018-06-09T12:25:41.138Z,61.78
2018-06-09T12:26:46.092Z,62.05
2018-06-09T12:27:50.805Z,61.71
2018-06-09T12:28:56.320Z,61.77
2018-06-09T12:29:59.834Z,61.88
2018-06-09T12:31:03.305Z,61.90
2018-06-09T12:32:06.727Z,61.62
2018-06-09T12:33:10.137Z,61.77
2018-06-09T12:34:13.561Z,62.11
2018-06-09T12:35:17.013Z,61.99
2018-06-09T12:36:20.460Z,62.23
2018-06-09T12:37:23.885Z,61.94
2018-06-09T12:38:27.289Z,61.52
2018-06-09T12:39:31.145Z,61.82
2018-06-09T12:40:34.651Z,61.64
2018-06-09T12:41:38.096Z,62.12
2018-06-09T12:42:41.550Z,62.04
2018-06-09T12:43:45.126Z,62.10
2018-06-09T12:44:48.571Z,62.13
2018-06-09T12:45:51.998Z,61.74
2018-06-09T12:46:55.644Z,61.63
2018-06-09T12:47:59.079Z,62.23
2018-06-09T12:49:02.511Z,62.13
2018-06-09T12:50:05.947Z,62.25
2018-06-09T12:51:09.390Z,61.91
2018-06-09T12:52:16.526Z,62.24
2018-06-09T12:53:19.987Z,62.16
2018-06-09T12:54:23.377Z,62.48
2018-06-09T12:55:26.875Z,62.46
2018-06-09T12:56:30.328Z,62.46
2018-06-09T12:57:33.828Z,62.56
2018-06-09T12:58:37.251Z,62.42
2018-06-09T12:59:40.688Z,62.41
2018-06-09T13:00:44.217Z,62.36
2018-06-09T13:01:47.708Z,62.98
2018-06-09T13:02:51.145Z,62.40
2018-06-09T13:03:54.543Z,62.83
2018-06-09T13:04:58.004Z,62.44
2018-06-09T13:06:01.459Z,62.42
2018-06-09T13:07:04.943Z,62.35
2018-06-09T13:08:08.379Z,62.25
2018-06-09T13:09:11.905Z,62.34
2018-06-09T13:10:15.431Z,62.51
2018-06-09T13:11:18.968Z,62.14
2018-06-09T13:12:22.545Z,62.20
2018-06-09T13:13:25.995Z,62.35
2018-06-09T13:14:29.394Z,62.66
2018-06-09T13:15:32.827Z,62.55
2018-06-09T13:16:36.311Z,62.35
2018-06-09T13:17:39.709Z,62.26
2018-06-09T13:18:43.122Z,62.20
2018-06-09T13:19:46.529Z,62.55
2018-06-09T13:20:49.951Z,62.34
2018-06-09T13:21:53.373Z,62.14
2018-06-09T13:22:56.774Z,62.17
2018-06-09T13:24:00.225Z,62.09
2018-06-09T13:25:03.667Z,62.08
2018-06-09T13:26:07.080Z,62.30
2018-06-09T13:27:10.496Z,61.82
2018-06-09T13:28:13.887Z,61.35
2018-06-09T13:29:17.326Z,61.40
2018-06-09T13:30:20.803Z,61.01
2018-06-09T13:32:27.913Z,60.70
2018-06-09T13:33:31.304Z,60.76
2018-06-09T13:34:34.724Z,60.52
2018-06-09T13:35:38.160Z,60.61
2018-06-09T13:36:41.609Z,60.67
2018-06-09T13:37:45.003Z,60.56
2018-06-09T13:38:48.416Z,60.72
2018-06-09T13:39:51.845Z,60.91