createdAt,value
2022-08-17T00:00:42.590Z,18.70
2022-08-17T00:03:11.624Z,18.80
2022-08-17T00:05:48.907Z,18.90
2022-08-17T00:08:18.668Z,18.90
2022-08-17T00:10:46.793Z,19.00
2022-08-17T00:13:29.570Z,19.00
2022-08-17T00:16:00.573Z,19.10
2022-08-17T00:19:00.935Z,19.10
2022-08-17T00:21:23.904Z,19.10
2022-08-17T00:23:52.425Z,19.20
2022-08-17T00:26:43.144Z,19.20
2022-08-17T00:29:08.458Z,19.30
2022-08-17T00:31:36.374Z,19.30
2022-08-17T00:34:04.846Z,19.30
2022-08-17T00:36:32.246Z,19.30
2022-08-17T00:38:59.398Z,19.40
2022-08-17T00:41:28.148Z,19.30
2022-08-17T00:44:06.092Z,19.40
2022-08-17T00:46:37.327Z,19.30
2022-08-17T00:49:25.140Z,19.40
2022-08-17T00:52:11.923Z,19.40
2022-08-17T00:54:42.521Z,19.40
2022-08-17T00:57:13.959Z,19.40
2022-08-17T00:59:47.183Z,19.40
2022-08-17T01:02:40.352Z,19.40
2022-08-17T01:05:10.236Z,19.40
2022-08-17T01:07:38.017Z,19.40
2022-08-17T01:10:08.388Z,19.30
2022-08-17T01:12:56.712Z,19.30
2022-08-17T01:15:23.794Z,19.30
2022-08-17T01:17:53.263Z,19.20
2022-08-17T01:20:20.449Z,19.20
2022-08-17T01:22:47.455Z,19.10
2022-08-17T01:25:15.267Z,19.00
2022-08-17T01:28:33.452Z,18.90
2022-08-17T01:31:07.741Z,18.80
2022-08-17T01:33:35.589Z,18.70
2022-08-17T01:36:03.615Z,18.70
2022-08-17T01:38:32.025Z,18.60
2022-08-17T01:41:02.977Z,18.50
2022-08-17T01:43:43.604Z,18.40
2022-08-17T01:46:21.074Z,18.40
2022-08-17T01:49:44.383Z,18.40
2022-08-17T01:52:12.142Z,18.30
2022-08-17T01:54:41.335Z,18.30
2022-08-17T01:57:08.629Z,18.20
2022-08-17T01:59:36.489Z,18.20
2022-08-17T02:02:05.278Z,18.20
2022-08-17T02:04:32.253Z,18.10
2022-08-17T02:06:59.298Z,18.10
2022-08-17T02:09:30.040Z,18.10
2022-08-17T02:11:58.869Z,18.00
2022-08-17T02:14:26.521Z,18.00
2022-08-17T02:16:54.488Z,17.90
2022-08-17T02:19:24.585Z,17.90
2022-08-17T02:21:53.877Z,17.90
2022-08-17T02:24:59.732Z,17.90
2022-08-17T02:27:15.985Z,17.90
2022-08-17T02:29:43.029Z,17.90
2022-08-17T02:32:27.619Z,17.90
2022-08-17T02:34:56.510Z,17.90
2022-08-17T02:37:24.047Z,18.00
2022-08-17T02:39:50.995Z,17.90
2022-08-17T02:42:18.461Z,18.00
2022-08-17T02:44:45.325Z,18.00
2022-08-17T02:47:12.606Z,18.00
2022-08-17T02:50:17.675Z,18.00
2022-08-17T02:52:47.476Z,17.90
2022-08-17T02:55:31.435Z,17.90
2022-08-17T02:57:58.729Z,18.00
2022-08-17T03:00:35.579Z,17.90
2022-08-17T03:03:05.383Z,17.90
2022-08-17T03:05:34.742Z,17.90
2022-08-17T03:08:02.215Z,17.80
2022-08-17T03:10:29.794Z,17.80
2022-08-17T03:12:56.840Z,17.70
2022-08-17T03:15:30.489Z,17.70
2022-08-17T03:17:58.924Z,17.60
2022-08-17T03:20:30.898Z,17.60
2022-08-17T03:23:02.690Z,17.50
2022-08-17T03:25:33.344Z,17.50
2022-08-17T03:28:01.932Z,17.50
2022-08-17T03:30:29.203Z,17.40
2022-08-17T03:33:00.138Z,17.40
2022-08-17T03:35:36.524Z,17.30
2022-08-17T03:38:05.155Z,17.30
2022-08-17T03:40:55.729Z,17.30
2022-08-17T03:43:22.447Z,17.30
2022-08-17T03:46:27.022Z,17.40
2022-08-17T03:49:15.868Z,17.40
2022-08-17T03:52:01.434Z,17.40
2022-08-17T03:54:46.870Z,17.40
2022-08-17T03:57:13.896Z,17.40
2022-08-17T03:59:41.104Z,17.40
2022-08-17T04:02:22.291Z,17.40
2022-08-17T04:04:52.558Z,17.50
2022-08-17T04:07:24.963Z,17.50
2022-08-17T04:09:52.024Z,17.40
2022-08-17T04:12:21.442Z,17.40
2022-08-17T04:14:53.208Z,17.40
2022-08-17T04:17:27.349Z,17.30
2022-08-17T04:19:55.822Z,17.30
2022-08-17T04:22:33.203Z,17.20
2022-08-17T04:25:03.732Z,17.20
2022-08-17T04:27:30.826Z,17.20
2022-08-17T04:29:58.558Z,17.10
2022-08-17T04:33:04.385Z,17.10
2022-08-17T04:35:12.480Z,17.10
2022-08-17T04:37:40.650Z,17.10
2022-08-17T04:40:26.548Z,17.10
2022-08-17T04:43:02.799Z,17.10
2022-08-17T04:45:32.317Z,17.10
2022-08-17T04:48:01.453Z,17.20
2022-08-17T04:50:28.397Z,17.30
2022-08-17T04:52:56.642Z,17.30
2022-08-17T04:55:23.864Z,17.30
2022-08-17T04:57:51.983Z,17.40
2022-08-17T05:00:19.178Z,17.40
2022-08-17T05:02:49.593Z,17.40
2022-08-17T05:05:34.477Z,17.40
2022-08-17T05:08:06.018Z,17.30
2022-08-17T05:10:37.296Z,17.30
2022-08-17T05:13:16.087Z,17.20
2022-08-17T05:15:45.123Z,17.20
2022-08-17T05:18:12.681Z,17.10
2022-08-17T05:20:41.421Z,17.10
2022-08-17T05:23:11.272Z,17.10
2022-08-17T05:25:49.158Z,17.00
2022-08-17T05:28:38.158Z,17.00
2022-08-17T05:31:07.249Z,17.00
2022-08-17T05:33:39.584Z,17.00
2022-08-17T05:36:41.581Z,17.00
2022-08-17T05:39:18.238Z,17.00
2022-08-17T05:41:48.618Z,17.10
2022-08-17T05:44:16.981Z,17.20
2022-08-17T05:46:48.955Z,17.20
2022-08-17T05:49:53.995Z,17.20
2022-08-17T05:52:43.370Z,17.30
2022-08-17T05:55:25.928Z,17.30
2022-08-17T05:58:13.216Z,17.40
2022-08-17T06:01:09.522Z,17.40
2022-08-17T06:03:48.760Z,17.50
2022-08-17T06:06:40.579Z,17.60
2022-08-17T06:09:30.123Z,17.70
2022-08-17T06:12:19.702Z,17.80
2022-08-17T06:15:05.244Z,17.90
2022-08-17T06:17:33.103Z,18.00
2022-08-17T06:20:05.838Z,18.10
2022-08-17T06:22:40.807Z,18.20
2022-08-17T06:25:22.878Z,18.40
2022-08-17T06:27:57.277Z,18.50
2022-08-17T06:30:58.350Z,18.70
2022-08-17T06:33:26.153Z,18.80
2022-08-17T06:36:24.665Z,19.00
2022-08-17T06:39:10.406Z,19.10
2022-08-17T06:41:38.131Z,19.20
2022-08-17T06:44:43.186Z,19.30
2022-08-17T06:47:51.308Z,19.50
2022-08-17T06:50:27.389Z,19.60
2022-08-17T06:53:00.354Z,19.80
2022-08-17T06:55:45.249Z,20.00
2022-08-17T06:58:24.239Z,20.30
2022-08-17T07:01:01.640Z,20.50
2022-08-17T07:03:43.848Z,20.60
2022-08-17T07:06:20.739Z,20.60
2022-08-17T07:08:55.575Z,20.70
2022-08-17T07:12:11.974Z,20.70
2022-08-17T07:14:54.125Z,20.80
2022-08-17T07:17:46.924Z,20.90
2022-08-17T07:20:15.075Z,20.90
2022-08-17T07:23:00.229Z,21.00
2022-08-17T07:25:28.567Z,21.10
2022-08-17T07:28:00.297Z,21.10
2022-08-17T07:30:37.091Z,21.10
2022-08-17T07:33:24.936Z,21.20
2022-08-17T07:35:52.395Z,21.30
2022-08-17T07:38:26.992Z,21.60
2022-08-17T07:40:57.757Z,21.90
2022-08-17T07:43:26.185Z,22.10
2022-08-17T07:46:29.926Z,22.20
2022-08-17T07:49:34.015Z,22.40
2022-08-17T07:52:24.083Z,22.60
2022-08-17T07:54:52.950Z,22.70
2022-08-17T07:57:36.118Z,22.60
2022-08-17T08:00:03.239Z,22.50
2022-08-17T08:02:45.464Z,22.50
2022-08-17T08:05:30.749Z,22.50
2022-08-17T08:08:25.205Z,22.50
2022-08-17T08:11:09.178Z,22.50
2022-08-17T08:13:45.090Z,22.60
2022-08-17T08:16:21.493Z,22.70
2022-08-17T08:18:55.676Z,23.00
2022-08-17T08:21:42.854Z,23.30
2022-08-17T08:24:38.843Z,23.50
2022-08-17T08:27:25.385Z,23.60
2022-08-17T08:30:14.186Z,23.50
2022-08-17T08:32:54.020Z,23.40
2022-08-17T08:35:37.342Z,23.40
2022-08-17T08:38:26.797Z,23.30
2022-08-17T08:41:23.238Z,23.30
2022-08-17T08:44:13.249Z,23.20
2022-08-17T08:47:04.158Z,23.10
2022-08-17T08:50:02.177Z,23.00
2022-08-17T08:52:35.712Z,23.10
2022-08-17T08:55:24.348Z,23.20
2022-08-17T08:58:02.739Z,23.30
2022-08-17T09:00:36.367Z,23.30
2022-08-17T09:03:12.338Z,23.40
2022-08-17T09:05:57.677Z,23.40
2022-08-17T09:08:41.112Z,23.40
2022-08-17T09:11:08.345Z,23.60
2022-08-17T09:13:41.426Z,23.70
2022-08-17T09:16:29.846Z,23.80
2022-08-17T09:19:30.457Z,23.90
2022-08-17T09:22:22.270Z,24.20
2022-08-17T09:24:57.005Z,24.30
2022-08-17T09:27:33.597Z,24.60
2022-08-17T09:30:07.881Z,24.70
2022-08-17T09:33:05.674Z,24.70
2022-08-17T09:35:39.560Z,24.80
2022-08-17T09:38:32.638Z,25.00
2022-08-17T09:41:22.199Z,25.10
2022-08-17T09:44:06.943Z,25.30
2022-08-17T09:46:40.904Z,25.70
2022-08-17T09:49:23.160Z,26.10
2022-08-17T09:52:02.644Z,26.40
2022-08-17T09:54:38.990Z,26.80
2022-08-17T09:57:29.906Z,27.10
2022-08-17T10:00:12.703Z,27.20
2022-08-17T10:02:45.456Z,27.20
2022-08-17T10:05:28.680Z,27.20
2022-08-17T10:08:00.898Z,27.30
2022-08-17T10:10:36.936Z,27.40
2022-08-17T10:13:15.420Z,27.30
2022-08-17T10:16:03.472Z,27.30
2022-08-17T10:18:39.269Z,27.70
2022-08-17T10:21:31.165Z,28.10
2022-08-17T10:24:33.056Z,28.30
2022-08-17T10:27:03.005Z,28.30
2022-08-17T10:29:49.817Z,28.50
2022-08-17T10:32:56.825Z,28.80
2022-08-17T10:35:50.292Z,29.10
2022-08-17T10:38:26.094Z,29.30
2022-08-17T10:41:20.893Z,29.30
2022-08-17T10:44:36.794Z,29.10
2022-08-17T10:46:52.158Z,29.00
2022-08-17T10:49:21.128Z,29.00
2022-08-17T10:52:00.909Z,29.10
2022-08-17T10:54:50.481Z,29.20
2022-08-17T10:57:40.683Z,29.20
2022-08-17T11:00:14.878Z,29.20
2022-08-17T11:02:50.076Z,29.00
2022-08-17T11:05:47.871Z,29.20
2022-08-17T11:08:36.369Z,29.60
2022-08-17T11:11:23.236Z,30.10
2022-08-17T11:14:17.778Z,30.50
2022-08-17T11:17:08.896Z,30.70
2022-08-17T11:20:00.884Z,30.70
2022-08-17T11:22:46.666Z,30.50
2022-08-17T11:25:19.634Z,30.20
2022-08-17T11:27:53.646Z,30.20
2022-08-17T11:30:41.062Z,30.40
2022-08-17T11:33:29.187Z,30.70
2022-08-17T11:36:04.138Z,31.10
2022-08-17T11:39:02.749Z,31.30
2022-08-17T11:42:13.338Z,31.20
2022-08-17T11:44:58.811Z,31.00
2022-08-17T11:48:34.662Z,30.70
2022-08-17T11:51:35.240Z,30.50
2022-08-17T11:54:32.825Z,30.10
2022-08-17T11:57:21.753Z,29.80
2022-08-17T12:00:11.992Z,29.50
2022-08-17T12:02:47.750Z,29.20
2022-08-17T12:05:16.872Z,28.90
2022-08-17T12:08:22.685Z,28.80
2022-08-17T12:11:16.417Z,28.60
2022-08-17T12:14:04.774Z,28.50
2022-08-17T12:16:31.740Z,28.40
2022-08-17T12:19:02.399Z,28.40
2022-08-17T12:21:48.860Z,28.50
2022-08-17T12:24:37.408Z,28.50
2022-08-17T12:27:07.146Z,28.60
2022-08-17T12:29:39.188Z,28.60
2022-08-17T12:32:12.908Z,28.60
2022-08-17T12:34:42.633Z,28.50
2022-08-17T12:37:22.483Z,28.30
2022-08-17T12:40:03.812Z,28.20
2022-08-17T12:42:35.963Z,28.10
2022-08-17T12:45:23.401Z,28.00
2022-08-17T12:48:00.782Z,27.90
2022-08-17T12:50:30.286Z,27.80
2022-08-17T12:53:02.053Z,27.80
2022-08-17T12:55:36.348Z,27.70
2022-08-17T12:58:42.081Z,27.80
2022-08-17T13:01:15.188Z,27.70
2022-08-17T13:03:49.508Z,27.80
2022-08-17T13:06:34.891Z,27.70
2022-08-17T13:09:12.208Z,27.60
2022-08-17T13:11:52.317Z,27.50
2022-08-17T13:14:19.944Z,27.40
2022-08-17T13:17:01.796Z,27.30
2022-08-17T13:19:41.031Z,27.10
2022-08-17T13:22:12.857Z,26.90
2022-08-17T13:24:53.265Z,26.80
2022-08-17T13:27:23.047Z,26.70
2022-08-17T13:29:53.723Z,26.70
2022-08-17T13:32:53.834Z,26.60
2022-08-17T13:35:39.569Z,26.60
2022-08-17T13:38:16.013Z,26.60
2022-08-17T13:40:50.254Z,26.60
2022-08-17T13:43:44.726Z,26.70
2022-08-17T13:46:23.891Z,26.70
2022-08-17T13:49:18.068Z,26.70
2022-08-17T13:51:47.070Z,26.70
2022-08-17T13:54:20.282Z,26.70
2022-08-17T13:56:55.461Z,26.70
2022-08-17T13:59:52.956Z,26.70
2022-08-17T14:02:23.414Z,26.70
2022-08-17T14:04:54.633Z,26.70
2022-08-17T14:07:32.142Z,26.70
2022-08-17T14:10:04.252Z,26.60
2022-08-17T14:12:33.085Z,26.60
2022-08-17T14:15:00.098Z,26.60
2022-08-17T14:17:35.044Z,26.50
2022-08-17T14:20:09.403Z,26.50
2022-08-17T14:22:39.788Z,26.50
2022-08-17T14:25:08.668Z,26.40
2022-08-17T14:27:53.269Z,26.40
2022-08-17T14:30:26.886Z,26.40
2022-08-17T14:32:58.036Z,26.40
2022-08-17T14:35:27.820Z,26.40
2022-08-17T14:37:56.269Z,26.30
2022-08-17T14:40:27.471Z,26.30
2022-08-17T14:42:56.546Z,26.30
2022-08-17T14:45:31.762Z,26.30
2022-08-17T14:48:04.152Z,26.30
2022-08-17T14:50:32.066Z,26.30
2022-08-17T14:53:03.926Z,26.20
2022-08-17T14:55:31.151Z,26.20
2022-08-17T14:57:59.565Z,26.20
2022-08-17T15:00:26.935Z,26.20
2022-08-17T15:02:58.489Z,26.30
2022-08-17T15:05:31.410Z,26.30
2022-08-17T15:08:00.843Z,26.30
2022-08-17T15:10:29.323Z,26.30
2022-08-17T15:12:56.574Z,26.20
2022-08-17T15:15:23.615Z,26.10
2022-08-17T15:17:51.571Z,26.00
2022-08-17T15:20:21.469Z,26.00
2022-08-17T15:22:50.043Z,25.90
2022-08-17T15:25:19.220Z,26.00
2022-08-17T15:27:47.575Z,25.90
2022-08-17T15:30:15.521Z,26.00
2022-08-17T15:32:50.624Z,26.10
2022-08-17T15:35:19.222Z,26.10
2022-08-17T15:38:08.042Z,26.10
2022-08-17T15:40:40.464Z,26.10
2022-08-17T15:43:39.108Z,26.20
2022-08-17T15:46:12.051Z,26.20
2022-08-17T15:48:43.767Z,26.20
2022-08-17T15:51:21.765Z,26.30
2022-08-17T15:53:52.462Z,26.30
2022-08-17T15:56:19.895Z,26.30
2022-08-17T15:58:49.504Z,26.30
2022-08-17T16:02:15.404Z,26.30
2022-08-17T16:04:29.871Z,26.20
2022-08-17T16:06:53.749Z,26.20
2022-08-17T16:09:20.863Z,26.20
2022-08-17T16:11:55.227Z,26.10
2022-08-17T16:14:24.079Z,26.00
2022-08-17T16:16:51.681Z,25.90
2022-08-17T16:19:18.983Z,25.70
2022-08-17T16:21:45.889Z,25.60
2022-08-17T16:24:14.842Z,25.40
2022-08-17T16:26:42.193Z,25.30
2022-08-17T16:29:09.612Z,25.20
2022-08-17T16:31:37.832Z,25.10
2022-08-17T16:34:17.603Z,25.00
2022-08-17T16:36:55.150Z,25.00
2022-08-17T16:39:29.637Z,24.90
2022-08-17T16:41:57.522Z,24.80
2022-08-17T16:44:27.476Z,24.80
2022-08-17T16:46:54.546Z,24.80
2022-08-17T16:49:35.101Z,24.80
2022-08-17T16:52:04.765Z,24.80
2022-08-17T16:54:31.906Z,24.80
2022-08-17T16:56:59.214Z,24.80
2022-08-17T16:59:30.829Z,24.70
2022-08-17T17:02:04.940Z,24.70
2022-08-17T17:04:35.372Z,24.80
2022-08-17T17:07:33.863Z,24.70
2022-08-17T17:10:13.868Z,24.60
2022-08-17T17:13:01.212Z,24.60
2022-08-17T17:15:39.613Z,24.60
2022-08-17T17:18:11.542Z,24.50
2022-08-17T17:20:47.710Z,24.50
2022-08-17T17:23:34.996Z,24.40
2022-08-17T17:26:17.208Z,24.30
2022-08-17T17:29:08.828Z,24.20
2022-08-17T17:31:45.985Z,24.20
2022-08-17T17:34:16.554Z,24.20
2022-08-17T17:36:51.879Z,24.10
2022-08-17T17:39:31.923Z,24.10
2022-08-17T17:42:02.824Z,24.00
2022-08-17T17:44:38.419Z,24.00
2022-08-17T17:47:05.944Z,23.90
2022-08-17T17:49:45.022Z,23.90
2022-08-17T17:52:53.204Z,23.70
2022-08-17T17:55:39.284Z,23.70
2022-08-17T17:58:49.765Z,23.60
2022-08-17T18:01:25.368Z,23.60
2022-08-17T18:04:20.509Z,23.60
2022-08-17T18:07:00.244Z,23.50
2022-08-17T18:09:39.371Z,23.50
2022-08-17T18:12:24.458Z,23.50
2022-08-17T18:15:03.514Z,23.40
2022-08-17T18:17:31.178Z,23.40
2022-08-17T18:19:58.155Z,23.40
2022-08-17T18:22:25.953Z,23.30
2022-08-17T18:24:58.829Z,23.20
2022-08-17T18:27:38.397Z,23.10
2022-08-17T18:30:14.651Z,23.00
2022-08-17T18:32:43.629Z,23.00
2022-08-17T18:35:16.519Z,23.00
2022-08-17T18:37:54.121Z,23.00
2022-08-17T18:40:21.447Z,22.90
2022-08-17T18:43:44.171Z,22.80
2022-08-17T18:46:28.852Z,22.70
2022-08-17T18:49:03.009Z,22.70
2022-08-17T18:51:41.693Z,22.50
2022-08-17T18:54:17.970Z,22.50
2022-08-17T18:56:54.089Z,22.40
2022-08-17T18:59:45.558Z,22.40
2022-08-17T19:02:18.227Z,22.20
2022-08-17T19:05:02.609Z,22.20
2022-08-17T19:07:34.717Z,22.10
2022-08-17T19:10:20.129Z,22.10
2022-08-17T19:13:12.361Z,21.90
2022-08-17T19:15:45.740Z,21.90
2022-08-17T19:18:43.840Z,21.80
2022-08-17T19:21:26.042Z,21.80
2022-08-17T19:24:06.793Z,21.80
2022-08-17T19:26:54.533Z,21.80
2022-08-17T19:29:50.116Z,21.90
2022-08-17T19:32:21.577Z,21.90
2022-08-17T19:34:49.223Z,22.00
2022-08-17T19:37:54.401Z,22.00
2022-08-17T19:40:54.251Z,22.00
2022-08-17T19:43:44.107Z,22.00
2022-08-17T19:46:24.607Z,22.10
2022-08-17T19:49:10.914Z,22.10
2022-08-17T19:51:51.973Z,22.00
2022-08-17T19:54:33.608Z,22.00
2022-08-17T19:57:16.747Z,22.00
2022-08-17T20:00:10.690Z,22.00
2022-08-17T20:02:45.581Z,21.90
2022-08-17T20:05:27.132Z,21.90
2022-08-17T20:08:07.575Z,21.90
2022-08-17T20:10:38.758Z,21.80
2022-08-17T20:13:11.001Z,21.90
2022-08-17T20:15:41.259Z,21.80
2022-08-17T20:18:37.844Z,21.80
2022-08-17T20:21:29.803Z,21.70
2022-08-17T20:24:21.489Z,21.60
2022-08-17T20:26:59.645Z,21.50
2022-08-17T20:29:51.971Z,21.50
2022-08-17T20:32:25.316Z,21.40
2022-08-17T20:35:03.832Z,21.30
2022-08-17T20:37:34.142Z,21.10
2022-08-17T20:40:01.086Z,21.10
2022-08-17T20:42:30.969Z,21.20
2022-08-17T20:45:05.786Z,21.20
2022-08-17T20:47:50.649Z,21.20
2022-08-17T20:50:37.888Z,21.20
2022-08-17T20:53:13.525Z,21.20
2022-08-17T20:55:52.225Z,21.20
2022-08-17T20:58:30.857Z,21.20
2022-08-17T21:00:58.621Z,21.20
2022-08-17T21:03:28.582Z,21.20
2022-08-17T21:06:18.157Z,21.20
2022-08-17T21:08:54.301Z,21.20
2022-08-17T21:12:03.462Z,21.20
2022-08-17T21:14:34.235Z,21.30
2022-08-17T21:17:29.698Z,21.30
2022-08-17T21:20:14.778Z,21.30
2022-08-17T21:23:03.592Z,21.40
2022-08-17T21:25:58.110Z,21.30
2022-08-17T21:29:01.196Z,21.30
2022-08-17T21:31:45.379Z,21.30
2022-08-17T21:34:17.395Z,21.40
2022-08-17T21:36:45.687Z,21.40
2022-08-17T21:39:39.461Z,21.40
2022-08-17T21:42:07.203Z,21.30
2022-08-17T21:44:36.873Z,21.30
2022-08-17T21:47:20.527Z,21.30
2022-08-17T21:49:50.037Z,21.20
2022-08-17T21:52:20.036Z,21.20
2022-08-17T21:54:57.636Z,21.20
2022-08-17T21:57:27.681Z,21.10
2022-08-17T22:00:00.732Z,21.20
2022-08-17T22:02:32.397Z,21.10
2022-08-17T22:05:07.090Z,21.00
2022-08-17T22:07:59.965Z,20.90
2022-08-17T22:10:51.208Z,20.70
2022-08-17T22:13:18.104Z,20.60
2022-08-17T22:16:28.671Z,20.60
2022-08-17T22:19:00.725Z,20.50
2022-08-17T22:21:28.032Z,20.50
2022-08-17T22:24:05.198Z,20.40
2022-08-17T22:26:59.479Z,20.40
2022-08-17T22:29:56.872Z,20.40
2022-08-17T22:32:39.329Z,20.40
2022-08-17T22:35:36.764Z,20.40
2022-08-17T22:38:18.944Z,20.40
2022-08-17T22:40:52.110Z,20.50
2022-08-17T22:43:25.899Z,20.50
2022-08-17T22:45:56.818Z,20.60
2022-08-17T22:48:27.197Z,20.60
2022-08-17T22:51:13.411Z,20.70
2022-08-17T22:54:15.528Z,20.70
2022-08-17T22:57:19.672Z,20.70
2022-08-17T22:59:53.378Z,20.70
2022-08-17T23:02:24.832Z,20.80
2022-08-17T23:04:57.650Z,20.80
2022-08-17T23:07:24.668Z,20.80
2022-08-17T23:09:54.900Z,20.90
2022-08-17T23:12:26.461Z,20.90
2022-08-17T23:15:01.942Z,20.90
2022-08-17T23:17:33.915Z,20.90
2022-08-17T23:20:08.604Z,20.90
2022-08-17T23:22:38.084Z,20.90
2022-08-17T23:25:26.789Z,20.90
2022-08-17T23:28:31.581Z,20.90
2022-08-17T23:30:58.796Z,20.90
2022-08-17T23:33:30.270Z,21.00
2022-08-17T23:36:00.419Z,21.00
2022-08-17T23:38:48.297Z,21.00
2022-08-17T23:41:18.554Z,20.90
2022-08-17T23:43:48.092Z,21.00
2022-08-17T23:46:16.188Z,21.00
2022-08-17T23:48:45.877Z,21.00
2022-08-17T23:51:17.110Z,21.00
2022-08-17T23:53:48.170Z,21.00
2022-08-17T23:56:16.379Z,21.00
2022-08-17T23:58:44.948Z,21.00
