createdAt,value
2022-11-23T00:00:32.365Z,643.44
2022-11-23T00:01:32.362Z,642.88
2022-11-23T00:02:32.416Z,643.3
2022-11-23T00:03:32.366Z,642.45
2022-11-23T00:04:32.373Z,642.59
2022-11-23T00:05:32.393Z,642.36
2022-11-23T00:06:32.363Z,641.08
2022-11-23T00:07:33.425Z,641.07
2022-11-23T00:08:32.368Z,640.67
2022-11-23T00:09:32.540Z,640.02
2022-11-23T00:10:32.393Z,639.53
2022-11-23T00:11:32.503Z,638.85
2022-11-23T00:12:32.379Z,638.64
2022-11-23T00:13:32.381Z,637.68
2022-11-23T00:14:32.377Z,637.03
2022-11-23T00:15:36.343Z,636.12
2022-11-23T00:16:32.389Z,634.91
2022-11-23T00:17:32.382Z,634.1
2022-11-23T00:18:32.388Z,632.32
2022-11-23T00:19:32.656Z,631.48
2022-11-23T00:20:32.449Z,630.06
2022-11-23T00:21:32.566Z,629
2022-11-23T00:22:32.389Z,627.12
2022-11-23T00:23:32.397Z,625.03
2022-11-23T00:24:32.421Z,623.07
2022-11-23T00:25:32.428Z,621.66
2022-11-23T00:26:32.397Z,619.93
2022-11-23T00:27:32.425Z,619.07
2022-11-23T00:28:32.403Z,617.01
2022-11-23T00:29:32.684Z,616.22
2022-11-23T00:30:32.421Z,615.54
2022-11-23T00:31:32.412Z,615.15
2022-11-23T00:32:32.408Z,614.62
2022-11-23T00:33:32.419Z,613.74
2022-11-23T00:34:32.417Z,612.99
2022-11-23T00:35:32.454Z,611.96
2022-11-23T00:36:32.419Z,610.47
2022-11-23T00:37:32.417Z,610.04
2022-11-23T00:38:32.417Z,608.89
2022-11-23T00:39:32.680Z,606.72
2022-11-23T00:40:32.448Z,605.49
2022-11-23T00:41:32.443Z,605.19
2022-11-23T00:42:36.637Z,603.31
2022-11-23T00:43:32.454Z,602.07
2022-11-23T00:44:32.429Z,600.91
2022-11-23T00:45:32.445Z,598.79
2022-11-23T00:46:32.443Z,597.11
2022-11-23T00:47:32.462Z,595.85
2022-11-23T00:48:32.431Z,594.44
2022-11-23T00:49:32.680Z,593.96
2022-11-23T00:50:32.464Z,593.01
2022-11-23T00:51:32.467Z,591.71
2022-11-23T00:52:32.440Z,591.63
2022-11-23T00:53:32.449Z,590.69
2022-11-23T00:54:32.444Z,589.93
2022-11-23T00:55:32.493Z,589.26
2022-11-23T00:56:32.439Z,588.88
2022-11-23T00:57:32.460Z,588
2022-11-23T00:58:32.447Z,587.9
2022-11-23T00:59:32.647Z,587.32
2022-11-23T01:00:32.481Z,586.22
2022-11-23T01:01:32.519Z,586.52
2022-11-23T01:02:32.447Z,585.37
2022-11-23T01:03:32.473Z,585.23
2022-11-23T01:04:32.462Z,585.45
2022-11-23T01:05:32.480Z,584.54
2022-11-23T01:06:32.464Z,583.73
2022-11-23T01:07:32.509Z,584.07
2022-11-23T01:08:32.461Z,583.57
2022-11-23T01:09:32.669Z,583.52
2022-11-23T01:10:32.497Z,583.37
2022-11-23T01:11:32.462Z,583.18
2022-11-23T01:12:32.462Z,582.84
2022-11-23T01:13:32.470Z,582.65
2022-11-23T01:14:32.470Z,582.1
2022-11-23T01:15:32.615Z,582.26
2022-11-23T01:16:32.476Z,581.02
2022-11-23T01:17:32.477Z,580.69
2022-11-23T01:18:32.477Z,579.08
2022-11-23T01:19:32.622Z,577.68
2022-11-23T01:20:32.494Z,576.36
2022-11-23T01:21:32.484Z,575.2
2022-11-23T01:22:32.477Z,572.49
2022-11-23T01:23:32.488Z,570.76
2022-11-23T01:24:32.488Z,568.59
2022-11-23T01:25:32.522Z,567.33
2022-11-23T01:26:35.238Z,565.3
2022-11-23T01:27:32.495Z,564.02
2022-11-23T01:28:32.497Z,562.49
2022-11-23T01:29:32.827Z,560.92
2022-11-23T01:30:32.526Z,559.4
2022-11-23T01:31:32.516Z,557.89
2022-11-23T01:32:32.493Z,556.98
2022-11-23T01:33:32.506Z,556.44
2022-11-23T01:34:32.506Z,555.54
2022-11-23T01:35:32.526Z,554.47
2022-11-23T01:36:32.498Z,554.07
2022-11-23T01:37:33.545Z,554.29
2022-11-23T01:38:32.505Z,553.89
2022-11-23T01:39:32.709Z,553.96
2022-11-23T01:40:32.540Z,553.52
2022-11-23T01:41:32.510Z,552.79
2022-11-23T01:42:32.516Z,552.09
2022-11-23T01:43:32.513Z,549.88
2022-11-23T01:44:32.513Z,548.01
2022-11-23T01:45:32.537Z,546.89
2022-11-23T01:46:32.522Z,545.18
2022-11-23T01:47:32.551Z,543.09
2022-11-23T01:48:35.592Z,541.23
2022-11-23T01:49:32.752Z,539.88
2022-11-23T01:50:32.547Z,539.27
2022-11-23T01:51:32.522Z,538.97
2022-11-23T01:52:32.525Z,537.97
2022-11-23T01:53:32.528Z,538.02
2022-11-23T01:54:32.535Z,537.63
2022-11-23T01:55:32.557Z,536.99
2022-11-23T01:56:32.530Z,537.03
2022-11-23T01:57:32.534Z,537.65
2022-11-23T01:58:32.535Z,537.59
2022-11-23T01:59:35.556Z,537.82
2022-11-23T02:00:32.561Z,538.43
2022-11-23T02:01:32.624Z,538.62
2022-11-23T02:02:32.548Z,537.3
2022-11-23T02:03:32.578Z,536.73
2022-11-23T02:04:32.551Z,536.85
2022-11-23T02:05:32.572Z,536.04
2022-11-23T02:06:32.559Z,534.92
2022-11-23T02:07:32.608Z,533.16
2022-11-23T02:08:32.549Z,532.46
2022-11-23T02:09:32.900Z,531.46
2022-11-23T02:10:32.592Z,530.51
2022-11-23T02:11:32.556Z,530.15
2022-11-23T02:12:32.560Z,528.95
2022-11-23T02:13:32.565Z,529.23
2022-11-23T02:14:32.568Z,529.84
2022-11-23T02:15:32.593Z,530.32
2022-11-23T02:16:32.567Z,528.95
2022-11-23T02:17:32.563Z,530.58
2022-11-23T02:18:32.566Z,531.12
2022-11-23T02:19:33.027Z,530.95
2022-11-23T02:20:32.602Z,530.93
2022-11-23T02:21:32.573Z,531.19
2022-11-23T02:22:32.579Z,529.96
2022-11-23T02:23:32.575Z,530.39
2022-11-23T02:24:32.582Z,530.45
2022-11-23T02:25:32.616Z,530.84
2022-11-23T02:26:32.577Z,530.49
2022-11-23T02:27:32.582Z,530.84
2022-11-23T02:28:32.589Z,530.29
2022-11-23T02:33:32.600Z,527.8
2022-11-23T02:34:32.592Z,527.54
2022-11-23T02:35:32.621Z,527.38
2022-11-23T02:36:32.605Z,527.76
2022-11-23T02:37:32.662Z,527.57
2022-11-23T02:38:32.625Z,528.31
2022-11-23T02:39:32.971Z,529.25
2022-11-23T02:40:32.609Z,530.09
2022-11-23T02:41:32.603Z,530.82
2022-11-23T02:42:35.674Z,531.27
2022-11-23T02:43:32.633Z,531.62
2022-11-23T02:44:32.616Z,531.85
2022-11-23T02:45:32.616Z,532.42
2022-11-23T02:46:32.609Z,532.95
2022-11-23T02:47:32.620Z,533.57
2022-11-23T02:48:32.669Z,533.79
2022-11-23T02:49:32.791Z,534.19
2022-11-23T02:50:32.624Z,533.04
2022-11-23T02:51:32.722Z,532.84
2022-11-23T02:52:32.631Z,531.42
2022-11-23T02:53:32.642Z,531.17
2022-11-23T02:54:32.625Z,531.21
2022-11-23T02:55:32.633Z,530.58
2022-11-23T02:56:32.633Z,531.3
2022-11-23T02:57:32.635Z,531.32
2022-11-23T02:58:32.655Z,531.53
2022-11-23T02:59:33.071Z,531.49
2022-11-23T03:00:32.688Z,531.56
2022-11-23T03:01:32.645Z,532.25
2022-11-23T03:02:32.639Z,531.94
2022-11-23T03:03:32.667Z,531.99
2022-11-23T03:04:32.640Z,532.53
2022-11-23T03:05:32.640Z,532.6
2022-11-23T03:06:32.650Z,532.68
2022-11-23T03:07:32.771Z,532.31
2022-11-23T03:08:32.699Z,531.72
2022-11-23T03:09:32.878Z,531.7
2022-11-23T03:10:32.649Z,531.36
2022-11-23T03:11:32.649Z,531.96
2022-11-23T03:12:32.650Z,531.96
2022-11-23T03:13:32.674Z,532.2
2022-11-23T03:14:32.664Z,533.31
2022-11-23T03:15:32.661Z,533.39
2022-11-23T03:16:32.663Z,532.95
2022-11-23T03:17:32.658Z,533.03
2022-11-23T03:18:32.686Z,533.6
2022-11-23T03:19:32.968Z,532.38
2022-11-23T03:20:32.664Z,532.45
2022-11-23T03:21:32.670Z,532.76
2022-11-23T03:22:32.674Z,533.02
2022-11-23T03:23:32.738Z,531.45
2022-11-23T03:24:32.677Z,531.08
2022-11-23T03:25:32.673Z,530.34
2022-11-23T03:26:32.671Z,529.55
2022-11-23T03:27:32.679Z,529.24
2022-11-23T03:28:32.701Z,527.43
2022-11-23T03:29:33.013Z,526.85
2022-11-23T03:30:32.686Z,527.29
2022-11-23T03:31:32.684Z,526.28
2022-11-23T03:32:32.686Z,525.37
2022-11-23T03:33:32.718Z,523.44
2022-11-23T03:34:32.691Z,522.14
2022-11-23T03:35:32.691Z,520.69
2022-11-23T03:36:32.697Z,520.33
2022-11-23T03:37:32.691Z,519.5
2022-11-23T03:38:32.714Z,520.8
2022-11-23T03:39:32.999Z,520.59
2022-11-23T03:40:32.702Z,520.94
2022-11-23T03:41:32.701Z,520.99
2022-11-23T03:42:32.699Z,522.37
2022-11-23T03:43:32.732Z,522.92
2022-11-23T03:44:32.701Z,522.3
2022-11-23T03:45:32.702Z,523.81
2022-11-23T03:46:32.704Z,522.34
2022-11-23T03:47:32.710Z,522.59
2022-11-23T03:48:32.742Z,522.96
2022-11-23T03:49:32.862Z,523.78
2022-11-23T03:50:32.719Z,524.01
2022-11-23T03:51:32.715Z,524.64
2022-11-23T03:52:32.721Z,524.18
2022-11-23T03:53:33.465Z,524.78
2022-11-23T03:54:32.721Z,525.49
2022-11-23T03:55:32.820Z,526.36
2022-11-23T03:56:32.726Z,525.6
2022-11-23T03:57:32.722Z,525.4
2022-11-23T03:58:32.733Z,524.6
2022-11-23T03:59:32.956Z,524.37
2022-11-23T04:00:32.734Z,523.88
2022-11-23T04:01:32.775Z,523.32
2022-11-23T04:02:32.734Z,523.36
2022-11-23T04:03:32.750Z,523.38
2022-11-23T04:04:35.499Z,523.51
2022-11-23T04:05:32.739Z,523.51
2022-11-23T04:06:32.743Z,524.28
2022-11-23T04:07:32.790Z,524.88
2022-11-23T04:08:32.734Z,526.72
2022-11-23T04:09:33.028Z,527.07
2022-11-23T04:10:32.748Z,528.56
2022-11-23T04:11:32.775Z,529.57
2022-11-23T04:12:32.744Z,530.06
2022-11-23T04:13:32.754Z,531.6
2022-11-23T04:14:32.754Z,532.38
2022-11-23T04:15:35.761Z,533.51
2022-11-23T04:16:32.759Z,534.49
2022-11-23T04:17:32.753Z,534.77
2022-11-23T04:18:32.753Z,535.75
2022-11-23T04:19:33.101Z,536.9
2022-11-23T04:20:32.761Z,537.38
2022-11-23T04:21:32.766Z,538.51
2022-11-23T04:22:32.766Z,539.41
2022-11-23T04:23:32.772Z,540.02
2022-11-23T04:24:32.763Z,540.99
2022-11-23T04:25:32.771Z,541.54
2022-11-23T04:26:35.722Z,542.09
2022-11-23T04:27:32.779Z,542.28
2022-11-23T04:28:32.768Z,543.06
2022-11-23T04:29:32.967Z,543.26
2022-11-23T04:30:32.779Z,544.33
2022-11-23T04:31:32.791Z,545.2
2022-11-23T04:32:32.773Z,545.45
2022-11-23T04:33:32.782Z,547.04
2022-11-23T04:34:32.782Z,548.23
2022-11-23T04:35:32.781Z,549.23
2022-11-23T04:36:32.780Z,550.17
2022-11-23T04:37:32.786Z,551.11
2022-11-23T04:38:32.789Z,552.02
2022-11-23T04:39:33.012Z,552.6
2022-11-23T04:40:32.795Z,554.15
2022-11-23T04:41:32.797Z,555.28
2022-11-23T04:42:32.821Z,555.9
2022-11-23T04:43:32.798Z,556.5
2022-11-23T04:44:32.808Z,557.59
2022-11-23T04:45:32.800Z,558.31
2022-11-23T04:46:32.948Z,558.69
2022-11-23T04:47:32.808Z,558.99
2022-11-23T04:48:32.807Z,559.98
2022-11-23T04:49:33.044Z,560.5
2022-11-23T04:50:32.802Z,560.01
2022-11-23T04:51:32.815Z,559.54
2022-11-23T04:52:32.814Z,559.33
2022-11-23T04:53:32.808Z,558.79
2022-11-23T04:54:32.816Z,559.03
2022-11-23T04:55:32.818Z,559.29
2022-11-23T04:56:32.818Z,559.74
2022-11-23T04:57:32.820Z,560.12
2022-11-23T04:58:34.472Z,560.86
2022-11-23T04:59:32.996Z,562.41
2022-11-23T05:00:32.833Z,563.76
2022-11-23T05:01:32.869Z,563.75
2022-11-23T05:02:32.831Z,564.5
2022-11-23T05:03:32.829Z,565.38
2022-11-23T05:04:32.838Z,566.34
2022-11-23T05:05:32.843Z,567
2022-11-23T05:06:32.838Z,569.07
2022-11-23T05:07:32.910Z,570.35
2022-11-23T05:08:32.838Z,571.27
2022-11-23T05:09:33.215Z,572.59
2022-11-23T05:10:32.835Z,574.13
2022-11-23T05:11:32.837Z,575.2
2022-11-23T05:12:32.844Z,576.29
2022-11-23T05:13:32.858Z,577.82
2022-11-23T05:14:32.889Z,577.8
2022-11-23T05:15:32.848Z,579.44
2022-11-23T05:16:32.841Z,579.62
2022-11-23T05:17:32.855Z,580.38
2022-11-23T05:18:32.856Z,581.24
2022-11-23T05:19:33.134Z,581.96
2022-11-23T05:20:32.865Z,582.5
2022-11-23T05:21:32.853Z,583.57
2022-11-23T05:22:32.854Z,583.53
2022-11-23T05:23:32.863Z,584.13
2022-11-23T05:24:32.862Z,584.78
2022-11-23T05:25:32.862Z,585.58
2022-11-23T05:26:32.862Z,585.73
2022-11-23T05:27:32.869Z,586.63
2022-11-23T05:28:41.095Z,587.18
2022-11-23T05:29:33.161Z,588.54
2022-11-23T05:30:32.885Z,589.21
2022-11-23T05:31:32.883Z,590.06
2022-11-23T05:32:32.876Z,590.48
2022-11-23T05:33:32.884Z,591.55
2022-11-23T05:34:32.906Z,592.27
2022-11-23T05:35:32.877Z,592.99
2022-11-23T05:36:32.900Z,593.69
2022-11-23T05:37:32.881Z,594.84
2022-11-23T05:38:32.886Z,595.64
2022-11-23T05:39:32.981Z,596.17
2022-11-23T05:40:32.886Z,596.59
2022-11-23T05:41:32.898Z,596.95
2022-11-23T05:42:32.882Z,597.26
2022-11-23T05:43:32.889Z,598.38
2022-11-23T05:44:32.915Z,598.02
2022-11-23T05:45:32.915Z,598.92
2022-11-23T05:46:32.922Z,599.07
2022-11-23T05:47:32.895Z,600.27
2022-11-23T05:48:32.916Z,599.81
2022-11-23T05:49:33.109Z,600.54
2022-11-23T05:50:32.900Z,601.65
2022-11-23T05:51:32.895Z,601.25
2022-11-23T05:52:32.906Z,601.82
2022-11-23T05:53:32.908Z,602.55
2022-11-23T05:54:32.938Z,602.92
2022-11-23T05:55:32.904Z,603.59
2022-11-23T05:56:37.214Z,603.61
2022-11-23T05:57:32.912Z,604.96
2022-11-23T05:58:32.907Z,606.03
2022-11-23T05:59:33.210Z,606.43
2022-11-23T06:00:32.919Z,606.8
2022-11-23T06:01:32.911Z,606.83
2022-11-23T06:02:35.664Z,607.14
2022-11-23T06:03:32.996Z,607.13
2022-11-23T06:04:32.947Z,607.52
2022-11-23T06:05:32.916Z,607.81
2022-11-23T06:06:32.969Z,608.52
2022-11-23T06:07:32.954Z,608.87
2022-11-23T06:08:32.922Z,609.43
2022-11-23T06:09:33.181Z,609.42
2022-11-23T06:10:32.943Z,609.86
2022-11-23T06:11:32.965Z,610.9
2022-11-23T06:12:33.004Z,610.87
2022-11-23T06:13:32.957Z,611.95
2022-11-23T06:14:32.952Z,612.62
2022-11-23T06:15:32.949Z,613.81
2022-11-23T06:16:33.000Z,614.73
2022-11-23T06:17:32.942Z,615.48
2022-11-23T06:18:32.961Z,616.09
2022-11-23T06:19:33.233Z,616.77
2022-11-23T06:20:35.698Z,617.03
2022-11-23T06:21:32.951Z,617.25
2022-11-23T06:22:32.952Z,617.97
2022-11-23T06:23:32.946Z,618.38
2022-11-23T06:24:32.977Z,618.85
2022-11-23T06:25:32.951Z,620.08
2022-11-23T06:26:32.970Z,621
2022-11-23T06:27:32.955Z,621.58
2022-11-23T06:28:32.960Z,622.07
2022-11-23T06:29:33.284Z,622.55
2022-11-23T06:30:33.001Z,623.33
2022-11-23T06:31:34.199Z,624.04
2022-11-23T06:32:32.967Z,625.11
2022-11-23T06:33:32.970Z,625.3
2022-11-23T06:34:33.017Z,625.74
2022-11-23T06:35:32.964Z,626.08
2022-11-23T06:36:32.965Z,627.12
2022-11-23T06:37:32.974Z,627.46
2022-11-23T06:38:32.977Z,627.86
2022-11-23T06:39:33.372Z,628.58
2022-11-23T06:40:32.987Z,628.8
2022-11-23T06:41:32.980Z,629.49
2022-11-23T06:42:39.251Z,629.7
2022-11-23T06:43:32.976Z,629.75
2022-11-23T06:44:33.002Z,630.64
2022-11-23T06:45:32.988Z,630.44
2022-11-23T06:46:32.988Z,630.22
2022-11-23T06:47:32.991Z,630.68
2022-11-23T06:48:32.987Z,630.5
2022-11-23T06:49:33.225Z,631.47
2022-11-23T06:50:33.012Z,631.41
2022-11-23T06:51:32.994Z,631.95
2022-11-23T06:52:32.990Z,632.28
2022-11-23T06:53:36.017Z,632.33
2022-11-23T06:54:33.017Z,633.03
2022-11-23T06:55:33.027Z,632.7
2022-11-23T06:56:32.995Z,633.57
2022-11-23T06:57:33.006Z,632.81
2022-11-23T06:58:32.998Z,633.37
2022-11-23T06:59:33.262Z,633.02
2022-11-23T07:00:33.010Z,633.77
2022-11-23T07:01:33.124Z,633.36
2022-11-23T07:02:33.006Z,633.44
2022-11-23T07:03:33.024Z,633.04
2022-11-23T07:04:33.050Z,633.23
2022-11-23T07:05:33.015Z,633.59
2022-11-23T07:06:33.046Z,634.09
2022-11-23T07:07:33.095Z,633.93
2022-11-23T07:08:33.019Z,635.06
2022-11-23T07:09:33.352Z,635.78
2022-11-23T07:10:33.033Z,635.51
2022-11-23T07:11:33.020Z,636.66
2022-11-23T07:12:33.022Z,637.84
2022-11-23T07:13:33.032Z,638.47
2022-11-23T07:14:33.050Z,638.57
2022-11-23T07:15:33.024Z,639.84
2022-11-23T07:16:33.041Z,640.19
2022-11-23T07:17:33.033Z,641.44
2022-11-23T07:18:33.029Z,641.72
2022-11-23T07:19:33.321Z,642.45
2022-11-23T07:20:33.040Z,643.82
2022-11-23T07:21:33.034Z,644.18
2022-11-23T07:22:33.150Z,644.85
2022-11-23T07:23:33.045Z,646.17
2022-11-23T07:24:38.804Z,646.86
2022-11-23T07:25:33.060Z,646.88
2022-11-23T07:26:33.041Z,647.59
2022-11-23T07:27:33.045Z,648.27
2022-11-23T07:28:33.044Z,648.64
2022-11-23T07:29:33.297Z,649.17
2022-11-23T07:30:33.056Z,650.4
2022-11-23T07:31:33.050Z,650.91
2022-11-23T07:32:33.092Z,651.78
2022-11-23T07:33:33.056Z,652.69
2022-11-23T07:34:33.091Z,654
2022-11-23T07:35:33.062Z,654.62
2022-11-23T07:36:35.796Z,655.79
2022-11-23T07:37:33.151Z,656.33
2022-11-23T07:38:33.111Z,657.18
2022-11-23T07:39:55.501Z,658.74
2022-11-23T07:40:33.071Z,659.04
2022-11-23T07:41:33.065Z,660.13
2022-11-23T07:42:37.158Z,661.1
2022-11-23T07:43:33.074Z,661.64
2022-11-23T07:44:33.106Z,662.99
2022-11-23T07:45:33.076Z,663.32
2022-11-23T07:46:33.071Z,664.13
2022-11-23T07:47:33.082Z,664.98
2022-11-23T07:48:36.262Z,666.35
2022-11-23T07:49:33.477Z,667.06
2022-11-23T07:50:33.095Z,667.36
2022-11-23T07:51:33.081Z,667.57
2022-11-23T07:52:33.093Z,668.54
2022-11-23T07:53:33.095Z,668.74
2022-11-23T07:54:33.143Z,669.1
2022-11-23T07:55:33.102Z,669.99
2022-11-23T07:56:33.094Z,670.55
2022-11-23T07:57:33.100Z,671.05
2022-11-23T07:58:33.096Z,671.35
2022-11-23T07:59:33.361Z,672.53
2022-11-23T08:00:33.100Z,672.73
2022-11-23T08:01:33.103Z,673.17
2022-11-23T08:02:33.166Z,674.43
2022-11-23T08:03:33.201Z,675.26
2022-11-23T08:04:33.316Z,675.64
2022-11-23T08:05:33.108Z,676.8
2022-11-23T08:06:33.099Z,676.79
2022-11-23T08:07:33.131Z,677.29
2022-11-23T08:08:33.105Z,677.46
2022-11-23T08:09:33.141Z,677.63
2022-11-23T08:10:33.139Z,678.49
2022-11-23T08:11:33.114Z,678.5
2022-11-23T08:12:33.110Z,679.47
2022-11-23T08:13:33.110Z,679.78
2022-11-23T08:14:33.300Z,680.68
2022-11-23T08:15:33.112Z,681.84
2022-11-23T08:16:33.115Z,681.61
2022-11-23T08:17:33.176Z,683.16
2022-11-23T08:18:33.117Z,683.17
2022-11-23T08:19:33.145Z,682.92
2022-11-23T08:20:33.132Z,683.48
2022-11-23T08:21:33.121Z,683.67
2022-11-23T08:22:33.129Z,683.81
2022-11-23T08:23:33.136Z,683.83
2022-11-23T08:24:33.556Z,684.63
2022-11-23T08:25:33.130Z,684.38
2022-11-23T08:26:33.154Z,684.73
2022-11-23T08:27:33.142Z,685.91
2022-11-23T08:28:33.139Z,685.66
2022-11-23T08:29:33.171Z,686.3
2022-11-23T08:30:33.143Z,687.18
2022-11-23T08:31:33.146Z,687.49
2022-11-23T08:32:33.144Z,688.17
2022-11-23T08:33:33.147Z,689.84
2022-11-23T08:34:33.426Z,690.05
2022-11-23T08:35:33.146Z,690.69
2022-11-23T08:36:33.143Z,691.85
2022-11-23T08:37:33.148Z,692.82
2022-11-23T08:38:33.146Z,693.41
2022-11-23T08:39:33.184Z,693.97
2022-11-23T08:40:33.158Z,695.28
2022-11-23T08:41:33.149Z,695.94
2022-11-23T08:42:33.177Z,697.4
2022-11-23T08:43:33.152Z,698.39
2022-11-23T08:44:33.407Z,699.99
2022-11-23T08:45:33.153Z,700.99
2022-11-23T08:46:33.164Z,702.08
2022-11-23T08:47:36.007Z,703.19
2022-11-23T08:48:33.165Z,703.98
2022-11-23T08:49:33.194Z,704.99
2022-11-23T08:50:33.167Z,706.25
2022-11-23T08:51:33.169Z,707.32
2022-11-23T08:52:33.172Z,709.12
2022-11-23T08:53:33.170Z,709.77
2022-11-23T08:54:33.564Z,711.01
2022-11-23T08:55:33.175Z,712.17
2022-11-23T08:56:33.175Z,712.98
2022-11-23T08:57:33.177Z,714.45
2022-11-23T08:58:36.339Z,715.89
2022-11-23T08:59:33.202Z,717.31
2022-11-23T09:00:33.193Z,718.91
2022-11-23T09:01:33.204Z,719.85
2022-11-23T09:02:33.177Z,720.47
2022-11-23T09:03:33.177Z,721.95
2022-11-23T09:04:33.489Z,722.68
2022-11-23T09:05:33.192Z,724.18
2022-11-23T09:06:33.182Z,725.08
2022-11-23T09:07:33.218Z,725.54
2022-11-23T09:08:33.193Z,727.13
2022-11-23T09:09:34.632Z,728.06
2022-11-23T09:10:33.188Z,729.33
2022-11-23T09:11:33.188Z,730.73
2022-11-23T09:12:33.198Z,731.84
2022-11-23T09:13:33.195Z,733.27
2022-11-23T09:14:33.593Z,734.42
2022-11-23T09:15:33.199Z,735.31
2022-11-23T09:16:34.117Z,736.79
2022-11-23T09:17:33.199Z,738.01
2022-11-23T09:18:33.201Z,739.4
2022-11-23T09:19:33.200Z,740.96
2022-11-23T09:20:36.041Z,741.87
2022-11-23T09:21:33.197Z,742.63
2022-11-23T09:22:33.202Z,743.56
2022-11-23T09:23:33.213Z,744.84
2022-11-23T09:24:33.494Z,746.59
2022-11-23T09:25:33.209Z,747.21
2022-11-23T09:26:33.209Z,748.27
2022-11-23T09:27:33.212Z,749.76
2022-11-23T09:28:33.213Z,750.3
2022-11-23T09:29:33.216Z,751.2
2022-11-23T09:30:33.237Z,752.11
2022-11-23T09:31:33.207Z,752.77
2022-11-23T09:32:33.209Z,753.61
2022-11-23T09:33:33.218Z,754.73
2022-11-23T09:34:33.650Z,755.45
2022-11-23T09:35:33.230Z,757.74
2022-11-23T09:36:33.218Z,758.85
2022-11-23T09:37:33.220Z,760.19
2022-11-23T09:38:54.931Z,762.14
2022-11-23T09:39:33.225Z,763.25
2022-11-23T09:40:33.225Z,764.42
2022-11-23T09:41:33.230Z,766.36
2022-11-23T09:42:33.229Z,767.85
2022-11-23T09:43:33.227Z,769.4
2022-11-23T09:44:33.517Z,771.64
2022-11-23T09:45:33.226Z,773.22
2022-11-23T09:46:36.936Z,775.26
2022-11-23T09:47:33.231Z,776.64
2022-11-23T09:48:33.235Z,778.4
2022-11-23T09:49:33.239Z,780.24
2022-11-23T09:50:33.267Z,781.98
2022-11-23T09:51:33.233Z,783.7
2022-11-23T09:52:33.233Z,785.36
2022-11-23T09:53:33.248Z,787.56
2022-11-23T09:54:33.505Z,789.03
2022-11-23T09:55:33.263Z,790.88
2022-11-23T09:56:33.238Z,792.86
2022-11-23T09:57:33.248Z,794.75
2022-11-23T09:58:33.247Z,796.87
2022-11-23T09:59:33.245Z,799.03
2022-11-23T10:00:33.271Z,801.29
2022-11-23T10:01:33.319Z,803.35
2022-11-23T10:02:33.269Z,805.37
2022-11-23T10:03:36.490Z,808.1
2022-11-23T10:04:33.659Z,809.75
2022-11-23T10:05:33.274Z,811.59
2022-11-23T10:06:33.264Z,813.83
2022-11-23T10:07:33.290Z,815.47
2022-11-23T10:08:33.406Z,817.89
2022-11-23T10:09:33.263Z,819.39
2022-11-23T10:10:33.319Z,820.74
2022-11-23T10:11:33.262Z,822.4
2022-11-23T10:12:37.266Z,824.51
2022-11-23T10:13:33.267Z,826.05
2022-11-23T10:14:36.118Z,828.1
2022-11-23T10:15:33.298Z,830.18
2022-11-23T10:16:33.295Z,832.38
2022-11-23T10:17:33.366Z,833.61
2022-11-23T10:18:33.296Z,835.6
2022-11-23T10:19:33.276Z,837.2
2022-11-23T10:20:33.307Z,838.78
2022-11-23T10:21:33.270Z,840.64
2022-11-23T10:22:33.283Z,842.48
2022-11-23T10:23:33.280Z,844.38
2022-11-23T10:24:33.785Z,846.08
2022-11-23T10:25:37.683Z,848.31
2022-11-23T10:26:33.283Z,849.94
2022-11-23T10:27:33.289Z,851.54
2022-11-23T10:28:33.289Z,853.19
2022-11-23T10:29:33.311Z,854.57
2022-11-23T10:30:33.370Z,855.96
2022-11-23T10:31:33.294Z,858.63
2022-11-23T10:32:33.293Z,859.9
2022-11-23T10:33:33.293Z,861.23
2022-11-23T10:34:33.553Z,862.57
2022-11-23T10:35:33.318Z,863.83
2022-11-23T10:36:33.294Z,865.84
2022-11-23T10:37:33.295Z,866.81
2022-11-23T10:38:33.299Z,868.45
2022-11-23T10:39:33.308Z,870.37
2022-11-23T10:40:33.332Z,871.72
2022-11-23T10:41:33.365Z,872.56
2022-11-23T10:42:33.310Z,873.16
2022-11-23T10:43:33.336Z,874.97
2022-11-23T10:44:33.470Z,875.71
2022-11-23T10:45:33.332Z,876.92
2022-11-23T10:46:33.320Z,879.55
2022-11-23T10:47:33.354Z,881.25
2022-11-23T10:48:33.311Z,883.06
2022-11-23T10:49:33.352Z,884.27
2022-11-23T10:50:33.359Z,885.53
2022-11-23T10:51:33.314Z,887.04
2022-11-23T10:52:33.319Z,887.53
2022-11-23T10:53:33.326Z,888.61
2022-11-23T10:54:33.607Z,889.67
2022-11-23T10:55:33.350Z,890.16
2022-11-23T10:56:33.335Z,891.32
2022-11-23T10:57:33.330Z,892.21
2022-11-23T10:58:33.331Z,893.16
2022-11-23T10:59:33.329Z,894.66
2022-11-23T11:00:33.361Z,896.42
2022-11-23T11:01:33.389Z,897.52
2022-11-23T11:02:33.332Z,898.82
2022-11-23T11:03:33.486Z,900.75
2022-11-23T11:04:33.596Z,902.41
2022-11-23T11:06:07.339Z,904.15
2022-11-23T11:06:33.368Z,906.26
2022-11-23T11:07:33.356Z,907.99
2022-11-23T11:08:33.341Z,909.48
2022-11-23T11:09:33.687Z,911.21
2022-11-23T11:10:33.377Z,913.08
2022-11-23T11:11:33.359Z,914.05
2022-11-23T11:12:33.354Z,915.2
2022-11-23T11:13:33.365Z,916.07
2022-11-23T11:14:42.663Z,916.83
2022-11-23T11:15:36.205Z,917.31
2022-11-23T11:16:33.357Z,918.53
2022-11-23T11:17:33.361Z,920.26
2022-11-23T11:18:33.360Z,920.95
2022-11-23T11:19:33.369Z,921.8
2022-11-23T11:20:33.387Z,922.41
2022-11-23T11:21:33.367Z,922.96
2022-11-23T11:22:33.388Z,924.7
2022-11-23T11:23:33.378Z,926.02
2022-11-23T11:24:33.639Z,928.17
2022-11-23T11:25:34.672Z,929.23
2022-11-23T11:26:33.371Z,930.56
2022-11-23T11:27:33.375Z,931.75
2022-11-23T11:28:33.382Z,932.49
2022-11-23T11:29:38.585Z,933.32
2022-11-23T11:30:33.377Z,934.74
2022-11-23T11:31:33.386Z,935.82
2022-11-23T11:32:33.386Z,936.71
2022-11-23T11:33:36.397Z,937.55
2022-11-23T11:34:33.682Z,937.65
2022-11-23T11:35:33.391Z,938.2
2022-11-23T11:36:34.527Z,939.23
2022-11-23T11:37:33.398Z,939.38
2022-11-23T11:38:33.415Z,940.08
2022-11-23T11:39:33.390Z,941.06
2022-11-23T11:40:33.408Z,941.59
2022-11-23T11:41:33.397Z,942.73
2022-11-23T11:42:33.395Z,943.61
2022-11-23T11:43:39.380Z,943.68
2022-11-23T11:44:33.736Z,944.1
2022-11-23T11:45:33.413Z,944.27
2022-11-23T11:46:33.477Z,944.5
2022-11-23T11:47:36.446Z,944.57
2022-11-23T11:48:33.423Z,945.26
2022-11-23T11:49:33.409Z,944.79
2022-11-23T11:50:33.421Z,944.6
2022-11-23T11:51:33.457Z,944.29
2022-11-23T11:52:33.417Z,944.08
2022-11-23T11:53:33.417Z,943.98
2022-11-23T11:54:33.762Z,943.66
2022-11-23T11:55:33.473Z,943.62
2022-11-23T11:56:33.464Z,942.79
2022-11-23T11:57:33.429Z,942.16
2022-11-23T11:58:33.494Z,941.7
2022-11-23T11:59:33.779Z,942.74
2022-11-23T12:00:33.429Z,944.49
2022-11-23T12:01:33.456Z,947.19
2022-11-23T12:02:33.465Z,950.43
2022-11-23T12:03:33.444Z,953.72
2022-11-23T12:04:33.562Z,957.02
2022-11-23T12:05:33.432Z,960.06
2022-11-23T12:06:33.455Z,962.77
2022-11-23T12:07:33.487Z,964.3
2022-11-23T12:08:33.453Z,966
2022-11-23T12:09:33.774Z,966.36
2022-11-23T12:10:33.465Z,966.86
2022-11-23T12:11:33.485Z,966.96
2022-11-23T12:12:33.451Z,966.72
2022-11-23T12:13:33.448Z,967
2022-11-23T12:14:33.807Z,967.29
2022-11-23T12:15:48.736Z,967.72
2022-11-23T12:16:33.456Z,968.36
2022-11-23T12:17:33.816Z,969.09
2022-11-23T12:18:33.453Z,969.23
2022-11-23T12:19:33.759Z,969.42
2022-11-23T12:20:33.468Z,969.52
2022-11-23T12:21:33.529Z,969.09
2022-11-23T12:22:33.466Z,969.43
2022-11-23T12:23:34.480Z,969.07
2022-11-23T12:24:33.470Z,968.26
2022-11-23T12:25:33.478Z,967.56
2022-11-23T12:26:33.524Z,966.77
2022-11-23T12:27:33.477Z,965.73
2022-11-23T12:28:33.477Z,965.06
2022-11-23T12:29:33.761Z,964.69
2022-11-23T12:30:36.494Z,963.64
2022-11-23T12:31:33.524Z,962.89
2022-11-23T12:32:33.480Z,962.68
2022-11-23T12:33:33.483Z,962.85
2022-11-23T12:34:33.723Z,962.47
2022-11-23T12:35:33.489Z,962.2