createdAt,value
2023-04-07T00:00:26.754Z,3.53
2023-04-07T00:02:53.952Z,3.08
2023-04-07T00:05:20.908Z,3.25
2023-04-07T00:07:55.986Z,3.05
2023-04-07T00:10:23.943Z,3.25
2023-04-07T00:12:50.821Z,3.10
2023-04-07T00:15:17.744Z,2.90
2023-04-07T00:17:44.516Z,3.33
2023-04-07T00:20:11.800Z,2.97
2023-04-07T00:22:38.602Z,2.83
2023-04-07T00:25:06.004Z,2.90
2023-04-07T00:27:32.698Z,2.95
2023-04-07T00:29:59.490Z,2.90
2023-04-07T00:32:26.203Z,2.78
2023-04-07T00:34:52.943Z,3.20
2023-04-07T00:37:19.641Z,3.00
2023-04-07T00:39:46.930Z,2.70
2023-04-07T00:42:13.886Z,3.13
2023-04-07T00:44:40.886Z,2.72
2023-04-07T00:47:08.301Z,3.10
2023-04-07T00:49:36.733Z,3.00
2023-04-07T00:52:04.936Z,2.80
2023-04-07T00:54:31.765Z,2.75
2023-04-07T00:56:58.531Z,3.13
2023-04-07T00:59:25.792Z,2.75
2023-04-07T01:02:04.133Z,2.50
2023-04-07T01:04:56.128Z,2.85
2023-04-07T01:07:24.369Z,2.80
2023-04-07T01:10:14.181Z,2.75
2023-04-07T01:13:01.411Z,2.63
2023-04-07T01:15:30.799Z,2.97
2023-04-07T01:18:12.738Z,2.67
2023-04-07T01:20:43.276Z,2.95
2023-04-07T01:23:21.578Z,2.72
2023-04-07T01:26:18.746Z,2.88
2023-04-07T01:29:26.476Z,2.55
2023-04-07T01:31:56.783Z,2.85
2023-04-07T01:34:26.761Z,2.80
2023-04-07T01:36:56.022Z,2.70
2023-04-07T01:39:23.590Z,2.90
2023-04-07T01:41:53.259Z,2.90
2023-04-07T01:44:21.189Z,2.90
2023-04-07T01:46:51.022Z,2.50
2023-04-07T01:49:19.181Z,2.83
2023-04-07T01:51:50.396Z,2.30
2023-04-07T01:54:18.379Z,2.80
2023-04-07T01:56:45.354Z,2.58
2023-04-07T01:59:12.727Z,2.70
2023-04-07T02:01:40.547Z,2.63
2023-04-07T02:04:32.331Z,2.63
2023-04-07T02:07:06.155Z,2.42
2023-04-07T02:09:40.407Z,2.78
2023-04-07T02:12:11.598Z,2.78
2023-04-07T02:14:42.379Z,2.80
2023-04-07T02:17:14.718Z,2.35
2023-04-07T02:19:43.636Z,2.78
2023-04-07T02:22:11.135Z,2.60
2023-04-07T02:24:41.048Z,2.40
2023-04-07T02:27:07.756Z,2.50
2023-04-07T02:29:34.454Z,2.67
2023-04-07T02:32:01.212Z,2.55
2023-04-07T02:34:29.490Z,2.60
2023-04-07T02:36:56.188Z,2.30
2023-04-07T02:39:22.881Z,2.15
2023-04-07T02:41:49.684Z,2.20
2023-04-07T02:44:16.399Z,2.33
2023-04-07T02:46:43.131Z,2.50
2023-04-07T02:49:09.878Z,2.38
2023-04-07T02:51:38.333Z,2.08
2023-04-07T02:54:05.048Z,2.25
2023-04-07T02:56:32.672Z,2.10
2023-04-07T02:58:59.769Z,1.98
2023-04-07T03:01:27.874Z,2.08
2023-04-07T03:03:54.870Z,1.90
2023-04-07T03:06:24.423Z,1.90
2023-04-07T03:09:20.431Z,1.98
2023-04-07T03:11:47.160Z,1.70
2023-04-07T03:14:13.965Z,1.60
2023-04-07T03:16:49.232Z,1.80
2023-04-07T03:19:16.833Z,1.90
2023-04-07T03:21:47.191Z,1.60
2023-04-07T03:24:13.887Z,1.85
2023-04-07T03:26:40.581Z,1.80
2023-04-07T03:29:15.997Z,1.58
2023-04-07T03:31:43.587Z,1.38
2023-04-07T03:34:13.060Z,1.48
2023-04-07T03:36:39.705Z,1.48
2023-04-07T03:39:06.647Z,1.50
2023-04-07T03:41:33.611Z,1.30
2023-04-07T03:44:00.456Z,1.52
2023-04-07T03:46:29.234Z,1.10
2023-04-07T03:48:56.359Z,1.30
2023-04-07T03:51:23.836Z,1.15
2023-04-07T03:53:55.330Z,1.25
2023-04-07T03:56:42.491Z,1.20
2023-04-07T03:59:09.320Z,1.33
2023-04-07T04:01:42.325Z,1.17
2023-04-07T04:04:15.789Z,1.17
2023-04-07T04:06:43.104Z,1.40
2023-04-07T04:09:35.812Z,1.10
2023-04-07T04:12:02.886Z,1.23
2023-04-07T04:14:31.397Z,1.30
2023-04-07T04:17:01.171Z,1.10
2023-04-07T04:19:37.519Z,0.98
2023-04-07T04:22:12.939Z,1.15
2023-04-07T04:24:48.419Z,1.10
2023-04-07T04:27:15.446Z,1.15
2023-04-07T04:29:43.892Z,0.90
2023-04-07T04:32:12.976Z,1.00
2023-04-07T04:34:42.180Z,0.98
2023-04-07T04:37:10.304Z,0.90
2023-04-07T04:39:38.206Z,1.08
2023-04-07T04:42:05.825Z,1.00
2023-04-07T04:44:35.562Z,1.10
2023-04-07T04:47:03.953Z,1.00
2023-04-07T04:49:32.061Z,1.02
2023-04-07T04:52:02.265Z,0.80
2023-04-07T04:54:34.370Z,0.98
2023-04-07T04:57:01.608Z,0.90
2023-04-07T04:59:28.795Z,0.88
2023-04-07T05:02:02.012Z,1.05
2023-04-07T05:04:28.913Z,0.80
2023-04-07T05:07:17.932Z,0.90
2023-04-07T05:09:44.811Z,1.05
2023-04-07T05:12:11.525Z,1.00
2023-04-07T05:14:43.426Z,0.85
2023-04-07T05:17:10.581Z,1.00
2023-04-07T05:19:38.256Z,1.10
2023-04-07T05:22:12.665Z,0.98
2023-04-07T05:24:45.289Z,0.85
2023-04-07T05:27:12.197Z,1.00
2023-04-07T05:29:40.601Z,1.02
2023-04-07T05:32:12.470Z,1.10
2023-04-07T05:34:40.015Z,0.95
2023-04-07T05:37:07.026Z,1.13
2023-04-07T05:39:34.340Z,0.95
2023-04-07T05:42:03.959Z,1.00
2023-04-07T05:44:30.933Z,1.05
2023-04-07T05:46:57.629Z,1.08
2023-04-07T05:49:26.497Z,1.00
2023-04-07T05:52:01.152Z,1.00
2023-04-07T05:54:27.971Z,1.10
2023-04-07T05:56:54.786Z,1.00
2023-04-07T05:59:22.731Z,0.90
2023-04-07T06:01:51.422Z,0.80
2023-04-07T06:04:18.647Z,1.05
2023-04-07T06:06:48.299Z,1.00
2023-04-07T06:09:15.084Z,1.20
2023-04-07T06:11:42.556Z,1.10
2023-04-07T06:14:09.732Z,0.98
2023-04-07T06:16:36.613Z,1.15
2023-04-07T06:19:03.648Z,1.10
2023-04-07T06:21:31.433Z,1.00
2023-04-07T06:23:58.109Z,1.20
2023-04-07T06:26:25.162Z,1.05
2023-04-07T06:28:52.537Z,1.00
2023-04-07T06:31:20.112Z,1.00
2023-04-07T06:33:47.228Z,1.00
2023-04-07T06:36:14.233Z,1.27
2023-04-07T06:38:40.933Z,0.90
2023-04-07T06:41:11.577Z,1.17
2023-04-07T06:43:38.360Z,1.00
2023-04-07T06:46:07.505Z,1.00
2023-04-07T06:48:34.284Z,1.10
2023-04-07T06:51:00.947Z,1.00
2023-04-07T06:53:27.649Z,1.10
2023-04-07T06:56:11.400Z,0.90
2023-04-07T06:58:38.551Z,1.08
2023-04-07T07:01:06.354Z,0.80
2023-04-07T07:03:33.511Z,1.10
2023-04-07T07:06:01.041Z,1.08
2023-04-07T07:08:29.112Z,1.08
2023-04-07T07:10:56.256Z,0.93
2023-04-07T07:13:26.502Z,1.00
2023-04-07T07:15:53.362Z,1.10
2023-04-07T07:18:20.356Z,0.80
2023-04-07T07:20:47.011Z,0.90
2023-04-07T07:23:13.738Z,0.82
2023-04-07T07:25:40.863Z,1.00
2023-04-07T07:28:08.897Z,1.30
2023-04-07T07:30:35.560Z,1.17
2023-04-07T07:33:02.290Z,0.95
2023-04-07T07:35:29.017Z,1.00
2023-04-07T07:37:55.828Z,1.02
2023-04-07T07:40:22.553Z,1.25
2023-04-07T07:42:49.469Z,0.90
2023-04-07T07:45:17.562Z,1.00
2023-04-07T07:47:44.284Z,1.10
2023-04-07T07:50:11.127Z,0.90
2023-04-07T07:52:37.988Z,0.90
2023-04-07T07:55:04.989Z,0.90
2023-04-07T07:57:31.928Z,0.90
2023-04-07T07:59:58.675Z,0.90
2023-04-07T08:02:30.796Z,1.10
2023-04-07T08:04:58.194Z,1.10
2023-04-07T08:07:25.526Z,0.80
2023-04-07T08:09:52.170Z,0.80
2023-04-07T08:12:18.898Z,0.80
2023-04-07T08:14:45.680Z,1.05
2023-04-07T08:17:12.593Z,1.00
2023-04-07T08:19:39.316Z,0.90
2023-04-07T08:22:06.117Z,0.85
2023-04-07T08:24:32.836Z,1.20
2023-04-07T08:26:59.644Z,0.80
2023-04-07T08:29:26.304Z,0.80
2023-04-07T08:31:53.084Z,1.10
2023-04-07T08:34:21.172Z,0.90
2023-04-07T08:36:48.173Z,1.00
2023-04-07T08:39:15.037Z,1.08
2023-04-07T08:41:44.601Z,1.00
2023-04-07T08:44:11.520Z,1.00
2023-04-07T08:46:41.436Z,0.80
2023-04-07T08:49:14.045Z,1.15
2023-04-07T08:51:51.199Z,0.90
2023-04-07T08:54:19.050Z,0.70
2023-04-07T08:56:46.057Z,0.82
2023-04-07T08:59:14.580Z,1.00
2023-04-07T09:01:42.050Z,0.82
2023-04-07T09:04:10.534Z,0.82
2023-04-07T09:06:38.194Z,1.00
2023-04-07T09:09:08.472Z,0.88
2023-04-07T09:11:38.975Z,0.98
2023-04-07T09:14:05.912Z,1.02
2023-04-07T09:16:32.729Z,0.90
2023-04-07T09:18:59.858Z,0.77
2023-04-07T09:21:27.345Z,0.90
2023-04-07T09:23:54.173Z,0.90
2023-04-07T09:26:28.505Z,0.98
2023-04-07T09:28:58.144Z,0.90
2023-04-07T09:31:51.720Z,1.35
2023-04-07T09:34:28.940Z,0.82
2023-04-07T09:36:57.011Z,0.80
2023-04-07T09:39:24.374Z,0.90
2023-04-07T09:41:52.002Z,1.00
2023-04-07T09:44:19.794Z,0.90
2023-04-07T09:46:58.138Z,1.10
2023-04-07T09:49:26.211Z,1.08
2023-04-07T09:52:07.810Z,0.80
2023-04-07T09:54:38.771Z,0.90
2023-04-07T09:57:07.332Z,0.98
2023-04-07T09:59:36.640Z,0.90
2023-04-07T10:02:04.046Z,0.88
2023-04-07T10:04:31.188Z,1.20
2023-04-07T10:07:00.137Z,0.85
2023-04-07T10:09:28.127Z,1.00
2023-04-07T10:11:59.772Z,1.00
2023-04-07T10:14:28.513Z,1.20
2023-04-07T10:16:55.702Z,0.88
2023-04-07T10:19:23.218Z,0.85
2023-04-07T10:21:53.121Z,1.00
2023-04-07T10:24:33.626Z,1.35
2023-04-07T10:27:04.827Z,1.00
2023-04-07T10:29:37.068Z,1.17
2023-04-07T10:32:04.453Z,1.10
2023-04-07T10:34:50.079Z,1.10
2023-04-07T10:37:21.015Z,1.10
2023-04-07T10:39:52.720Z,1.10
2023-04-07T10:42:38.680Z,1.10
2023-04-07T10:45:09.673Z,0.88
2023-04-07T10:48:00.652Z,0.88
2023-04-07T10:50:28.446Z,0.98
2023-04-07T10:53:12.055Z,1.00
2023-04-07T10:55:43.822Z,1.00
2023-04-07T10:58:37.316Z,1.15
2023-04-07T11:01:06.958Z,1.10
2023-04-07T11:03:42.715Z,1.00
2023-04-07T11:06:11.858Z,0.80
2023-04-07T11:08:43.616Z,1.10
2023-04-07T11:11:13.448Z,1.00
2023-04-07T11:13:50.806Z,1.20
2023-04-07T11:16:19.408Z,0.90
2023-04-07T11:18:47.860Z,0.93
2023-04-07T11:21:18.896Z,1.05
2023-04-07T11:23:47.050Z,1.00
2023-04-07T11:26:15.519Z,0.90
2023-04-07T11:28:50.126Z,0.90
2023-04-07T11:31:27.867Z,0.80
2023-04-07T11:33:56.220Z,0.98
2023-04-07T11:36:39.579Z,1.10
2023-04-07T11:39:17.656Z,0.90
2023-04-07T11:41:49.174Z,1.10
2023-04-07T11:44:15.999Z,0.95
2023-04-07T11:47:03.659Z,0.95
2023-04-07T11:49:31.677Z,0.93
2023-04-07T11:52:03.787Z,0.80
2023-04-07T11:54:43.370Z,1.10
2023-04-07T11:57:12.678Z,0.90
2023-04-07T11:59:41.100Z,0.77
2023-04-07T12:02:08.274Z,0.90
2023-04-07T12:07:09.200Z,1.00
2023-04-07T12:09:37.377Z,1.10
2023-04-07T12:12:06.432Z,0.90
2023-04-07T12:14:33.591Z,1.00
2023-04-07T12:17:03.259Z,0.82
2023-04-07T12:19:33.475Z,1.00
2023-04-07T12:22:00.559Z,0.85
2023-04-07T12:24:27.290Z,0.90
2023-04-07T12:26:54.064Z,0.90
2023-04-07T12:29:20.762Z,0.95
2023-04-07T12:31:50.121Z,1.10
2023-04-07T12:34:17.732Z,0.90
2023-04-07T12:36:44.644Z,1.00
2023-04-07T12:39:11.508Z,1.02
2023-04-07T12:41:38.739Z,0.85
2023-04-07T12:44:05.868Z,1.00
2023-04-07T12:46:32.712Z,1.13
2023-04-07T12:48:59.604Z,0.90
2023-04-07T12:51:27.077Z,0.80
2023-04-07T12:53:54.255Z,1.10
2023-04-07T12:56:24.090Z,1.10
2023-04-07T12:58:51.155Z,0.90
2023-04-07T13:01:17.910Z,0.80
2023-04-07T13:03:44.948Z,0.70
2023-04-07T13:06:12.128Z,0.95
2023-04-07T13:08:39.843Z,0.90
2023-04-07T13:11:07.051Z,1.02
2023-04-07T13:13:33.906Z,0.73
2023-04-07T13:16:01.153Z,1.02
2023-04-07T13:18:27.918Z,1.02
2023-04-07T13:21:16.592Z,1.30
2023-04-07T13:23:43.868Z,1.30
2023-04-07T13:26:11.410Z,1.10
2023-04-07T13:28:38.798Z,0.90
2023-04-07T13:31:05.659Z,0.90
2023-04-07T13:33:32.496Z,1.10
2023-04-07T13:35:59.172Z,0.73
2023-04-07T13:38:26.330Z,0.70
2023-04-07T13:40:52.963Z,0.98
2023-04-07T13:43:20.097Z,1.17
2023-04-07T13:45:46.891Z,1.27
2023-04-07T13:48:13.788Z,1.10
2023-04-07T13:50:40.887Z,1.20
2023-04-07T13:53:07.703Z,1.42
2023-04-07T13:55:34.395Z,1.33
2023-04-07T13:58:01.259Z,1.35
2023-04-07T14:00:27.982Z,0.90
2023-04-07T14:02:56.142Z,0.98
2023-04-07T14:05:23.499Z,1.30
2023-04-07T14:07:50.930Z,1.38
2023-04-07T14:10:17.846Z,0.90
2023-04-07T14:12:44.735Z,1.10
2023-04-07T14:15:11.689Z,1.10
2023-04-07T14:17:38.495Z,1.10
2023-04-07T14:20:06.094Z,1.10
2023-04-07T14:22:32.807Z,1.65
2023-04-07T14:24:59.637Z,1.38
2023-04-07T14:27:26.316Z,1.60
2023-04-07T14:29:54.048Z,1.40
2023-04-07T14:32:20.836Z,1.20
2023-04-07T14:34:47.866Z,1.60
2023-04-07T14:37:16.083Z,1.40
2023-04-07T14:39:48.520Z,1.15
2023-04-07T14:42:22.427Z,1.40
2023-04-07T14:44:49.994Z,1.30
2023-04-07T14:47:16.720Z,1.30
2023-04-07T14:49:43.413Z,1.20
2023-04-07T14:52:10.507Z,1.20
2023-04-07T14:54:37.275Z,1.20
2023-04-07T14:57:04.002Z,1.30
2023-04-07T14:59:30.703Z,1.20
2023-04-07T15:01:57.419Z,1.02
2023-04-07T15:04:24.357Z,1.13
2023-04-07T15:06:51.145Z,1.10
2023-04-07T15:09:19.055Z,1.00
2023-04-07T15:11:46.085Z,1.40
2023-04-07T15:14:12.832Z,1.27
2023-04-07T15:16:39.566Z,1.20
2023-04-07T15:19:06.317Z,1.10
2023-04-07T15:21:32.972Z,1.23
2023-04-07T15:23:59.651Z,0.82
2023-04-07T15:26:26.675Z,1.10
2023-04-07T15:28:53.395Z,1.00
2023-04-07T15:31:21.580Z,1.10
2023-04-07T15:33:48.460Z,1.10
2023-04-07T15:36:15.284Z,1.15
2023-04-07T15:38:42.154Z,1.00
2023-04-07T15:41:08.943Z,0.82
2023-04-07T15:43:37.435Z,1.10
2023-04-07T15:46:04.158Z,1.05
2023-04-07T15:48:30.983Z,1.00
2023-04-07T15:50:57.668Z,1.00
2023-04-07T15:53:24.411Z,1.10
2023-04-07T15:55:51.414Z,1.08
2023-04-07T15:58:18.079Z,1.08
2023-04-07T16:00:44.869Z,1.00
2023-04-07T16:03:11.848Z,1.00
2023-04-07T16:05:38.887Z,1.00
2023-04-07T16:08:05.668Z,1.00
2023-04-07T16:10:32.484Z,1.20
2023-04-07T16:12:59.144Z,1.08
2023-04-07T16:17:59.765Z,1.20
2023-04-07T16:20:26.920Z,1.40
2023-04-07T16:22:53.913Z,1.42
2023-04-07T16:25:20.704Z,1.40
2023-04-07T16:27:47.447Z,1.40
2023-04-07T16:30:15.530Z,1.20
2023-04-07T16:32:46.678Z,1.38
2023-04-07T16:35:16.990Z,1.33
2023-04-07T16:37:46.151Z,1.30
2023-04-07T16:40:13.468Z,1.20
2023-04-07T16:42:40.807Z,1.30
2023-04-07T16:45:08.046Z,1.10
2023-04-07T16:47:35.369Z,1.40
2023-04-07T16:50:04.490Z,1.20
2023-04-07T16:52:31.719Z,1.00
2023-04-07T16:54:59.306Z,0.90
2023-04-07T16:57:26.030Z,1.30
2023-04-07T16:59:52.752Z,1.10
2023-04-07T17:02:19.727Z,1.25
2023-04-07T17:04:46.694Z,1.20
2023-04-07T17:07:13.876Z,1.20
2023-04-07T17:09:40.644Z,1.10
2023-04-07T17:12:07.421Z,1.10
2023-04-07T17:14:34.616Z,1.30
2023-04-07T17:17:01.765Z,0.98
2023-04-07T17:19:28.938Z,1.20
2023-04-07T17:21:55.939Z,1.30
2023-04-07T17:24:22.610Z,1.00
2023-04-07T17:26:49.382Z,1.45
2023-04-07T17:29:16.990Z,1.15
2023-04-07T17:31:43.915Z,1.40
2023-04-07T17:34:11.763Z,1.15
2023-04-07T17:36:38.947Z,1.30
2023-04-07T17:39:05.920Z,1.20
2023-04-07T17:41:34.502Z,1.20
2023-04-07T17:44:01.411Z,1.00
2023-04-07T17:46:28.178Z,1.17
2023-04-07T17:48:55.060Z,1.10
2023-04-07T17:51:21.801Z,1.10
2023-04-07T17:53:48.697Z,1.25
2023-04-07T17:56:15.548Z,1.20
2023-04-07T17:58:42.264Z,1.30
2023-04-07T18:01:12.693Z,1.23
2023-04-07T18:03:40.000Z,1.35
2023-04-07T18:06:08.422Z,1.15
2023-04-07T18:08:35.232Z,1.20
2023-04-07T18:11:01.958Z,1.00
2023-04-07T18:13:28.673Z,1.27
2023-04-07T18:15:55.397Z,1.10
2023-04-07T18:18:22.188Z,1.35
2023-04-07T18:20:49.680Z,1.10
2023-04-07T18:23:16.353Z,1.33
2023-04-07T18:25:43.053Z,0.90
2023-04-07T18:28:11.744Z,1.10
2023-04-07T18:30:39.069Z,1.20
2023-04-07T18:33:05.839Z,1.20
2023-04-07T18:35:32.770Z,1.13
2023-04-07T18:37:59.770Z,1.33
2023-04-07T18:40:26.547Z,1.02
2023-04-07T18:42:53.385Z,1.20
2023-04-07T18:45:20.229Z,1.20
2023-04-07T18:47:47.608Z,1.20
2023-04-07T18:50:14.470Z,1.42
2023-04-07T18:52:41.154Z,1.30
2023-04-07T18:55:10.785Z,1.30
2023-04-07T18:57:39.340Z,1.27
2023-04-07T19:00:06.638Z,1.35
2023-04-07T19:02:33.546Z,1.48
2023-04-07T19:05:01.671Z,1.35
2023-04-07T19:07:28.354Z,1.30
2023-04-07T19:09:55.413Z,1.30
2023-04-07T19:12:22.225Z,1.40
2023-04-07T19:14:48.955Z,1.40
2023-04-07T19:17:16.261Z,1.70
2023-04-07T19:19:42.942Z,1.33
2023-04-07T19:22:09.651Z,1.52
2023-04-07T19:24:36.748Z,1.50
2023-04-07T19:27:04.170Z,1.50
2023-04-07T19:29:31.258Z,1.55
2023-04-07T19:31:58.069Z,1.85
2023-04-07T19:34:24.744Z,1.95
2023-04-07T19:36:51.606Z,1.73
2023-04-07T19:39:18.353Z,1.70
2023-04-07T19:41:45.047Z,1.80
2023-04-07T19:44:11.866Z,2.10
2023-04-07T19:46:38.533Z,1.90
2023-04-07T19:49:05.211Z,2.13
2023-04-07T19:51:32.926Z,2.00
2023-04-07T19:53:59.645Z,2.00
2023-04-07T19:56:26.347Z,2.38
2023-04-07T19:58:53.293Z,2.03
2023-04-07T20:01:20.072Z,2.30
2023-04-07T20:03:46.996Z,2.17
2023-04-07T20:06:15.120Z,2.50
2023-04-07T20:08:42.466Z,2.28
2023-04-07T20:11:13.071Z,2.28
2023-04-07T20:13:41.080Z,2.40
2023-04-07T20:16:08.933Z,2.30
2023-04-07T20:18:35.739Z,2.58
2023-04-07T20:21:05.684Z,2.40
2023-04-07T20:23:33.620Z,2.55
2023-04-07T20:26:01.593Z,2.70
2023-04-07T20:28:28.417Z,2.88
2023-04-07T20:30:55.237Z,3.00
2023-04-07T20:33:22.096Z,3.00
2023-04-07T20:35:49.458Z,2.92
2023-04-07T20:38:16.426Z,2.88
2023-04-07T20:40:43.192Z,3.47
2023-04-07T20:43:09.970Z,3.10
2023-04-07T20:45:36.643Z,3.25
2023-04-07T20:48:03.554Z,3.13
2023-04-07T20:50:30.485Z,3.33
2023-04-07T20:52:57.318Z,3.38
2023-04-07T20:55:24.034Z,3.25
2023-04-07T20:57:50.811Z,3.58
2023-04-07T21:00:19.042Z,3.78
2023-04-07T21:02:46.883Z,3.75
2023-04-07T21:05:13.794Z,3.50
2023-04-07T21:07:40.463Z,3.60
2023-04-07T21:10:08.666Z,3.80
2023-04-07T21:12:36.393Z,3.55
2023-04-07T21:15:03.325Z,3.45
2023-04-07T21:17:30.192Z,3.35
2023-04-07T21:19:56.942Z,3.35
2023-04-07T21:22:23.800Z,3.38
2023-04-07T21:24:52.906Z,3.33
2023-04-07T21:27:19.632Z,3.05
2023-04-07T21:29:46.347Z,3.25
2023-04-07T21:32:13.927Z,3.33
2023-04-07T21:34:40.885Z,2.90
2023-04-07T21:37:07.823Z,3.35
2023-04-07T21:39:35.034Z,3.38
2023-04-07T21:42:02.005Z,3.00
2023-04-07T21:44:28.705Z,3.38
2023-04-07T21:46:55.430Z,2.92
2023-04-07T21:49:22.394Z,2.90
2023-04-07T21:51:49.197Z,3.20
2023-04-07T21:54:15.976Z,3.20
2023-04-07T21:56:42.850Z,2.80
2023-04-07T21:59:09.517Z,3.03
2023-04-07T22:01:36.231Z,2.72
2023-04-07T22:04:03.146Z,2.53
2023-04-07T22:06:29.992Z,3.05
2023-04-07T22:09:01.578Z,2.38
2023-04-07T22:11:29.399Z,2.50
2023-04-07T22:13:56.072Z,2.67
2023-04-07T22:16:22.909Z,2.60
2023-04-07T22:18:50.199Z,2.67
2023-04-07T22:21:17.228Z,2.50
2023-04-07T22:23:44.673Z,2.45
2023-04-07T22:26:11.492Z,2.50
2023-04-07T22:28:38.264Z,2.70
2023-04-07T22:31:05.605Z,2.65
2023-04-07T22:33:32.347Z,2.53
2023-04-07T22:35:59.104Z,2.40
2023-04-07T22:38:25.920Z,2.78
2023-04-07T22:40:52.568Z,2.50
2023-04-07T22:43:19.225Z,2.20
2023-04-07T22:45:46.237Z,2.53
2023-04-07T22:48:13.285Z,2.47
2023-04-07T22:50:40.037Z,2.08
2023-04-07T22:53:07.273Z,2.60
2023-04-07T22:55:34.593Z,2.22
2023-04-07T22:58:01.702Z,2.28
2023-04-07T23:00:28.568Z,2.60
2023-04-07T23:02:55.573Z,2.40
2023-04-07T23:05:22.493Z,2.78
2023-04-07T23:07:51.246Z,2.40
2023-04-07T23:10:18.136Z,2.28
2023-04-07T23:12:44.816Z,2.38
2023-04-07T23:15:11.671Z,2.63
2023-04-07T23:17:38.413Z,2.30
2023-04-07T23:20:05.993Z,2.20
2023-04-07T23:22:32.685Z,2.30
2023-04-07T23:24:59.356Z,2.28
2023-04-07T23:27:26.043Z,2.38
2023-04-07T23:29:53.792Z,2.60
2023-04-07T23:32:21.474Z,2.35
2023-04-07T23:34:48.215Z,2.42
2023-04-07T23:37:14.944Z,2.58
2023-04-07T23:39:41.606Z,2.58
2023-04-07T23:42:08.372Z,2.70
2023-04-07T23:44:35.330Z,2.40
2023-04-07T23:47:02.103Z,2.40
2023-04-07T23:49:29.218Z,2.47
2023-04-07T23:51:55.972Z,2.40
2023-04-07T23:54:22.770Z,2.53
2023-04-07T23:56:49.520Z,2.55
2023-04-07T23:59:16.200Z,2.45
