createdAt,value
2018-10-07T00:00:07.009Z,17.60
2018-10-07T00:02:11.833Z,17.50
2018-10-07T00:04:16.174Z,17.50
2018-10-07T00:06:20.322Z,17.60
2018-10-07T00:08:26.156Z,17.70
2018-10-07T00:10:30.456Z,17.90
2018-10-07T00:12:34.768Z,17.90
2018-10-07T00:14:39.079Z,17.90
2018-10-07T00:16:43.433Z,17.90
2018-10-07T00:18:47.758Z,17.80
2018-10-07T00:20:55.603Z,17.70
2018-10-07T00:22:59.719Z,17.60
2018-10-07T00:25:04.004Z,17.60
2018-10-07T00:27:09.437Z,17.60
2018-10-07T00:29:13.548Z,17.60
2018-10-07T00:31:19.565Z,17.60
2018-10-07T00:33:24.340Z,17.60
2018-10-07T00:35:36.664Z,17.50
2018-10-07T00:37:40.859Z,17.50
2018-10-07T00:39:45.545Z,17.50
2018-10-07T00:41:49.625Z,17.50
2018-10-07T00:43:56.612Z,17.50
2018-10-07T00:46:01.065Z,17.50
2018-10-07T00:48:12.424Z,17.60
2018-10-07T00:50:19.449Z,17.60
2018-10-07T00:52:25.318Z,17.70
2018-10-07T00:54:33.697Z,17.70
2018-10-07T00:56:39.965Z,17.80
2018-10-07T00:58:45.847Z,17.70
2018-10-07T01:00:50.012Z,17.80
2018-10-07T01:02:54.825Z,17.80
2018-10-07T01:05:00.176Z,17.80
2018-10-07T01:07:04.492Z,17.80
2018-10-07T01:09:10.711Z,17.80
2018-10-07T01:11:16.763Z,17.70
2018-10-07T01:13:20.955Z,17.70
2018-10-07T01:15:25.494Z,17.70
2018-10-07T01:17:30.170Z,17.70
2018-10-07T01:19:34.270Z,17.70
2018-10-07T01:21:45.413Z,17.70
2018-10-07T01:23:51.125Z,17.70
2018-10-07T01:25:55.249Z,17.60
2018-10-07T01:28:02.968Z,17.60
2018-10-07T01:30:07.944Z,17.50
2018-10-07T01:32:12.281Z,17.60
2018-10-07T01:34:16.611Z,17.60
2018-10-07T01:36:21.409Z,17.50
2018-10-07T01:38:25.751Z,17.50
2018-10-07T01:40:30.130Z,17.40
2018-10-07T01:42:35.510Z,17.30
2018-10-07T01:44:39.855Z,17.20
2018-10-07T01:46:49.029Z,17.10
2018-10-07T01:48:54.385Z,17.10
2018-10-07T01:51:01.927Z,17.20
2018-10-07T01:53:06.016Z,17.20
2018-10-07T01:55:10.622Z,17.10
2018-10-07T01:57:16.983Z,16.90
2018-10-07T01:59:21.340Z,16.50
2018-10-07T02:01:27.066Z,16.60
2018-10-07T02:03:43.170Z,16.50
2018-10-07T02:05:48.094Z,16.60
2018-10-07T02:07:53.697Z,16.50
2018-10-07T02:09:58.077Z,16.50
2018-10-07T02:12:07.081Z,16.40
2018-10-07T02:14:11.536Z,16.40
2018-10-07T02:16:15.771Z,16.20
2018-10-07T02:18:19.998Z,16.20
2018-10-07T02:20:26.930Z,16.20
2018-10-07T02:22:33.680Z,16.10
2018-10-07T02:24:50.262Z,16.00
2018-10-07T02:27:03.453Z,16.00
2018-10-07T02:29:08.005Z,15.90
2018-10-07T02:31:13.072Z,15.80
2018-10-07T02:33:21.205Z,15.80
2018-10-07T02:35:25.327Z,15.80
2018-10-07T02:37:29.525Z,15.80
2018-10-07T02:39:41.777Z,15.80
2018-10-07T02:41:46.088Z,15.80
2018-10-07T02:43:50.373Z,15.70
2018-10-07T02:45:54.698Z,15.60
2018-10-07T02:47:59.010Z,15.70
2018-10-07T02:50:17.224Z,15.80
2018-10-07T02:52:26.990Z,15.70
2018-10-07T02:54:31.142Z,15.80
2018-10-07T02:56:35.467Z,15.80
2018-10-07T02:58:39.948Z,15.80
2018-10-07T03:00:45.895Z,15.80
2018-10-07T03:02:50.977Z,15.80
2018-10-07T03:04:55.432Z,15.80
2018-10-07T03:06:59.618Z,15.80
2018-10-07T03:09:04.010Z,15.90
2018-10-07T03:11:08.505Z,16.00
2018-10-07T03:13:12.714Z,16.00
2018-10-07T03:15:17.581Z,16.20
2018-10-07T03:17:23.220Z,16.20
2018-10-07T03:19:27.388Z,16.10
2018-10-07T03:21:31.947Z,15.60
2018-10-07T03:23:37.358Z,15.30
2018-10-07T03:25:42.467Z,15.10
2018-10-07T03:27:48.650Z,15.10
2018-10-07T03:29:55.419Z,15.30
2018-10-07T03:32:02.570Z,15.70
2018-10-07T03:34:13.588Z,15.90
2018-10-07T03:36:17.847Z,16.10
2018-10-07T03:38:22.050Z,16.10
2018-10-07T03:40:27.765Z,16.20
2018-10-07T03:42:34.362Z,16.20
2018-10-07T03:44:40.542Z,16.20
2018-10-07T03:46:45.531Z,16.20
2018-10-07T03:48:51.437Z,16.30
2018-10-07T03:50:59.068Z,16.20
2018-10-07T03:53:03.406Z,16.30
2018-10-07T03:55:10.209Z,16.30
2018-10-07T03:57:14.338Z,16.40
2018-10-07T03:59:19.360Z,16.40
2018-10-07T04:01:23.482Z,16.20
2018-10-07T04:03:27.563Z,16.30
2018-10-07T04:05:31.629Z,16.30
2018-10-07T04:07:36.168Z,16.40
2018-10-07T04:09:40.553Z,16.50
2018-10-07T04:11:44.667Z,16.40
2018-10-07T04:13:49.073Z,16.40
2018-10-07T04:15:53.879Z,16.20
2018-10-07T04:17:57.994Z,15.90
2018-10-07T04:20:02.402Z,15.70
2018-10-07T04:22:08.127Z,15.80
2018-10-07T04:24:12.632Z,15.60
2018-10-07T04:26:17.603Z,15.50
2018-10-07T04:28:22.798Z,15.50
2018-10-07T04:30:31.017Z,15.50
2018-10-07T04:32:37.077Z,15.40
2018-10-07T04:34:41.980Z,15.40
2018-10-07T04:36:46.083Z,15.30
2018-10-07T04:38:51.703Z,15.10
2018-10-07T04:40:58.500Z,15.10
2018-10-07T04:43:04.009Z,15.10
2018-10-07T04:45:12.516Z,15.20
2018-10-07T04:47:16.735Z,15.20
2018-10-07T04:49:20.889Z,15.20
2018-10-07T04:51:26.057Z,15.10
2018-10-07T04:53:30.420Z,15.10
2018-10-07T04:55:35.236Z,15.30
2018-10-07T04:57:39.833Z,15.30
2018-10-07T04:59:44.167Z,15.30
2018-10-07T05:01:48.463Z,15.40
2018-10-07T05:03:53.169Z,15.30
2018-10-07T05:05:58.464Z,15.30
2018-10-07T05:08:04.522Z,15.40
2018-10-07T05:11:19.134Z,15.40
2018-10-07T05:13:26.877Z,15.50
2018-10-07T05:15:32.191Z,15.50
2018-10-07T05:17:37.255Z,15.50
2018-10-07T05:19:41.378Z,15.50
2018-10-07T05:21:46.355Z,15.60
2018-10-07T05:23:52.474Z,15.60
2018-10-07T05:28:11.036Z,15.50
2018-10-07T05:30:15.209Z,15.30
2018-10-07T05:32:20.174Z,15.40
2018-10-07T05:34:24.792Z,15.40
2018-10-07T05:36:32.863Z,15.70
2018-10-07T05:38:37.318Z,15.80
2018-10-07T05:40:44.298Z,15.80
2018-10-07T05:42:48.464Z,15.90
2018-10-07T05:44:52.594Z,15.80
2018-10-07T05:46:56.781Z,15.80
2018-10-07T05:49:00.893Z,15.90
2018-10-07T05:51:06.694Z,15.90
2018-10-07T05:53:13.250Z,15.60
2018-10-07T05:55:17.439Z,15.30
2018-10-07T05:57:23.345Z,15.40
2018-10-07T05:59:28.519Z,15.40
2018-10-07T06:01:43.792Z,15.20
2018-10-07T06:03:57.605Z,15.00
2018-10-07T06:06:02.420Z,15.10
2018-10-07T06:08:07.580Z,15.40
2018-10-07T06:10:16.228Z,15.50
2018-10-07T06:12:20.549Z,15.60
2018-10-07T06:14:36.088Z,15.70
2018-10-07T06:16:42.840Z,15.60
2018-10-07T06:18:48.980Z,15.40
2018-10-07T06:21:03.555Z,15.40
2018-10-07T06:23:13.824Z,15.40
2018-10-07T06:25:22.791Z,15.70
2018-10-07T06:27:30.966Z,15.80
2018-10-07T06:29:36.496Z,16.00
2018-10-07T06:31:41.540Z,16.20
2018-10-07T06:33:48.725Z,16.30
2018-10-07T06:35:53.017Z,16.50
2018-10-07T06:37:57.904Z,16.60
2018-10-07T06:40:02.732Z,16.70
2018-10-07T06:42:08.172Z,16.80
2018-10-07T06:44:13.953Z,16.90
2018-10-07T06:46:20.099Z,17.00
2018-10-07T06:48:29.032Z,17.00
2018-10-07T06:50:36.538Z,17.10
2018-10-07T06:52:49.637Z,17.10
2018-10-07T06:54:55.159Z,17.20
2018-10-07T06:56:59.578Z,17.20
2018-10-07T06:59:06.720Z,17.30
2018-10-07T07:01:11.347Z,17.30
2018-10-07T07:03:20.880Z,17.30
2018-10-07T07:05:27.694Z,17.30
2018-10-07T07:07:36.053Z,17.50
2018-10-07T07:09:43.698Z,17.50
2018-10-07T07:11:47.981Z,17.40
2018-10-07T07:13:55.453Z,17.40
2018-10-07T07:16:02.374Z,17.40
2018-10-07T07:18:06.683Z,17.60
2018-10-07T07:20:11.000Z,17.60
2018-10-07T07:22:20.200Z,17.50
2018-10-07T07:24:26.318Z,17.50
2018-10-07T07:26:30.701Z,17.40
2018-10-07T07:28:36.185Z,17.40
2018-10-07T07:30:41.314Z,17.30
2018-10-07T07:32:45.576Z,17.50
2018-10-07T07:34:54.832Z,17.50
2018-10-07T07:37:00.489Z,17.60
2018-10-07T07:39:05.719Z,17.60
2018-10-07T07:41:10.715Z,17.70
2018-10-07T07:43:15.126Z,17.60
2018-10-07T07:45:21.225Z,17.60
2018-10-07T07:47:25.541Z,17.70
2018-10-07T07:49:29.700Z,17.70
2018-10-07T07:51:34.603Z,17.70
2018-10-07T07:53:44.909Z,17.80
2018-10-07T07:55:49.321Z,17.80
2018-10-07T07:57:53.778Z,18.00
2018-10-07T07:59:58.583Z,18.00
2018-10-07T08:02:02.699Z,18.10
2018-10-07T08:04:07.106Z,18.20
2018-10-07T08:06:12.045Z,18.20
2018-10-07T08:08:16.803Z,18.30
2018-10-07T08:10:21.097Z,18.40
2018-10-07T08:12:25.402Z,18.50
2018-10-07T08:14:31.869Z,18.60
2018-10-07T08:16:36.894Z,18.70
2018-10-07T08:18:41.475Z,18.60
2018-10-07T08:20:46.790Z,18.50
2018-10-07T08:22:53.777Z,18.50
2018-10-07T08:24:59.269Z,18.50
2018-10-07T08:27:04.210Z,18.50
2018-10-07T08:29:08.272Z,18.50
2018-10-07T08:31:12.833Z,18.60
2018-10-07T08:33:17.052Z,18.60
2018-10-07T08:35:21.919Z,18.70
2018-10-07T08:37:26.222Z,18.60
2018-10-07T08:39:31.098Z,18.70
2018-10-07T08:41:36.392Z,18.70
2018-10-07T08:43:46.748Z,18.80
2018-10-07T08:45:55.579Z,18.90
2018-10-07T08:48:00.789Z,19.00
2018-10-07T08:50:11.001Z,19.10
2018-10-07T08:52:16.796Z,19.20
2018-10-07T08:54:21.043Z,19.10
2018-10-07T08:56:25.787Z,19.20
2018-10-07T08:58:30.276Z,19.20
2018-10-07T09:00:35.079Z,19.40
2018-10-07T09:02:42.576Z,19.60
2018-10-07T09:04:47.495Z,19.70
2018-10-07T09:06:51.734Z,19.60
2018-10-07T09:08:58.764Z,19.70
2018-10-07T09:11:03.099Z,19.40
2018-10-07T09:13:07.740Z,19.40
2018-10-07T09:15:18.589Z,19.30
2018-10-07T09:17:24.699Z,19.20
2018-10-07T09:19:36.781Z,19.30
2018-10-07T09:21:46.803Z,18.90
2018-10-07T09:23:52.988Z,19.00
2018-10-07T09:25:57.887Z,19.20
2018-10-07T09:28:04.521Z,19.30
2018-10-07T09:30:12.767Z,19.30
2018-10-07T09:32:17.560Z,19.40
2018-10-07T09:34:23.401Z,19.60
2018-10-07T09:36:28.808Z,19.70
2018-10-07T09:38:33.071Z,19.70
2018-10-07T09:40:39.422Z,19.80
2018-10-07T09:42:44.340Z,19.80
2018-10-07T09:44:48.676Z,19.90
2018-10-07T09:46:55.056Z,20.10
2018-10-07T09:49:00.428Z,20.00
2018-10-07T09:51:05.192Z,20.00
2018-10-07T09:53:09.462Z,20.10
2018-10-07T09:55:13.668Z,20.10
2018-10-07T09:57:17.897Z,19.90
2018-10-07T09:59:24.346Z,19.80
2018-10-07T10:01:29.226Z,19.60
2018-10-07T10:03:33.495Z,19.30
2018-10-07T10:05:42.437Z,19.00
2018-10-07T10:07:49.316Z,18.90
2018-10-07T10:09:56.646Z,18.80
2018-10-07T10:12:01.708Z,18.60
2018-10-07T10:14:06.481Z,18.60
2018-10-07T10:16:10.843Z,18.60
2018-10-07T10:18:25.626Z,18.70
2018-10-07T10:21:06.010Z,18.70
2018-10-07T10:23:18.467Z,18.70
2018-10-07T10:26:31.257Z,18.60
2018-10-07T10:28:49.586Z,18.60
2018-10-07T10:31:13.205Z,18.80
2018-10-07T10:34:30.226Z,18.80
2018-10-07T10:36:49.201Z,18.80
2018-10-07T10:39:38.390Z,18.70
2018-10-07T10:41:50.607Z,18.70
2018-10-07T10:44:03.243Z,18.70
2018-10-07T10:46:17.615Z,18.70
2018-10-07T10:49:45.352Z,18.80
2018-10-07T10:52:16.295Z,18.80
2018-10-07T10:54:28.883Z,18.90
2018-10-07T10:56:40.719Z,18.80
2018-10-07T11:00:57.886Z,18.80
2018-10-07T11:05:14.838Z,18.60
2018-10-07T11:07:30.820Z,18.70
2018-10-07T11:09:47.378Z,18.40
2018-10-07T11:11:58.479Z,18.40
2018-10-07T11:14:08.805Z,18.40
2018-10-07T11:20:37.582Z,18.70
2018-10-07T11:24:57.372Z,18.90
2018-10-07T11:27:18.373Z,19.60
2018-10-07T11:31:35.737Z,19.70
2018-10-07T11:33:52.372Z,20.20
2018-10-07T11:36:10.362Z,20.50
2018-10-07T11:38:24.276Z,20.20
2018-10-07T11:41:40.367Z,20.10
2018-10-07T11:43:54.802Z,19.60
2018-10-07T11:48:17.757Z,19.70
2018-10-07T11:50:34.056Z,19.70
2018-10-07T11:52:59.250Z,19.70
2018-10-07T11:55:07.536Z,19.80
2018-10-07T11:57:13.021Z,19.70
2018-10-07T11:59:17.717Z,19.90
2018-10-07T12:01:22.319Z,20.00
2018-10-07T12:03:26.595Z,20.00
2018-10-07T12:05:31.685Z,20.10
2018-10-07T12:07:36.107Z,20.20
2018-10-07T12:09:40.922Z,20.20
2018-10-07T12:11:46.351Z,20.30
2018-10-07T12:13:56.713Z,20.30
2018-10-07T12:16:01.041Z,20.20
2018-10-07T12:18:10.709Z,20.20
2018-10-07T12:20:14.932Z,20.30
2018-10-07T12:22:19.238Z,20.20
2018-10-07T12:24:24.120Z,20.10
2018-10-07T12:26:28.535Z,20.00
2018-10-07T12:28:32.864Z,20.10
2018-10-07T12:30:37.550Z,20.30
2018-10-07T12:32:43.415Z,20.30
2018-10-07T12:34:48.513Z,20.50
2018-10-07T12:36:53.930Z,20.70
2018-10-07T12:38:58.283Z,20.90
2018-10-07T12:41:04.150Z,20.90
2018-10-07T12:43:08.983Z,20.90
2018-10-07T12:45:15.325Z,20.70
2018-10-07T12:47:20.581Z,20.60
2018-10-07T12:49:27.246Z,20.50
2018-10-07T12:51:32.457Z,20.50
2018-10-07T12:55:58.267Z,20.30
2018-10-07T12:58:03.662Z,20.10
2018-10-07T13:00:09.554Z,19.90
2018-10-07T13:02:15.167Z,19.70
2018-10-07T13:04:21.035Z,19.70
2018-10-07T13:06:26.313Z,19.60
2018-10-07T13:08:31.534Z,19.70
2018-10-07T13:10:37.519Z,19.60
2018-10-07T13:12:42.417Z,19.50
2018-10-07T13:14:47.768Z,19.20
2018-10-07T13:16:52.924Z,19.10
2018-10-07T13:18:57.519Z,19.00
2018-10-07T13:21:02.200Z,18.90
2018-10-07T13:23:07.507Z,19.00
2018-10-07T13:25:13.469Z,18.80
2018-10-07T13:27:19.310Z,18.60
2018-10-07T13:29:24.574Z,18.50
2018-10-07T13:31:29.985Z,18.50
2018-10-07T13:33:34.667Z,18.30
2018-10-07T13:35:40.448Z,18.20
2018-10-07T13:37:48.002Z,18.00
2018-10-07T13:39:57.519Z,17.90
2018-10-07T13:42:03.385Z,17.80
2018-10-07T13:44:07.684Z,17.60
2018-10-07T13:46:11.956Z,17.60
2018-10-07T13:48:18.435Z,17.40
2018-10-07T13:50:22.613Z,17.20
2018-10-07T13:52:27.999Z,17.20
2018-10-07T13:54:33.023Z,17.10
2018-10-07T13:56:38.143Z,17.00
2018-10-07T13:58:43.630Z,17.00
2018-10-07T14:00:47.853Z,16.90
2018-10-07T14:02:52.787Z,16.80
2018-10-07T14:04:57.008Z,16.80
2018-10-07T14:07:01.346Z,16.80
2018-10-07T14:09:07.675Z,16.80
2018-10-07T14:11:13.897Z,16.70
2018-10-07T14:13:18.779Z,16.60
2018-10-07T14:15:25.730Z,16.60
2018-10-07T14:17:30.586Z,16.70
2018-10-07T14:19:40.517Z,16.80
2018-10-07T14:21:46.474Z,16.80
2018-10-07T14:23:53.170Z,16.80
2018-10-07T14:25:58.370Z,16.60
2018-10-07T14:28:04.394Z,16.60
2018-10-07T14:30:14.020Z,16.60
2018-10-07T14:32:18.384Z,16.50
2018-10-07T14:34:25.081Z,16.40
2018-10-07T14:36:33.024Z,16.40
2018-10-07T14:38:37.381Z,16.50
2018-10-07T14:40:42.399Z,16.60
2018-10-07T14:42:48.057Z,16.70
2018-10-07T14:44:52.443Z,16.70
2018-10-07T14:46:58.283Z,16.50
2018-10-07T14:49:03.870Z,16.60
2018-10-07T14:51:09.252Z,16.70
2018-10-07T14:53:13.825Z,16.50
2018-10-07T14:55:18.432Z,16.60
2018-10-07T14:57:22.633Z,16.50
2018-10-07T14:59:28.067Z,16.60
2018-10-07T15:01:34.302Z,16.60
2018-10-07T15:03:39.622Z,16.70
2018-10-07T15:05:45.979Z,16.70
2018-10-07T15:07:50.641Z,16.70
2018-10-07T15:09:56.688Z,16.80
2018-10-07T15:12:01.269Z,17.00
2018-10-07T15:14:05.978Z,17.00
2018-10-07T15:16:10.477Z,17.30
2018-10-07T15:18:16.330Z,17.90
2018-10-07T15:20:22.190Z,18.40
2018-10-07T15:22:27.755Z,18.40
2018-10-07T15:24:33.210Z,18.40
2018-10-07T15:26:39.188Z,18.30
2018-10-07T15:28:43.411Z,18.30
2018-10-07T15:30:49.206Z,18.50
2018-10-07T15:33:00.380Z,18.60
2018-10-07T15:35:04.834Z,18.80
2018-10-07T15:37:09.307Z,18.90
2018-10-07T15:39:14.869Z,19.00
2018-10-07T15:41:19.170Z,19.00
2018-10-07T15:43:23.580Z,18.90
2018-10-07T15:45:29.974Z,19.10
2018-10-07T15:47:34.189Z,19.20
2018-10-07T15:49:39.880Z,19.20
2018-10-07T15:51:45.419Z,19.10
2018-10-07T15:53:50.560Z,19.10
2018-10-07T15:55:54.926Z,19.00
2018-10-07T15:57:59.393Z,19.00
2018-10-07T16:00:03.642Z,18.80
2018-10-07T16:02:07.894Z,18.70
2018-10-07T16:04:13.773Z,18.60
2018-10-07T16:06:20.392Z,18.50
2018-10-07T16:08:28.664Z,18.40
2018-10-07T16:10:33.264Z,18.10
2018-10-07T16:12:37.817Z,17.80
2018-10-07T16:14:42.211Z,17.50
2018-10-07T16:16:47.788Z,17.10
2018-10-07T16:18:54.634Z,16.80
2018-10-07T16:20:59.433Z,16.60
2018-10-07T16:23:06.009Z,16.40
2018-10-07T16:25:11.403Z,16.30
2018-10-07T16:27:17.401Z,16.10
2018-10-07T16:29:23.112Z,16.00
2018-10-07T16:31:28.985Z,15.80
2018-10-07T16:33:33.258Z,15.80
2018-10-07T16:35:45.530Z,15.70
2018-10-07T16:37:52.348Z,15.70
2018-10-07T16:39:56.526Z,15.70
2018-10-07T16:42:05.439Z,15.60
2018-10-07T16:44:10.516Z,15.50
2018-10-07T16:46:15.811Z,15.60
2018-10-07T16:48:22.731Z,15.50
2018-10-07T16:50:27.301Z,15.60
2018-10-07T16:52:32.289Z,15.50
2018-10-07T16:54:37.977Z,15.50
2018-10-07T16:56:42.893Z,15.50
2018-10-07T16:58:47.323Z,15.50
2018-10-07T17:00:52.197Z,15.50
2018-10-07T17:02:57.588Z,15.50
2018-10-07T17:05:01.920Z,15.50
2018-10-07T17:07:07.295Z,15.60
2018-10-07T17:09:13.449Z,15.50
2018-10-07T17:11:20.389Z,15.60
2018-10-07T17:13:25.727Z,15.60
2018-10-07T17:15:29.979Z,15.60
2018-10-07T17:17:37.162Z,15.70
2018-10-07T17:19:43.330Z,15.80
2018-10-07T17:21:48.877Z,15.80
2018-10-07T17:23:54.713Z,15.80
2018-10-07T17:26:00.775Z,15.80
2018-10-07T17:28:07.321Z,15.90
2018-10-07T17:30:15.520Z,15.90
2018-10-07T17:32:20.741Z,15.80
2018-10-07T17:34:29.646Z,15.70
2018-10-07T17:36:35.457Z,15.60
2018-10-07T17:38:40.727Z,15.60
2018-10-07T17:40:47.237Z,15.60
2018-10-07T17:42:53.419Z,15.50
2018-10-07T17:44:58.970Z,15.40
2018-10-07T17:47:04.738Z,15.30
2018-10-07T17:49:11.479Z,15.30
2018-10-07T17:51:20.014Z,15.20
2018-10-07T17:53:25.075Z,15.20
2018-10-07T17:55:31.545Z,15.20
2018-10-07T17:57:36.257Z,15.10
2018-10-07T17:59:41.747Z,15.10
2018-10-07T18:01:47.556Z,15.00
2018-10-07T18:03:53.364Z,14.90
2018-10-07T18:05:58.361Z,15.10
2018-10-07T18:08:03.685Z,14.90
2018-10-07T18:10:09.834Z,14.80
2018-10-07T18:12:14.407Z,14.80
2018-10-07T18:14:25.705Z,14.80
2018-10-07T18:16:34.675Z,14.70
2018-10-07T18:20:51.177Z,14.60
2018-10-07T18:22:57.079Z,14.60
2018-10-07T18:25:03.156Z,14.60
2018-10-07T18:27:08.109Z,14.60
2018-10-07T18:29:12.509Z,14.60
2018-10-07T18:31:17.937Z,14.50
2018-10-07T18:33:23.310Z,14.40
2018-10-07T18:35:29.459Z,14.40
2018-10-07T18:37:33.753Z,14.50
2018-10-07T18:39:44.504Z,14.40
2018-10-07T18:41:49.693Z,14.40
2018-10-07T18:43:57.784Z,14.30
2018-10-07T18:46:06.984Z,14.30
2018-10-07T18:48:11.378Z,14.30
2018-10-07T18:50:16.371Z,14.30
2018-10-07T18:52:22.331Z,14.30
2018-10-07T18:54:26.667Z,14.20
2018-10-07T18:56:32.193Z,14.20
2018-10-07T18:58:39.468Z,14.20
2018-10-07T19:00:48.612Z,14.20
2018-10-07T19:02:53.779Z,14.20
2018-10-07T19:05:01.372Z,14.20
2018-10-07T19:07:07.827Z,14.30
2018-10-07T19:09:13.492Z,14.20
2018-10-07T19:11:19.499Z,14.10
2018-10-07T19:13:25.758Z,14.10
2018-10-07T19:15:31.360Z,14.10
2018-10-07T19:17:38.265Z,14.10
2018-10-07T19:19:43.239Z,14.10
2018-10-07T19:21:48.859Z,14.10
2018-10-07T19:23:55.685Z,14.10
2018-10-07T19:26:02.084Z,14.10
2018-10-07T19:28:07.319Z,14.00
2018-10-07T19:30:14.409Z,14.10
2018-10-07T19:32:20.380Z,14.10
2018-10-07T19:34:26.428Z,14.00
2018-10-07T19:36:38.553Z,14.00
2018-10-07T19:38:46.439Z,14.00
2018-10-07T19:40:53.304Z,14.10
2018-10-07T19:43:02.676Z,14.00
2018-10-07T19:45:14.376Z,13.90
2018-10-07T19:47:19.852Z,13.90
2018-10-07T19:49:24.569Z,13.90
2018-10-07T19:51:31.337Z,13.80
2018-10-07T19:53:38.977Z,13.80
2018-10-07T19:55:43.654Z,13.90
2018-10-07T19:57:50.439Z,13.90
2018-10-07T19:59:57.682Z,13.90
2018-10-07T20:02:06.489Z,13.90
2018-10-07T20:04:12.129Z,13.90
2018-10-07T20:06:20.714Z,13.90
2018-10-07T20:08:27.449Z,13.80
2018-10-07T20:10:33.223Z,13.70
2018-10-07T20:12:39.712Z,13.80
2018-10-07T20:14:45.251Z,13.80
2018-10-07T20:16:53.177Z,13.70
2018-10-07T20:18:58.549Z,13.70
2018-10-07T20:21:03.198Z,13.70
2018-10-07T20:23:09.792Z,13.70
2018-10-07T20:25:14.591Z,13.70
2018-10-07T20:27:26.668Z,13.70
2018-10-07T20:29:32.146Z,13.70
2018-10-07T20:31:36.448Z,13.70
2018-10-07T20:33:43.775Z,13.70
2018-10-07T20:35:48.264Z,13.60
2018-10-07T20:37:53.925Z,13.60
2018-10-07T20:40:00.263Z,13.60
2018-10-07T20:42:06.921Z,13.60
2018-10-07T20:44:13.243Z,13.60
2018-10-07T20:46:18.614Z,13.60
2018-10-07T20:48:25.955Z,13.60
2018-10-07T20:50:30.608Z,13.50
2018-10-07T20:52:36.481Z,13.50
2018-10-07T20:54:41.990Z,13.60
2018-10-07T20:56:49.319Z,13.60
2018-10-07T20:58:56.530Z,13.60
2018-10-07T21:01:03.578Z,13.60
2018-10-07T21:03:10.118Z,13.60
2018-10-07T21:05:17.293Z,13.60
2018-10-07T21:07:24.289Z,13.50
2018-10-07T21:09:29.017Z,13.50
2018-10-07T21:11:34.087Z,13.50
2018-10-07T21:13:39.377Z,13.50
2018-10-07T21:15:43.735Z,13.50
2018-10-07T21:17:50.066Z,13.50
2018-10-07T21:19:58.395Z,13.40
2018-10-07T21:22:03.351Z,13.40
2018-10-07T21:24:08.120Z,13.40
2018-10-07T21:26:13.836Z,13.40
2018-10-07T21:28:18.221Z,13.40
2018-10-07T21:30:25.192Z,13.40
2018-10-07T21:32:30.198Z,13.50
2018-10-07T21:34:37.832Z,13.50
2018-10-07T21:36:42.509Z,13.50
2018-10-07T21:38:48.151Z,13.60
2018-10-07T21:40:53.941Z,13.60
2018-10-07T21:42:59.299Z,13.70
2018-10-07T21:45:07.022Z,13.70
2018-10-07T21:47:13.303Z,13.70
2018-10-07T21:49:17.500Z,13.60
2018-10-07T21:51:22.547Z,13.70
2018-10-07T21:53:27.435Z,13.70
2018-10-07T21:55:31.674Z,13.70
2018-10-07T21:57:36.394Z,13.70
2018-10-07T21:59:40.757Z,13.70
2018-10-07T22:01:44.954Z,13.70
2018-10-07T22:03:52.703Z,13.80
2018-10-07T22:05:56.934Z,13.80
2018-10-07T22:08:04.560Z,13.90
2018-10-07T22:10:11.118Z,13.90
2018-10-07T22:12:17.518Z,13.90
2018-10-07T22:14:24.867Z,14.00
2018-10-07T22:16:29.129Z,14.00
2018-10-07T22:18:33.307Z,14.00
2018-10-07T22:20:38.485Z,14.00
2018-10-07T22:22:43.912Z,13.90
2018-10-07T22:24:48.601Z,13.90
2018-10-07T22:26:53.719Z,14.00
2018-10-07T22:28:57.859Z,14.00
2018-10-07T22:31:04.475Z,14.10
2018-10-07T22:33:09.402Z,14.10
2018-10-07T22:35:16.514Z,14.10
2018-10-07T22:37:21.087Z,14.00
2018-10-07T22:39:26.651Z,14.00
2018-10-07T22:41:30.935Z,14.00
2018-10-07T22:43:37.747Z,13.90
2018-10-07T22:45:42.353Z,13.90
2018-10-07T22:47:48.186Z,13.90
2018-10-07T22:49:55.885Z,13.90
2018-10-07T22:52:01.184Z,13.70
2018-10-07T22:54:05.401Z,13.70
2018-10-07T22:56:11.943Z,13.70
2018-10-07T22:58:17.186Z,13.60
2018-10-07T23:00:24.522Z,13.70
2018-10-07T23:02:30.296Z,13.60
2018-10-07T23:04:35.188Z,13.70
2018-10-07T23:06:39.726Z,13.80
2018-10-07T23:08:44.618Z,13.70
2018-10-07T23:10:49.773Z,13.60
2018-10-07T23:12:55.924Z,13.60
2018-10-07T23:15:01.199Z,13.60
2018-10-07T23:17:05.632Z,13.60
2018-10-07T23:19:10.704Z,13.50
2018-10-07T23:21:18.755Z,13.60
2018-10-07T23:23:23.348Z,13.50
2018-10-07T23:25:27.563Z,13.60
2018-10-07T23:27:31.735Z,13.50
2018-10-07T23:29:36.235Z,13.50
2018-10-07T23:31:40.579Z,13.60
2018-10-07T23:33:44.819Z,13.50
2018-10-07T23:35:52.300Z,13.40
2018-10-07T23:37:56.407Z,13.30
2018-10-07T23:40:01.508Z,13.40
2018-10-07T23:42:06.496Z,13.50
2018-10-07T23:44:10.965Z,13.50
2018-10-07T23:46:15.789Z,13.40
2018-10-07T23:48:20.351Z,13.40
2018-10-07T23:50:25.383Z,13.50
2018-10-07T23:52:30.968Z,13.50
2018-10-07T23:54:45.994Z,13.70
2018-10-07T23:56:54.724Z,13.70
2018-10-07T23:59:01.000Z,13.60
