createdAt,value
2019-04-20T00:04:26.959Z,4.13
2019-04-20T00:07:12.271Z,4.80
2019-04-20T00:09:55.420Z,4.07
2019-04-20T00:12:34.140Z,5.00
2019-04-20T00:14:58.644Z,4.40
2019-04-20T00:17:32.988Z,5.00
2019-04-20T00:20:04.695Z,5.10
2019-04-20T00:23:13.454Z,5.07
2019-04-20T00:26:07.717Z,5.53
2019-04-20T00:28:45.627Z,5.07
2019-04-20T00:31:40.303Z,4.90
2019-04-20T00:34:03.748Z,4.67
2019-04-20T00:36:27.126Z,5.17
2019-04-20T00:38:58.265Z,5.30
2019-04-20T00:41:24.673Z,4.87
2019-04-20T00:43:53.378Z,5.13
2019-04-20T00:46:28.344Z,5.40
2019-04-20T00:48:55.825Z,4.80
2019-04-20T00:51:35.320Z,5.73
2019-04-20T00:53:51.775Z,5.70
2019-04-20T00:56:18.211Z,5.20
2019-04-20T00:59:03.096Z,4.87
2019-04-20T01:01:36.207Z,4.77
2019-04-20T01:04:07.121Z,4.73
2019-04-20T01:06:52.537Z,4.70
2019-04-20T01:09:32.861Z,5.10
2019-04-20T01:12:05.167Z,5.13
2019-04-20T01:14:37.897Z,5.80
2019-04-20T01:17:07.194Z,5.20
2019-04-20T01:19:28.017Z,4.37
2019-04-20T01:22:01.268Z,5.00
2019-04-20T01:24:32.814Z,4.57
2019-04-20T01:26:58.291Z,5.40
2019-04-20T01:29:34.934Z,5.30
2019-04-20T01:32:06.147Z,5.23
2019-04-20T01:34:37.993Z,4.27
2019-04-20T01:37:09.517Z,5.17
2019-04-20T01:39:28.349Z,4.73
2019-04-20T01:41:50.449Z,5.70
2019-04-20T01:44:24.567Z,5.53
2019-04-20T01:46:54.848Z,4.70
2019-04-20T01:49:21.036Z,5.03
2019-04-20T01:51:53.761Z,5.50
2019-04-20T01:54:32.158Z,5.73
2019-04-20T01:56:58.926Z,4.80
2019-04-20T01:59:50.151Z,5.40
2019-04-20T02:02:24.412Z,4.83
2019-04-20T02:04:58.808Z,5.00
2019-04-20T02:07:30.556Z,4.70
2019-04-20T02:09:58.350Z,5.70
2019-04-20T02:12:26.948Z,5.63
2019-04-20T02:14:56.089Z,5.33
2019-04-20T02:17:30.070Z,4.90
2019-04-20T02:20:12.527Z,5.27
2019-04-20T02:22:37.274Z,5.13
2019-04-20T02:24:47.132Z,5.73
2019-04-20T02:27:14.777Z,4.80
2019-04-20T02:30:07.404Z,5.90
2019-04-20T02:32:45.670Z,4.77
2019-04-20T02:38:21.798Z,4.50
2019-04-20T02:40:52.655Z,5.17
2019-04-20T02:43:15.285Z,4.90
2019-04-20T02:48:13.461Z,5.23
2019-04-20T02:50:43.280Z,6.07
2019-04-20T02:53:32.740Z,5.77
2019-04-20T02:58:07.669Z,6.03
2019-04-20T03:00:35.149Z,5.40
2019-04-20T03:02:53.093Z,4.87
2019-04-20T03:05:22.966Z,5.53
2019-04-20T03:08:01.148Z,6.57
2019-04-20T03:10:39.387Z,5.87
2019-04-20T03:12:57.021Z,5.40
2019-04-20T03:15:28.954Z,5.10
2019-04-20T03:17:57.465Z,5.90
2019-04-20T03:20:32.297Z,5.57
2019-04-20T03:23:17.734Z,5.37
2019-04-20T03:25:45.069Z,5.40
2019-04-20T03:28:10.684Z,5.47
2019-04-20T03:31:26.913Z,5.60
2019-04-20T03:35:52.771Z,5.30
2019-04-20T03:38:11.716Z,5.90
2019-04-20T03:40:34.581Z,6.33
2019-04-20T03:42:50.707Z,5.93
2019-04-20T03:45:21.309Z,5.80
2019-04-20T03:47:57.542Z,6.00
2019-04-20T03:50:37.121Z,5.87
2019-04-20T03:53:12.969Z,5.57
2019-04-20T03:55:54.082Z,5.87
2019-04-20T03:58:55.613Z,6.17
2019-04-20T04:02:17.067Z,5.70
2019-04-20T04:04:27.443Z,6.00
2019-04-20T04:06:46.302Z,5.47
2019-04-20T04:09:22.858Z,6.17
2019-04-20T04:11:52.338Z,5.67
2019-04-20T04:14:07.120Z,6.20
2019-04-20T04:16:42.038Z,5.53
2019-04-20T04:19:12.706Z,5.80
2019-04-20T04:21:49.746Z,5.93
2019-04-20T04:24:12.838Z,5.60
2019-04-20T04:26:48.890Z,5.77
2019-04-20T04:29:28.831Z,5.97
2019-04-20T04:31:59.538Z,6.37
2019-04-20T04:34:19.028Z,5.07
2019-04-20T04:36:49.942Z,5.80
2019-04-20T04:39:21.171Z,6.47
2019-04-20T04:41:52.294Z,5.67
2019-04-20T04:44:11.024Z,6.13
2019-04-20T04:46:26.791Z,5.50
2019-04-20T04:49:03.922Z,7.30
2019-04-20T04:51:29.484Z,5.20
2019-04-20T04:53:59.882Z,5.50
2019-04-20T04:56:23.981Z,6.57
2019-04-20T04:58:51.713Z,6.03
2019-04-20T05:01:24.857Z,6.17
2019-04-20T05:04:17.477Z,5.80
2019-04-20T05:06:33.124Z,5.93
2019-04-20T05:08:53.040Z,6.23
2019-04-20T05:11:19.607Z,6.27
2019-04-20T05:13:54.678Z,6.13
2019-04-20T05:16:38.297Z,6.00
2019-04-20T05:19:09.405Z,6.17
2019-04-20T05:21:53.870Z,5.23
2019-04-20T05:25:05.734Z,6.00
2019-04-20T05:27:51.230Z,5.73
2019-04-20T05:30:01.303Z,6.37
2019-04-20T05:32:41.351Z,6.40
2019-04-20T05:35:24.009Z,6.53
2019-04-20T05:37:58.612Z,6.40
2019-04-20T05:40:20.605Z,5.90
2019-04-20T05:42:48.842Z,5.90
2019-04-20T05:45:18.160Z,5.60
2019-04-20T05:47:50.801Z,5.43
2019-04-20T05:50:16.578Z,5.80
2019-04-20T05:52:59.847Z,5.33
2019-04-20T05:55:16.293Z,6.00
2019-04-20T05:57:50.735Z,5.40
2019-04-20T06:00:14.220Z,5.10
2019-04-20T06:02:45.165Z,5.63
2019-04-20T06:05:17.741Z,5.73
2019-04-20T06:07:42.518Z,4.80
2019-04-20T06:10:11.419Z,4.73
2019-04-20T06:12:39.998Z,4.70
2019-04-20T06:15:15.533Z,5.33
2019-04-20T06:18:02.825Z,5.57
2019-04-20T06:20:37.918Z,4.60
2019-04-20T06:23:28.519Z,4.53
2019-04-20T06:26:04.084Z,5.03
2019-04-20T06:28:22.807Z,5.17
2019-04-20T06:30:51.070Z,4.40
2019-04-20T06:36:32.259Z,4.00
2019-04-20T06:39:02.233Z,4.30
2019-04-20T06:41:55.452Z,3.60
2019-04-20T06:44:08.632Z,3.80
2019-04-20T06:46:29.210Z,3.40
2019-04-20T06:49:05.606Z,4.00
2019-04-20T06:51:34.706Z,4.10
2019-04-20T06:53:52.708Z,3.70
2019-04-20T06:56:35.630Z,4.67
2019-04-20T06:59:12.623Z,3.30
2019-04-20T07:01:42.322Z,4.03
2019-04-20T07:04:22.419Z,3.67
2019-04-20T07:09:09.606Z,3.93
2019-04-20T07:11:31.022Z,3.53
2019-04-20T07:13:47.001Z,3.70
2019-04-20T07:16:40.913Z,3.13
2019-04-20T07:19:31.365Z,3.33
2019-04-20T07:22:24.961Z,3.40
2019-04-20T07:24:53.316Z,3.00
2019-04-20T07:27:13.652Z,2.92
2019-04-20T07:29:46.367Z,3.02
2019-04-20T07:32:07.551Z,3.40
2019-04-20T07:34:40.171Z,3.37
2019-04-20T07:37:55.054Z,3.08
2019-04-20T07:39:48.231Z,2.77
2019-04-20T07:42:23.055Z,3.62
2019-04-20T07:44:50.803Z,2.60
2019-04-20T07:47:24.152Z,3.00
2019-04-20T07:49:41.642Z,3.10
2019-04-20T07:51:53.950Z,3.02
2019-04-20T07:54:47.593Z,3.33
2019-04-20T07:57:09.977Z,2.67
2019-04-20T07:59:30.071Z,2.83
2019-04-20T08:02:24.951Z,2.90
2019-04-20T08:05:01.770Z,2.90
2019-04-20T08:07:14.535Z,2.67
2019-04-20T08:09:49.757Z,2.50
2019-04-20T08:12:49.958Z,2.77
2019-04-20T08:15:24.103Z,2.80
2019-04-20T08:20:09.427Z,2.27
2019-04-20T08:22:42.447Z,2.65
2019-04-20T08:25:04.625Z,2.40
2019-04-20T08:27:23.630Z,2.58
2019-04-20T08:30:12.423Z,2.50
2019-04-20T08:33:10.004Z,2.20
2019-04-20T08:35:48.094Z,2.15
2019-04-20T08:38:36.948Z,2.00
2019-04-20T08:40:43.608Z,2.10
2019-04-20T08:43:21.063Z,2.10
2019-04-20T08:45:41.696Z,2.08
2019-04-20T08:48:17.399Z,2.20
2019-04-20T08:50:41.463Z,2.00
2019-04-20T08:53:21.950Z,1.98
2019-04-20T08:55:33.508Z,1.82
2019-04-20T08:57:49.286Z,1.82
2019-04-20T09:00:18.263Z,2.08
2019-04-20T09:02:52.314Z,1.77
2019-04-20T09:05:32.987Z,1.82
2019-04-20T09:07:56.592Z,2.08
2019-04-20T09:10:39.528Z,2.00
2019-04-20T09:12:58.592Z,2.15
2019-04-20T09:15:14.862Z,2.30
2019-04-20T09:18:09.098Z,2.30
2019-04-20T09:20:45.830Z,2.20
2019-04-20T09:23:17.185Z,2.20
2019-04-20T09:26:04.804Z,2.40
2019-04-20T09:28:32.264Z,2.50
2019-04-20T09:31:28.261Z,2.62
2019-04-20T09:34:21.611Z,3.12
2019-04-20T09:36:49.873Z,2.62
2019-04-20T09:39:21.113Z,2.80
2019-04-20T09:42:01.851Z,3.20
2019-04-20T09:44:35.453Z,2.92
2019-04-20T09:47:00.462Z,3.30
2019-04-20T09:49:39.967Z,3.53
2019-04-20T09:52:12.241Z,4.30
2019-04-20T09:54:48.156Z,4.43
2019-04-20T09:57:14.985Z,4.40
2019-04-20T09:59:44.093Z,4.40
2019-04-20T10:02:04.753Z,4.30
2019-04-20T10:04:23.968Z,5.60
2019-04-20T10:06:51.790Z,5.70
2019-04-20T10:09:21.948Z,5.70
2019-04-20T10:11:49.353Z,5.40
2019-04-20T10:14:17.421Z,5.43
2019-04-20T10:16:44.927Z,5.60
2019-04-20T10:19:13.662Z,4.97
2019-04-20T10:21:41.591Z,6.13
2019-04-20T10:24:08.794Z,6.20
2019-04-20T10:26:36.606Z,5.80
2019-04-20T10:29:04.002Z,5.33
2019-04-20T10:31:35.700Z,5.47
2019-04-20T10:34:00.218Z,5.27
2019-04-20T10:36:59.648Z,5.47
2019-04-20T10:39:27.079Z,5.97
2019-04-20T10:41:58.757Z,5.37
2019-04-20T10:44:24.975Z,5.37
2019-04-20T10:46:53.377Z,5.37
2019-04-20T10:49:20.579Z,5.20
2019-04-20T10:51:47.728Z,5.30
2019-04-20T10:54:16.144Z,5.60
2019-04-20T10:56:43.599Z,5.17
2019-04-20T10:59:11.878Z,5.40
2019-04-20T11:01:40.085Z,5.17
2019-04-20T11:04:08.428Z,6.00
2019-04-20T11:06:36.517Z,5.60
2019-04-20T11:09:06.791Z,5.70
2019-04-20T11:11:35.891Z,5.93
2019-04-20T11:14:11.789Z,5.07
2019-04-20T11:16:32.929Z,5.17
2019-04-20T11:19:01.038Z,4.90
2019-04-20T11:21:28.505Z,5.70
2019-04-20T11:23:56.691Z,5.20
2019-04-20T11:26:24.377Z,5.30
2019-04-20T11:28:52.485Z,5.63
2019-04-20T11:31:20.085Z,6.03
2019-04-20T11:33:48.015Z,5.23
2019-04-20T11:36:15.348Z,5.30
2019-04-20T11:38:42.913Z,5.20
2019-04-20T11:41:18.233Z,5.10
2019-04-20T11:43:39.829Z,5.03
2019-04-20T11:46:07.099Z,4.83
2019-04-20T11:48:34.371Z,5.40
2019-04-20T11:51:01.523Z,4.90
2019-04-20T11:53:30.450Z,5.80
2019-04-20T11:55:58.467Z,5.20
2019-04-20T11:58:26.150Z,5.53
2019-04-20T12:01:01.254Z,4.73
2019-04-20T12:03:31.484Z,5.50
2019-04-20T12:05:59.011Z,5.13
2019-04-20T12:08:24.872Z,4.40
2019-04-20T12:10:56.676Z,5.10
2019-04-20T12:13:22.683Z,4.80
2019-04-20T12:15:49.984Z,4.23
2019-04-20T12:18:17.983Z,5.43
2019-04-20T12:20:46.993Z,5.43
2019-04-20T12:23:14.301Z,5.00
2019-04-20T12:25:44.199Z,5.27
2019-04-20T12:28:11.630Z,4.87
2019-04-20T12:30:39.729Z,5.00
2019-04-20T12:33:07.476Z,5.30
2019-04-20T12:35:36.121Z,5.40
2019-04-20T12:38:03.544Z,4.90
2019-04-20T12:40:32.346Z,4.77
2019-04-20T12:42:59.654Z,5.17
2019-04-20T12:45:27.159Z,4.73
2019-04-20T12:47:55.485Z,4.93
2019-04-20T12:50:23.469Z,4.63
2019-04-20T12:52:50.731Z,4.30
2019-04-20T12:55:18.814Z,4.80
2019-04-20T12:57:46.992Z,3.77
2019-04-20T13:00:15.372Z,5.27
2019-04-20T13:02:43.273Z,4.90
2019-04-20T13:05:13.457Z,5.10
2019-04-20T13:07:46.344Z,4.70
2019-04-20T13:10:11.637Z,4.80
2019-04-20T13:12:56.410Z,4.90
2019-04-20T13:15:56.279Z,4.93
2019-04-20T13:18:29.571Z,5.30
2019-04-20T13:20:58.815Z,4.70
2019-04-20T13:23:26.824Z,5.07
2019-04-20T13:25:54.937Z,4.87
2019-04-20T13:28:23.165Z,4.70
2019-04-20T13:30:50.461Z,4.60
2019-04-20T13:33:17.677Z,4.57
2019-04-20T13:35:46.091Z,4.27
2019-04-20T13:38:20.339Z,4.40
2019-04-20T13:40:48.170Z,4.93
2019-04-20T13:43:15.368Z,4.50
2019-04-20T13:45:42.712Z,3.90
2019-04-20T13:48:11.014Z,4.13
2019-04-20T13:50:38.275Z,4.50
2019-04-20T13:53:05.558Z,4.47
2019-04-20T13:55:33.846Z,4.33
2019-04-20T13:58:22.064Z,4.57
2019-04-20T14:01:12.616Z,4.33
2019-04-20T14:03:40.745Z,3.93
2019-04-20T14:06:08.996Z,4.20
2019-04-20T14:08:36.655Z,4.80
2019-04-20T14:11:05.180Z,5.10
2019-04-20T14:13:39.193Z,4.57
2019-04-20T14:16:02.980Z,4.70
2019-04-20T14:18:31.150Z,3.90
2019-04-20T14:20:58.412Z,4.10
2019-04-20T14:23:25.565Z,4.53
2019-04-20T14:25:52.780Z,4.00
2019-04-20T14:28:20.975Z,3.87
2019-04-20T14:30:49.865Z,3.50
2019-04-20T14:33:17.098Z,4.13
2019-04-20T14:35:45.119Z,3.70
2019-04-20T14:38:13.133Z,4.60
2019-04-20T14:40:40.394Z,3.80
2019-04-20T14:43:08.823Z,4.10
2019-04-20T14:45:36.647Z,4.23
2019-04-20T14:48:03.840Z,4.20
2019-04-20T14:50:31.721Z,3.70
2019-04-20T14:52:59.799Z,3.90
2019-04-20T14:55:27.266Z,4.03
2019-04-20T14:57:57.385Z,3.87
2019-04-20T15:01:06.786Z,4.20
2019-04-20T15:03:38.389Z,4.33
2019-04-20T15:06:05.588Z,4.37
2019-04-20T15:08:34.485Z,4.13
2019-04-20T15:11:02.975Z,4.03
2019-04-20T15:13:30.823Z,3.93
2019-04-20T15:15:58.995Z,3.90
2019-04-20T15:18:31.422Z,4.07
2019-04-20T15:21:00.043Z,3.90
2019-04-20T15:23:27.858Z,3.50
2019-04-20T15:25:55.302Z,4.37
2019-04-20T15:28:24.066Z,4.10
2019-04-20T15:30:52.105Z,4.10
2019-04-20T15:33:19.277Z,3.63
2019-04-20T15:35:46.375Z,4.47
2019-04-20T15:38:13.473Z,4.07
2019-04-20T15:40:41.476Z,4.53
2019-04-20T15:43:14.419Z,3.50
2019-04-20T15:45:39.134Z,4.50
2019-04-20T15:48:06.340Z,4.20
2019-04-20T15:50:33.913Z,4.23
2019-04-20T15:53:02.643Z,4.43
2019-04-20T15:55:35.575Z,3.53
2019-04-20T15:57:59.734Z,3.80
2019-04-20T16:00:26.895Z,3.70
2019-04-20T16:03:17.160Z,4.20
2019-04-20T16:05:49.306Z,3.63
2019-04-20T16:08:23.797Z,3.57
2019-04-20T16:10:51.071Z,3.50
2019-04-20T16:13:26.113Z,4.03
2019-04-20T16:15:47.653Z,3.60
2019-04-20T16:18:14.859Z,4.13
2019-04-20T16:20:52.018Z,4.40
2019-04-20T16:23:12.430Z,3.77
2019-04-20T16:26:05.880Z,4.03
2019-04-20T16:28:33.256Z,4.30
2019-04-20T16:31:01.484Z,3.50
2019-04-20T16:33:28.811Z,3.90
2019-04-20T16:35:56.434Z,4.33
2019-04-20T16:38:27.255Z,5.10
2019-04-20T16:40:54.453Z,4.10
2019-04-20T16:43:29.433Z,3.90
2019-04-20T16:45:51.047Z,4.00
2019-04-20T16:48:18.283Z,4.07
2019-04-20T16:50:46.777Z,3.70
2019-04-20T16:53:15.031Z,4.80
2019-04-20T16:55:43.066Z,3.60
2019-04-20T16:58:10.296Z,3.80
2019-04-20T17:00:37.759Z,4.00
2019-04-20T17:03:04.888Z,4.53
2019-04-20T17:05:32.020Z,4.00
2019-04-20T17:08:00.581Z,3.97
2019-04-20T17:10:28.891Z,4.10
2019-04-20T17:12:57.659Z,3.90
2019-04-20T17:15:25.570Z,4.80
2019-04-20T17:17:53.798Z,4.00
2019-04-20T17:20:24.975Z,4.37
2019-04-20T17:22:51.053Z,3.70
2019-04-20T17:25:19.642Z,3.93
2019-04-20T17:28:05.140Z,4.03
2019-04-20T17:30:59.012Z,4.00
2019-04-20T17:33:51.779Z,3.47
2019-04-20T17:36:12.432Z,4.00
2019-04-20T17:38:41.795Z,4.20
2019-04-20T17:41:29.145Z,3.77
2019-04-20T17:43:56.714Z,4.00
2019-04-20T17:46:12.125Z,4.20
2019-04-20T17:48:45.195Z,3.80
2019-04-20T17:51:22.430Z,3.97
2019-04-20T17:53:58.551Z,3.27
2019-04-20T17:56:24.354Z,4.90
2019-04-20T17:58:52.276Z,4.70
2019-04-20T18:02:02.288Z,4.20
2019-04-20T18:04:49.372Z,3.97
2019-04-20T18:07:00.858Z,4.43
2019-04-20T18:09:47.515Z,4.20
2019-04-20T18:11:52.768Z,4.40
2019-04-20T18:14:38.636Z,4.27
2019-04-20T18:17:11.021Z,3.50
2019-04-20T18:19:32.696Z,4.57
2019-04-20T18:22:01.646Z,3.60
2019-04-20T18:24:55.774Z,3.83
2019-04-20T18:27:18.760Z,4.20
2019-04-20T18:29:50.351Z,3.73
2019-04-20T18:32:05.347Z,4.03
2019-04-20T18:35:10.536Z,3.97
2019-04-20T18:37:39.612Z,4.50
2019-04-20T18:40:12.477Z,4.10
2019-04-20T18:43:09.373Z,4.63
2019-04-20T18:46:20.328Z,4.80
2019-04-20T18:48:50.958Z,3.90
2019-04-20T18:55:22.255Z,5.40
2019-04-20T18:58:15.233Z,4.20
2019-04-20T19:01:57.395Z,4.47
2019-04-20T19:04:41.781Z,4.77
2019-04-20T19:07:15.243Z,3.67
2019-04-20T19:09:43.194Z,4.50
2019-04-20T19:12:32.574Z,4.70
2019-04-20T19:15:37.391Z,4.40
2019-04-20T19:18:12.880Z,5.43
2019-04-20T19:20:37.013Z,4.43
2019-04-20T19:23:04.340Z,5.20
2019-04-20T19:25:36.987Z,5.00
2019-04-20T19:28:01.995Z,4.83
2019-04-20T19:30:37.418Z,4.80
2019-04-20T19:33:14.941Z,4.70
2019-04-20T19:35:45.415Z,4.97
2019-04-20T19:38:57.722Z,5.20
2019-04-20T19:45:17.538Z,5.30
2019-04-20T19:47:50.276Z,5.07
2019-04-20T19:50:44.141Z,5.23
2019-04-20T19:53:06.862Z,5.70
2019-04-20T19:55:20.773Z,5.90
2019-04-20T19:57:51.266Z,4.80
2019-04-20T20:00:06.380Z,5.57
2019-04-20T20:02:34.047Z,5.53
2019-04-20T20:05:07.159Z,5.90
2019-04-20T20:07:38.056Z,6.20
2019-04-20T20:10:05.236Z,6.27
2019-04-20T20:12:29.557Z,5.50
2019-04-20T20:14:57.425Z,5.70
2019-04-20T20:17:46.956Z,6.07
2019-04-20T20:20:19.954Z,6.67
2019-04-20T20:22:32.239Z,4.73
2019-04-20T20:24:52.637Z,5.60
2019-04-20T20:27:31.392Z,5.67
2019-04-20T20:30:03.799Z,5.20
2019-04-20T20:32:31.020Z,5.40
2019-04-20T20:34:58.596Z,6.53
2019-04-20T20:37:29.575Z,5.07
2019-04-20T20:39:53.803Z,5.90
2019-04-20T20:42:28.355Z,5.30
2019-04-20T20:44:52.608Z,5.73
2019-04-20T20:47:37.304Z,6.73
2019-04-20T20:50:07.975Z,5.87
2019-04-20T20:52:28.745Z,6.40
2019-04-20T20:54:52.591Z,6.13
2019-04-20T20:57:15.364Z,6.03
2019-04-20T20:59:49.426Z,5.83
2019-04-20T21:02:18.267Z,6.17
2019-04-20T21:04:37.689Z,6.00
2019-04-20T21:07:04.816Z,6.30
2019-04-20T21:09:33.439Z,6.60
2019-04-20T21:12:07.000Z,6.10
2019-04-20T21:14:34.701Z,6.63
2019-04-20T21:17:05.222Z,6.63
2019-04-20T21:19:49.727Z,6.33
2019-04-20T21:22:04.890Z,6.90
2019-04-20T21:24:30.345Z,6.40
2019-04-20T21:27:01.603Z,7.00
2019-04-20T21:29:35.372Z,5.90
2019-04-20T21:32:03.558Z,7.07
2019-04-20T21:34:26.145Z,6.63
2019-04-20T21:37:01.993Z,6.40
2019-04-20T21:39:34.574Z,5.63
2019-04-20T21:41:59.491Z,6.33
2019-04-20T21:44:28.494Z,6.53
2019-04-20T21:46:54.633Z,6.73
2019-04-20T21:49:36.184Z,6.40
2019-04-20T21:51:57.416Z,6.30
2019-04-20T21:54:20.192Z,6.93
2019-04-20T21:56:53.854Z,6.93
2019-04-20T21:59:24.432Z,7.20
2019-04-20T22:01:56.438Z,6.87
2019-04-20T22:04:14.892Z,7.30
2019-04-20T22:06:44.611Z,6.60
2019-04-20T22:09:12.809Z,6.60
2019-04-20T22:11:40.198Z,7.00
2019-04-20T22:14:12.888Z,6.57
2019-04-20T22:16:43.585Z,6.37
2019-04-20T22:19:22.437Z,6.80
2019-04-20T22:21:46.270Z,6.40
2019-04-20T22:24:19.470Z,6.20
2019-04-20T22:26:47.811Z,6.87
2019-04-20T22:29:02.535Z,7.50
2019-04-20T22:31:29.953Z,7.13
2019-04-20T22:34:02.281Z,6.10
2019-04-20T22:36:34.123Z,7.43
2019-04-20T22:39:13.794Z,8.40
2019-04-20T22:41:59.124Z,7.13
2019-04-20T22:44:26.323Z,6.50
2019-04-20T22:46:52.165Z,6.97
2019-04-20T22:49:36.344Z,7.23
2019-04-20T22:51:58.819Z,6.97
2019-04-20T22:54:36.346Z,7.80
2019-04-20T22:56:57.200Z,6.80
2019-04-20T22:59:22.394Z,7.10
2019-04-20T23:01:51.471Z,7.73
2019-04-20T23:04:15.010Z,6.83
2019-04-20T23:06:47.727Z,6.60
2019-04-20T23:09:14.723Z,7.40
2019-04-20T23:11:42.109Z,7.50
2019-04-20T23:14:10.850Z,9.10
2019-04-20T23:16:43.871Z,7.03
2019-04-20T23:19:08.047Z,6.70
2019-04-20T23:21:35.373Z,7.27
2019-04-20T23:24:07.663Z,7.27
2019-04-20T23:26:36.866Z,6.93
2019-04-20T23:29:02.693Z,7.30
2019-04-20T23:31:30.746Z,8.23
2019-04-20T23:34:01.401Z,7.73
2019-04-20T23:36:36.506Z,7.20
2019-04-20T23:39:02.596Z,6.80
2019-04-20T23:41:28.016Z,7.03
2019-04-20T23:44:29.670Z,8.57
2019-04-20T23:47:21.871Z,7.27
2019-04-20T23:50:12.074Z,8.30
2019-04-20T23:52:42.823Z,7.53
2019-04-20T23:54:59.095Z,7.13
2019-04-20T23:57:22.216Z,8.27
2019-04-20T23:59:50.287Z,7.20
