createdAt,value
2022-08-05T00:00:19.173Z,50.48
2022-08-05T00:02:50.565Z,50.18
2022-08-05T00:05:27.485Z,50.54
2022-08-05T00:08:32.729Z,50.98
2022-08-05T00:11:00.569Z,50.80
2022-08-05T00:13:39.538Z,50.43
2022-08-05T00:16:12.690Z,50.48
2022-08-05T00:18:42.346Z,50.01
2022-08-05T00:21:10.694Z,50.59
2022-08-05T00:23:45.700Z,50.86
2022-08-05T00:26:16.499Z,50.90
2022-08-05T00:28:46.027Z,51.86
2022-08-05T00:31:14.422Z,51.83
2022-08-05T00:34:56.278Z,53.33
2022-08-05T00:37:20.097Z,53.83
2022-08-05T00:39:18.013Z,54.82
2022-08-05T00:41:55.178Z,55.25
2022-08-05T00:44:30.663Z,55.38
2022-08-05T00:47:02.043Z,55.34
2022-08-05T00:49:51.301Z,55.50
2022-08-05T00:52:28.337Z,55.21
2022-08-05T00:54:57.057Z,55.74
2022-08-05T00:57:38.067Z,55.65
2022-08-05T01:00:16.912Z,56.24
2022-08-05T01:02:45.038Z,55.83
2022-08-05T01:05:12.875Z,56.09
2022-08-05T01:08:41.990Z,56.58
2022-08-05T01:10:36.756Z,55.93
2022-08-05T01:13:12.928Z,56.25
2022-08-05T01:15:54.183Z,55.52
2022-08-05T01:18:27.519Z,55.46
2022-08-05T01:21:08.936Z,55.34
2022-08-05T01:23:57.864Z,58.92
2022-08-05T01:26:56.675Z,59.63
2022-08-05T01:29:33.178Z,57.72
2022-08-05T01:32:12.387Z,58.78
2022-08-05T01:34:49.681Z,58.23
2022-08-05T01:37:25.136Z,58.36
2022-08-05T01:39:58.819Z,57.70
2022-08-05T01:42:28.792Z,58.29
2022-08-05T01:45:02.075Z,58.49
2022-08-05T01:47:39.783Z,58.72
2022-08-05T01:50:17.395Z,58.44
2022-08-05T01:52:49.917Z,59.53
2022-08-05T01:55:21.602Z,59.74
2022-08-05T01:58:29.496Z,60.05
2022-08-05T02:00:45.357Z,60.65
2022-08-05T02:03:28.954Z,60.19
2022-08-05T02:06:01.022Z,60.61
2022-08-05T02:08:32.199Z,61.71
2022-08-05T02:11:03.910Z,61.15
2022-08-05T02:13:53.242Z,60.81
2022-08-05T02:16:27.550Z,61.52
2022-08-05T02:18:59.650Z,60.91
2022-08-05T02:21:32.376Z,60.93
2022-08-05T02:24:18.068Z,61.89
2022-08-05T02:26:53.835Z,62.61
2022-08-05T02:29:58.143Z,63.24
2022-08-05T02:32:23.637Z,63.55
2022-08-05T02:34:54.696Z,63.72
2022-08-05T02:37:24.910Z,63.80
2022-08-05T02:39:53.874Z,64.03
2022-08-05T02:42:26.113Z,63.90
2022-08-05T02:44:57.999Z,64.37
2022-08-05T02:48:07.405Z,68.88
2022-08-05T02:50:18.071Z,78.88
2022-08-05T02:52:47.673Z,81.22
2022-08-05T02:55:17.574Z,77.22
2022-08-05T02:58:11.605Z,79.78
2022-08-05T03:00:45.998Z,82.76
2022-08-05T03:03:17.713Z,83.52
2022-08-05T03:06:54.658Z,82.48
2022-08-05T03:08:37.030Z,83.01
2022-08-05T03:11:55.351Z,85.44
2022-08-05T03:14:03.239Z,81.01
2022-08-05T03:16:32.266Z,79.50
2022-08-05T03:19:04.277Z,78.52
2022-08-05T03:21:48.958Z,80.83
2022-08-05T03:24:23.604Z,83.10
2022-08-05T03:26:58.501Z,84.11
2022-08-05T03:29:45.781Z,82.72
2022-08-05T03:32:15.230Z,82.67
2022-08-05T03:34:51.352Z,86.97
2022-08-05T03:37:20.738Z,88.66
2022-08-05T03:40:01.458Z,87.39
2022-08-05T03:42:32.970Z,86.79
2022-08-05T03:45:22.023Z,86.39
2022-08-05T03:47:51.243Z,88.82
2022-08-05T03:50:21.456Z,87.28
2022-08-05T03:55:51.092Z,87.38
2022-08-05T03:56:04.692Z,87.33
2022-08-05T03:58:37.945Z,88.56
2022-08-05T04:01:12.833Z,88.46
2022-08-05T04:04:09.086Z,88.85
2022-08-05T04:06:35.626Z,88.56
2022-08-05T04:09:06.297Z,87.13
2022-08-05T04:11:50.420Z,86.53
2022-08-05T04:14:30.192Z,87.32
2022-08-05T04:17:00.293Z,85.68
2022-08-05T04:19:29.233Z,87.08
2022-08-05T04:22:09.352Z,83.21
2022-08-05T04:24:43.986Z,86.25
2022-08-05T04:27:14.123Z,85.77
2022-08-05T04:29:43.569Z,88.90
2022-08-05T04:32:11.578Z,88.33
2022-08-05T04:34:42.981Z,87.39
2022-08-05T04:37:20.025Z,88.68
2022-08-05T04:39:52.971Z,89.55
2022-08-05T04:42:20.931Z,90.38
2022-08-05T04:44:53.342Z,91.13
2022-08-05T04:47:21.206Z,91.17
2022-08-05T04:50:01.727Z,90.13
2022-08-05T04:52:34.070Z,91.01
2022-08-05T04:55:15.006Z,89.62
2022-08-05T04:57:47.905Z,88.62
2022-08-05T05:00:23.327Z,88.51
2022-08-05T05:02:51.717Z,89.55
2022-08-05T05:05:28.715Z,86.29
2022-08-05T05:08:02.606Z,85.11
2022-08-05T05:10:33.411Z,85.45
2022-08-05T05:13:04.311Z,86.55
2022-08-05T05:15:56.914Z,86.88
2022-08-05T05:18:31.482Z,86.34
2022-08-05T05:21:03.269Z,85.85
2022-08-05T05:24:01.731Z,86.57
2022-08-05T05:26:28.444Z,84.38
2022-08-05T05:29:02.155Z,82.86
2022-08-05T05:34:02.342Z,83.75
2022-08-05T05:36:31.467Z,83.09
2022-08-05T05:39:03.597Z,82.73
2022-08-05T05:41:40.932Z,83.92
2022-08-05T05:44:35.848Z,83.07
2022-08-05T05:46:58.266Z,82.34
2022-08-05T05:49:26.318Z,81.55
2022-08-05T05:51:54.401Z,81.99
2022-08-05T05:54:50.473Z,81.49
2022-08-05T05:57:19.925Z,81.84
2022-08-05T05:59:48.807Z,81.63
2022-08-05T06:02:17.175Z,80.26
2022-08-05T06:05:01.252Z,80.29
2022-08-05T06:07:41.736Z,81.01
2022-08-05T06:10:12.699Z,80.45
2022-08-05T06:12:42.198Z,79.53
2022-08-05T06:15:23.794Z,78.92
2022-08-05T06:17:54.417Z,77.47
2022-08-05T06:20:23.000Z,78.55
2022-08-05T06:22:51.079Z,77.16
2022-08-05T06:25:24.327Z,77.00
2022-08-05T06:28:10.656Z,76.98
2022-08-05T06:30:41.329Z,76.68
2022-08-05T06:33:09.907Z,76.03
2022-08-05T06:36:04.022Z,75.64
2022-08-05T06:38:36.134Z,75.63
2022-08-05T06:41:09.198Z,73.92
2022-08-05T06:43:58.934Z,73.10
2022-08-05T06:46:30.255Z,71.87
2022-08-05T06:48:59.530Z,72.03
2022-08-05T06:51:30.217Z,71.78
2022-08-05T06:53:59.316Z,71.10
2022-08-05T06:56:29.063Z,72.40
2022-08-05T06:58:57.345Z,72.21
2022-08-05T07:01:27.641Z,73.50
2022-08-05T07:04:01.327Z,72.13
2022-08-05T07:06:30.411Z,72.79
2022-08-05T07:09:03.815Z,72.56
2022-08-05T07:11:37.351Z,73.36
2022-08-05T07:14:30.038Z,71.55
2022-08-05T07:18:00.930Z,70.64
2022-08-05T07:20:31.759Z,69.99
2022-08-05T07:22:38.507Z,69.28
2022-08-05T07:25:22.752Z,70.69
2022-08-05T07:28:04.252Z,71.88
2022-08-05T07:30:38.806Z,72.03
2022-08-05T07:33:10.675Z,73.66
2022-08-05T07:36:02.247Z,73.55
2022-08-05T07:38:34.170Z,73.82
2022-08-05T07:42:09.118Z,73.71
2022-08-05T07:43:56.542Z,73.82
2022-08-05T07:46:26.565Z,73.38
2022-08-05T07:49:01.910Z,72.71
2022-08-05T07:51:36.994Z,72.90
2022-08-05T07:54:09.970Z,71.47
2022-08-05T07:56:59.883Z,70.30
2022-08-05T07:59:38.082Z,71.64
2022-08-05T08:02:16.064Z,70.86
2022-08-05T08:04:46.899Z,71.18
2022-08-05T08:07:15.449Z,71.05
2022-08-05T08:09:44.211Z,71.48
2022-08-05T08:12:35.638Z,71.40
2022-08-05T08:15:03.681Z,71.69
2022-08-05T08:17:32.719Z,70.75
2022-08-05T08:20:43.862Z,68.59
2022-08-05T08:22:53.276Z,68.41
2022-08-05T08:25:26.831Z,66.81
2022-08-05T08:28:18.793Z,67.11
2022-08-05T08:31:01.733Z,66.03
2022-08-05T08:33:37.564Z,65.47
2022-08-05T08:36:38.474Z,65.93
2022-08-05T08:38:55.491Z,65.81
2022-08-05T08:41:26.136Z,64.91
2022-08-05T08:45:17.009Z,62.99
2022-08-05T08:47:47.216Z,63.72
2022-08-05T08:50:13.120Z,64.12
2022-08-05T08:52:51.349Z,62.87
2022-08-05T08:55:31.958Z,62.53
2022-08-05T08:58:09.483Z,63.19
2022-08-05T09:00:37.850Z,63.51
2022-08-05T09:03:08.189Z,62.72
2022-08-05T09:05:38.572Z,61.74
2022-08-05T09:08:27.240Z,62.23
2022-08-05T09:10:58.292Z,61.35
2022-08-05T09:13:31.905Z,60.65
2022-08-05T09:16:17.043Z,61.90
2022-08-05T09:18:46.666Z,61.40
2022-08-05T09:21:20.872Z,62.71
2022-08-05T09:24:08.656Z,62.86
2022-08-05T09:26:38.275Z,61.44
2022-08-05T09:29:11.542Z,61.17
2022-08-05T09:32:40.886Z,62.21
2022-08-05T09:34:54.905Z,60.79
2022-08-05T09:38:12.892Z,58.47
2022-08-05T09:40:30.638Z,57.56
2022-08-05T09:43:01.084Z,56.29
2022-08-05T09:46:07.421Z,55.80
2022-08-05T09:48:29.470Z,56.32
2022-08-05T09:51:01.485Z,55.84
2022-08-05T09:53:53.542Z,55.53
2022-08-05T09:56:27.180Z,57.29
2022-08-05T09:58:59.530Z,56.50
2022-08-05T10:01:32.382Z,57.26
2022-08-05T10:04:04.491Z,56.66
2022-08-05T10:06:41.564Z,57.09
2022-08-05T10:09:27.303Z,53.46
2022-08-05T10:11:56.362Z,52.37
2022-08-05T10:14:30.248Z,52.13
2022-08-05T10:17:37.239Z,53.34
2022-08-05T10:20:10.104Z,54.37
2022-08-05T10:22:42.793Z,53.57
2022-08-05T10:25:16.823Z,54.79
2022-08-05T10:28:12.909Z,53.58
2022-08-05T10:31:20.620Z,52.40
2022-08-05T10:33:20.915Z,51.22
2022-08-05T10:35:59.269Z,49.68
2022-08-05T10:38:33.252Z,49.82
2022-08-05T10:41:09.629Z,50.66
2022-08-05T10:43:59.285Z,50.45
2022-08-05T10:46:44.430Z,50.95
2022-08-05T10:49:16.601Z,50.60
2022-08-05T10:51:58.304Z,49.82
2022-08-05T10:55:02.808Z,48.17
2022-08-05T10:57:33.672Z,47.49
2022-08-05T11:00:19.022Z,46.87
2022-08-05T11:03:23.285Z,48.70
2022-08-05T11:06:15.430Z,49.25
2022-08-05T11:09:16.765Z,50.13
2022-08-05T11:11:53.361Z,50.69
2022-08-05T11:14:49.326Z,51.63
2022-08-05T11:17:57.369Z,49.27
2022-08-05T11:20:41.667Z,49.98
2022-08-05T11:23:33.387Z,48.96
2022-08-05T11:26:28.563Z,46.71
2022-08-05T11:29:06.752Z,48.04
2022-08-05T11:31:56.609Z,49.32
2022-08-05T11:34:38.678Z,51.23
2022-08-05T11:38:28.890Z,51.25
2022-08-05T11:39:55.236Z,51.13
2022-08-05T11:42:29.540Z,52.41
2022-08-05T11:45:05.381Z,51.94
2022-08-05T11:47:48.746Z,51.01
2022-08-05T11:50:18.027Z,50.78
2022-08-05T11:52:49.522Z,49.75
2022-08-05T11:55:19.114Z,48.18
2022-08-05T11:58:09.999Z,47.20
2022-08-05T12:00:38.437Z,46.81
2022-08-05T12:03:29.630Z,46.21
2022-08-05T12:06:10.120Z,46.33
2022-08-05T12:08:49.822Z,45.90
2022-08-05T12:11:21.429Z,46.97
2022-08-05T12:13:59.395Z,48.12
2022-08-05T12:16:32.806Z,47.59
2022-08-05T12:19:08.318Z,47.42
2022-08-05T12:21:43.417Z,46.06
2022-08-05T12:24:17.151Z,48.08
2022-08-05T12:26:47.719Z,45.76
2022-08-05T12:29:17.990Z,47.87
2022-08-05T12:31:54.522Z,47.92
2022-08-05T12:34:28.098Z,47.19
2022-08-05T12:36:57.194Z,46.52
2022-08-05T12:39:28.320Z,44.94
2022-08-05T12:42:10.252Z,45.40
2022-08-05T12:44:44.384Z,47.22
2022-08-05T12:47:17.092Z,47.01
2022-08-05T12:50:03.202Z,48.67
2022-08-05T12:52:41.859Z,50.38
2022-08-05T12:55:23.857Z,51.91
2022-08-05T12:58:49.557Z,52.20
2022-08-05T13:02:00.690Z,50.95
2022-08-05T13:03:42.169Z,51.29
2022-08-05T13:06:20.233Z,49.59
2022-08-05T13:08:51.777Z,48.88
2022-08-05T13:11:35.062Z,48.46
2022-08-05T13:14:25.122Z,48.78
2022-08-05T13:17:09.139Z,48.34
2022-08-05T13:19:52.031Z,48.79
2022-08-05T13:22:27.813Z,50.12
2022-08-05T13:25:05.815Z,47.57
2022-08-05T13:27:39.345Z,48.51
2022-08-05T13:30:33.775Z,47.84
2022-08-05T13:33:01.295Z,47.36
2022-08-05T13:35:46.912Z,46.64
2022-08-05T13:38:31.153Z,47.75
2022-08-05T13:41:04.653Z,46.59
2022-08-05T13:43:43.476Z,45.19
2022-08-05T13:46:14.738Z,46.99
2022-08-05T13:48:58.389Z,47.80
2022-08-05T13:51:36.666Z,47.74
2022-08-05T13:54:12.676Z,48.31
2022-08-05T13:56:45.548Z,49.89
2022-08-05T13:59:21.434Z,50.69
2022-08-05T14:01:57.528Z,50.89
2022-08-05T14:04:49.954Z,53.51
2022-08-05T14:07:56.414Z,69.35
2022-08-05T14:10:12.510Z,71.05
2022-08-05T14:12:43.049Z,71.16
2022-08-05T14:16:05.017Z,70.55
2022-08-05T14:18:06.104Z,73.14
2022-08-05T14:20:43.294Z,64.97
2022-08-05T14:23:23.347Z,61.77
2022-08-05T14:25:54.123Z,63.03
2022-08-05T14:28:26.129Z,58.47
2022-08-05T14:30:54.480Z,64.72
2022-08-05T14:33:24.082Z,66.88
2022-08-05T14:35:54.036Z,61.29
2022-08-05T14:38:31.591Z,65.09
2022-08-05T14:41:01.730Z,59.98
2022-08-05T14:43:53.804Z,59.46
2022-08-05T14:46:22.772Z,60.52
2022-08-05T14:48:56.654Z,57.84
2022-08-05T14:51:30.814Z,58.67
2022-08-05T14:54:26.703Z,59.24
2022-08-05T14:56:49.029Z,60.58
2022-08-05T14:59:21.200Z,60.52
2022-08-05T15:01:49.892Z,57.98
2022-08-05T15:04:20.658Z,57.94
2022-08-05T15:06:50.409Z,59.32
2022-08-05T15:09:51.550Z,58.42
2022-08-05T15:12:11.836Z,58.43
2022-08-05T15:14:49.953Z,59.60
2022-08-05T15:17:47.097Z,61.41
2022-08-05T15:20:13.401Z,61.21
2022-08-05T15:22:54.081Z,61.66
2022-08-05T15:25:50.821Z,61.15
2022-08-05T15:28:16.300Z,61.11
2022-08-05T15:30:45.825Z,61.50
2022-08-05T15:33:22.047Z,60.83
2022-08-05T15:36:16.990Z,60.04
2022-08-05T15:40:39.683Z,60.46
2022-08-05T15:41:55.698Z,60.51
2022-08-05T15:44:28.095Z,61.06
2022-08-05T15:47:01.174Z,62.04
2022-08-05T15:49:53.555Z,61.62
2022-08-05T15:52:51.751Z,61.03
2022-08-05T15:55:08.439Z,61.78
2022-08-05T15:57:39.836Z,61.89
2022-08-05T16:00:10.630Z,61.68
2022-08-05T16:02:39.582Z,62.48
2022-08-05T16:05:13.610Z,61.45
2022-08-05T16:07:46.649Z,61.88
2022-08-05T16:10:25.404Z,61.97
2022-08-05T16:12:58.481Z,61.33
2022-08-05T16:15:32.436Z,61.03
2022-08-05T16:18:04.089Z,60.98
2022-08-05T16:20:36.958Z,61.25
2022-08-05T16:23:05.143Z,61.90
2022-08-05T16:25:36.702Z,61.91
2022-08-05T16:28:09.732Z,61.88
2022-08-05T16:30:38.821Z,62.26
2022-08-05T16:33:06.875Z,60.79
2022-08-05T16:35:42.006Z,60.67
2022-08-05T16:38:24.095Z,60.64
2022-08-05T16:40:55.174Z,60.06
2022-08-05T16:43:31.125Z,58.96
2022-08-05T16:46:05.930Z,59.95
2022-08-05T16:48:41.284Z,59.43
2022-08-05T16:51:11.006Z,59.14
2022-08-05T16:54:05.897Z,58.53
2022-08-05T16:56:34.083Z,58.95
2022-08-05T16:59:08.436Z,58.83
2022-08-05T17:01:52.921Z,58.74
2022-08-05T17:04:23.893Z,58.44
2022-08-05T17:06:55.550Z,58.71
2022-08-05T17:09:24.690Z,57.91
2022-08-05T17:11:59.830Z,57.79
2022-08-05T17:14:37.768Z,57.81
2022-08-05T17:17:14.979Z,58.48
2022-08-05T17:19:46.042Z,58.52
2022-08-05T17:22:24.781Z,58.66
2022-08-05T17:24:57.494Z,57.98
2022-08-05T17:27:33.644Z,58.69
2022-08-05T17:30:12.112Z,58.68
2022-08-05T17:32:46.968Z,58.63
2022-08-05T17:35:20.678Z,57.27
2022-08-05T17:37:49.135Z,57.70
2022-08-05T17:40:22.255Z,56.81
2022-08-05T17:42:53.014Z,56.07
2022-08-05T17:45:24.882Z,56.67
2022-08-05T17:47:58.917Z,56.68
2022-08-05T17:50:30.386Z,56.96
2022-08-05T17:53:05.608Z,56.96
2022-08-05T17:55:39.524Z,57.36
2022-08-05T17:58:11.052Z,57.40
2022-08-05T18:00:45.252Z,57.91
2022-08-05T18:06:12.171Z,58.61
2022-08-05T18:08:44.259Z,58.46
2022-08-05T18:11:23.685Z,58.17
2022-08-05T18:13:52.903Z,58.11
2022-08-05T18:16:22.516Z,58.29
2022-08-05T18:18:50.338Z,58.13
2022-08-05T18:21:21.172Z,58.18
2022-08-05T18:23:53.717Z,56.57
2022-08-05T18:26:27.801Z,56.46
2022-08-05T18:28:58.267Z,54.75
2022-08-05T18:31:33.174Z,54.64
2022-08-05T18:34:05.975Z,53.71
2022-08-05T18:36:35.959Z,53.93
2022-08-05T18:39:04.430Z,53.76
2022-08-05T18:41:57.092Z,54.20
2022-08-05T18:44:34.810Z,54.04
2022-08-05T18:47:04.966Z,54.02
2022-08-05T18:49:58.078Z,54.84
2022-08-05T18:52:35.692Z,55.33
2022-08-05T18:55:10.555Z,56.07
2022-08-05T18:57:50.019Z,56.07
2022-08-05T19:00:28.762Z,56.67
2022-08-05T19:03:03.366Z,56.78
2022-08-05T19:06:12.136Z,57.42
2022-08-05T19:08:30.498Z,57.68
2022-08-05T19:11:02.833Z,58.09
2022-08-05T19:13:36.062Z,58.59
2022-08-05T19:16:25.030Z,58.81
2022-08-05T19:18:56.797Z,59.37
2022-08-05T19:21:27.619Z,59.42
2022-08-05T19:24:08.170Z,59.87
2022-08-05T19:26:54.290Z,59.89
2022-08-05T19:29:23.733Z,59.43
2022-08-05T19:31:54.943Z,59.92
2022-08-05T19:34:27.682Z,60.46
2022-08-05T19:36:58.233Z,60.19
2022-08-05T19:39:28.315Z,59.91
2022-08-05T19:42:07.708Z,60.40
2022-08-05T19:44:44.980Z,59.91
2022-08-05T19:47:15.322Z,58.98
2022-08-05T19:49:48.016Z,58.93
2022-08-05T19:52:31.775Z,59.35
2022-08-05T19:56:11.587Z,58.97
2022-08-05T19:58:14.193Z,59.84
2022-08-05T20:00:40.547Z,59.89
2022-08-05T20:03:09.351Z,60.58
2022-08-05T20:05:42.950Z,60.57
2022-08-05T20:08:17.788Z,61.04
2022-08-05T20:10:45.642Z,61.02
2022-08-05T20:13:18.128Z,61.31
2022-08-05T20:15:58.294Z,61.43
2022-08-05T20:18:35.795Z,61.62
2022-08-05T20:21:07.106Z,61.54
2022-08-05T20:23:40.146Z,62.02
2022-08-05T20:26:18.653Z,62.02
2022-08-05T20:28:48.559Z,61.75
2022-08-05T20:31:17.466Z,61.95
2022-08-05T20:33:50.246Z,62.45
2022-08-05T20:36:20.614Z,62.16
2022-08-05T20:38:53.357Z,62.13
2022-08-05T20:41:26.878Z,61.94
2022-08-05T20:44:19.175Z,61.71
2022-08-05T20:46:59.454Z,61.83
2022-08-05T20:49:28.176Z,61.84
2022-08-05T20:51:58.655Z,61.46
2022-08-05T20:54:43.214Z,61.55
2022-08-05T20:57:24.815Z,61.20
2022-08-05T21:00:20.787Z,61.21
2022-08-05T21:02:58.048Z,60.17
2022-08-05T21:05:28.560Z,60.31
2022-08-05T21:08:15.611Z,59.91
2022-08-05T21:10:48.708Z,60.07
2022-08-05T21:13:41.293Z,60.12
2022-08-05T21:16:05.814Z,60.24
2022-08-05T21:18:33.754Z,61.00
2022-08-05T21:21:02.383Z,61.31
2022-08-05T21:23:37.031Z,61.32
2022-08-05T21:26:12.428Z,61.65
2022-08-05T21:28:47.990Z,61.79
2022-08-05T21:31:19.326Z,62.03
2022-08-05T21:33:49.452Z,62.24
2022-08-05T21:36:19.152Z,62.62
2022-08-05T21:38:57.279Z,62.03
2022-08-05T21:41:33.091Z,62.26
2022-08-05T21:44:04.101Z,62.57
2022-08-05T21:46:34.323Z,63.30
2022-08-05T21:49:04.711Z,63.46
2022-08-05T21:52:21.487Z,63.38
2022-08-05T21:54:28.167Z,63.74
2022-08-05T21:57:28.467Z,64.03
2022-08-05T22:00:05.264Z,64.20
2022-08-05T22:02:34.878Z,64.40
2022-08-05T22:05:04.597Z,63.90
2022-08-05T22:07:40.352Z,64.15
2022-08-05T22:10:25.488Z,64.44
2022-08-05T22:12:57.518Z,65.01
2022-08-05T22:16:04.680Z,65.66
2022-08-05T22:18:14.721Z,65.16
2022-08-05T22:20:44.240Z,65.31
2022-08-05T22:24:01.179Z,65.74
2022-08-05T22:26:38.315Z,65.70
2022-08-05T22:29:06.657Z,65.39
2022-08-05T22:31:44.492Z,65.67
2022-08-05T22:34:25.439Z,64.91
2022-08-05T22:36:56.520Z,65.48
2022-08-05T22:39:32.578Z,65.29
2022-08-05T22:42:11.096Z,65.81
2022-08-05T22:44:42.544Z,65.63
2022-08-05T22:47:29.897Z,65.77
2022-08-05T22:52:45.914Z,66.20
2022-08-05T22:55:18.916Z,66.75
2022-08-05T22:57:51.332Z,66.81
2022-08-05T23:00:21.661Z,67.88
2022-08-05T23:02:50.438Z,68.06
2022-08-05T23:05:19.135Z,67.62
2022-08-05T23:07:50.782Z,67.88
2022-08-05T23:10:20.292Z,67.62
2022-08-05T23:12:51.268Z,67.54
2022-08-05T23:15:22.344Z,67.94
2022-08-05T23:18:00.609Z,67.14
2022-08-05T23:20:31.067Z,66.36
2022-08-05T23:22:59.059Z,66.06
2022-08-05T23:25:51.447Z,66.17
2022-08-05T23:28:17.296Z,65.87
2022-08-05T23:30:53.799Z,65.29
2022-08-05T23:34:03.345Z,63.86
2022-08-05T23:36:13.662Z,63.21
2022-08-05T23:38:42.667Z,63.45
2022-08-05T23:41:11.425Z,62.35
2022-08-05T23:44:04.671Z,62.01
2022-08-05T23:46:28.868Z,62.03
2022-08-05T23:48:59.794Z,61.95
2022-08-05T23:51:53.981Z,61.44
2022-08-05T23:54:25.240Z,61.61
2022-08-05T23:57:03.994Z,61.74
