createdAt,value
2017-10-24T00:01:45.796Z,10.60
2017-10-24T00:04:13.666Z,10.60
2017-10-24T00:06:41.559Z,10.70
2017-10-24T00:09:09.502Z,10.60
2017-10-24T00:11:37.267Z,10.60
2017-10-24T00:14:05.804Z,10.40
2017-10-24T00:16:33.616Z,10.40
2017-10-24T00:19:01.382Z,10.30
2017-10-24T00:21:29.967Z,10.20
2017-10-24T00:23:57.835Z,10.20
2017-10-24T00:26:25.703Z,10.20
2017-10-24T00:28:53.675Z,10.20
2017-10-24T00:31:21.647Z,10.30
2017-10-24T00:33:49.323Z,10.30
2017-10-24T00:36:17.179Z,10.30
2017-10-24T00:38:45.042Z,10.30
2017-10-24T00:41:12.789Z,10.40
2017-10-24T00:43:40.573Z,10.40
2017-10-24T00:46:08.440Z,10.40
2017-10-24T00:48:36.410Z,10.40
2017-10-24T00:51:04.158Z,10.40
2017-10-24T00:53:31.942Z,10.40
2017-10-24T00:55:59.810Z,10.40
2017-10-24T00:58:27.687Z,10.40
2017-10-24T01:00:55.449Z,10.40
2017-10-24T01:03:23.426Z,10.50
2017-10-24T01:05:51.215Z,10.50
2017-10-24T01:08:19.063Z,10.50
2017-10-24T01:10:46.919Z,10.50
2017-10-24T02:39:14.693Z,9.60
2017-10-24T02:41:42.458Z,9.50
2017-10-24T02:44:11.047Z,9.40
2017-10-24T02:46:38.898Z,9.40
2017-10-24T02:49:06.779Z,9.40
2017-10-24T02:51:34.854Z,9.40
2017-10-24T02:54:02.516Z,9.50
2017-10-24T02:56:31.203Z,9.40
2017-10-24T02:58:59.736Z,9.40
2017-10-24T03:01:28.269Z,9.40
2017-10-24T03:03:56.242Z,9.40
2017-10-24T03:06:23.983Z,9.30
2017-10-24T03:08:51.770Z,9.30
2017-10-24T03:11:19.740Z,9.30
2017-10-24T03:13:47.716Z,9.30
2017-10-24T03:16:15.604Z,9.40
2017-10-24T03:18:43.344Z,9.40
2017-10-24T03:21:11.211Z,9.40
2017-10-24T03:23:39.083Z,9.50
2017-10-24T03:30:14.460Z,9.40
2017-10-24T03:32:42.524Z,9.30
2017-10-24T03:35:11.109Z,9.30
2017-10-24T03:37:38.875Z,9.30
2017-10-24T03:40:06.620Z,9.30
2017-10-24T03:42:34.223Z,9.30
2017-10-24T03:45:01.944Z,9.40
2017-10-24T03:47:29.732Z,9.30
2017-10-24T03:49:57.510Z,9.40
2017-10-24T03:52:25.363Z,9.40
2017-10-24T03:54:53.074Z,9.40
2017-10-24T03:57:21.771Z,9.40
2017-10-24T03:59:50.403Z,9.40
2017-10-24T04:02:18.066Z,9.30
2017-10-24T04:04:46.751Z,9.40
2017-10-24T04:07:14.632Z,9.30
2017-10-24T04:09:42.488Z,9.30
2017-10-24T04:12:10.458Z,9.40
2017-10-24T04:14:38.217Z,9.40
2017-10-24T04:17:06.045Z,9.50
2017-10-24T04:19:34.573Z,9.60
2017-10-24T04:22:02.343Z,9.60
2017-10-24T04:24:30.105Z,9.60
2017-10-24T04:26:58.892Z,9.70
2017-10-24T04:29:27.581Z,9.80
2017-10-24T04:31:55.448Z,9.80
2017-10-24T04:34:23.211Z,9.90
2017-10-24T04:36:50.961Z,10.00
2017-10-24T04:39:18.745Z,10.00
2017-10-24T04:41:46.511Z,10.00
2017-10-24T04:44:14.367Z,10.00
2017-10-24T04:46:42.091Z,10.10
2017-10-24T04:49:09.908Z,10.10
2017-10-24T04:51:37.660Z,10.00
2017-10-24T04:54:05.272Z,10.00
2017-10-24T04:56:33.205Z,10.00
2017-10-24T04:59:00.970Z,10.10
2017-10-24T05:01:30.273Z,10.20
2017-10-24T05:03:58.069Z,10.20
2017-10-24T05:06:25.802Z,10.20
2017-10-24T05:08:53.773Z,10.20
2017-10-24T05:11:21.538Z,10.20
2017-10-24T05:13:49.822Z,10.20
2017-10-24T05:16:18.406Z,10.20
2017-10-24T05:18:46.204Z,10.20
2017-10-24T05:21:14.140Z,10.20
2017-10-24T05:23:41.890Z,10.20
2017-10-24T05:26:09.620Z,10.30
2017-10-24T05:28:38.177Z,10.30
2017-10-24T05:33:58.081Z,10.40
2017-10-24T05:36:25.921Z,10.30
2017-10-24T05:38:53.789Z,10.40
2017-10-24T05:41:21.628Z,10.50
2017-10-24T05:43:50.346Z,10.50
2017-10-24T05:46:18.152Z,10.50
2017-10-24T05:48:45.765Z,10.60
2017-10-24T05:51:13.477Z,10.60
2017-10-24T05:53:41.303Z,10.60
2017-10-24T05:56:09.272Z,10.60
2017-10-24T05:58:37.037Z,10.60
2017-10-24T06:01:04.743Z,10.60
2017-10-24T06:03:32.462Z,10.60
2017-10-24T06:06:00.175Z,10.60
2017-10-24T06:08:28.099Z,10.60
2017-10-24T06:10:56.085Z,10.60
2017-10-24T06:13:24.039Z,10.60
2017-10-24T06:15:51.788Z,10.60
2017-10-24T06:18:19.570Z,10.70
2017-10-24T06:20:47.438Z,10.70
2017-10-24T06:23:15.192Z,10.70
2017-10-24T06:25:42.915Z,10.70
2017-10-24T06:28:10.638Z,10.80
2017-10-24T06:30:38.401Z,10.80
2017-10-24T06:33:06.265Z,10.80
2017-10-24T06:35:34.132Z,10.80
2017-10-24T06:38:01.899Z,10.80
2017-10-24T06:40:29.664Z,10.90
2017-10-24T06:42:57.532Z,10.90
2017-10-24T06:45:25.400Z,11.00
2017-10-24T06:47:53.164Z,11.00
2017-10-24T06:50:21.753Z,11.10
2017-10-24T06:52:49.618Z,11.10
2017-10-24T06:55:17.486Z,11.10
2017-10-24T06:57:45.232Z,11.10
2017-10-24T07:00:13.221Z,11.20
2017-10-24T07:02:42.480Z,11.20
2017-10-24T07:05:10.200Z,11.20
2017-10-24T07:07:37.951Z,11.30
2017-10-24T07:10:05.828Z,11.30
2017-10-24T07:12:33.608Z,11.30
2017-10-24T07:15:01.555Z,11.40
2017-10-24T07:17:29.320Z,11.40
2017-10-24T07:19:58.621Z,11.40
2017-10-24T07:22:26.495Z,11.40
2017-10-24T07:24:54.260Z,11.40
2017-10-24T07:27:22.020Z,11.50
2017-10-24T07:29:49.888Z,11.50
2017-10-24T07:32:17.670Z,11.60
2017-10-24T07:34:45.522Z,11.60
2017-10-24T07:37:13.389Z,11.60
2017-10-24T07:39:41.359Z,11.60
2017-10-24T07:42:09.230Z,11.70
2017-10-24T07:44:37.095Z,11.70
2017-10-24T07:47:04.843Z,11.80
2017-10-24T07:49:32.633Z,11.80
2017-10-24T07:52:00.597Z,11.80
2017-10-24T07:54:28.464Z,11.90
2017-10-24T07:56:56.212Z,11.90
2017-10-24T07:59:23.995Z,11.90
2017-10-24T08:01:52.068Z,12.00
2017-10-24T08:04:19.935Z,12.10
2017-10-24T08:06:47.703Z,12.30
2017-10-24T08:09:15.466Z,12.30
2017-10-24T08:11:43.439Z,12.30
2017-10-24T08:14:11.304Z,12.30
2017-10-24T08:16:39.176Z,12.40
2017-10-24T08:19:06.927Z,12.30
2017-10-24T08:21:34.809Z,12.30
2017-10-24T08:24:02.574Z,12.30
2017-10-24T08:26:30.541Z,12.30
2017-10-24T08:28:58.297Z,12.30
2017-10-24T08:31:26.179Z,12.30
2017-10-24T08:33:54.008Z,12.30
2017-10-24T08:36:21.911Z,12.30
2017-10-24T08:38:49.664Z,12.40
2017-10-24T08:41:17.392Z,12.40
2017-10-24T08:43:45.207Z,12.30
2017-10-24T08:46:12.972Z,12.40
2017-10-24T08:48:40.789Z,12.40
2017-10-24T08:51:08.606Z,12.40
2017-10-24T08:53:36.354Z,12.40
2017-10-24T08:56:04.076Z,12.50
2017-10-24T08:58:31.682Z,12.50
2017-10-24T09:00:59.462Z,12.60
2017-10-24T09:03:27.228Z,12.60
2017-10-24T09:32:49.456Z,12.80
2017-10-24T09:35:17.225Z,12.90
2017-10-24T09:37:45.807Z,13.00
2017-10-24T09:40:13.572Z,12.90
2017-10-24T09:42:41.337Z,13.00
2017-10-24T09:45:09.310Z,13.00
2017-10-24T09:47:38.201Z,13.10
2017-10-24T09:50:05.967Z,13.10
2017-10-24T09:52:34.549Z,13.30
2017-10-24T09:55:02.316Z,13.30
2017-10-24T09:57:30.181Z,13.50
2017-10-24T09:59:57.948Z,13.50
2017-10-24T10:02:25.754Z,13.40
2017-10-24T10:04:53.483Z,13.40
2017-10-24T10:07:21.244Z,13.40
2017-10-24T10:09:49.119Z,13.40
2017-10-24T10:12:16.981Z,13.20
2017-10-24T10:14:44.848Z,13.30
2017-10-24T10:17:12.716Z,13.20
2017-10-24T10:19:41.305Z,13.40
2017-10-24T10:22:11.220Z,13.40
2017-10-24T10:24:39.698Z,13.30
2017-10-24T10:27:07.774Z,13.30
2017-10-24T10:29:35.537Z,13.30
2017-10-24T10:32:03.410Z,13.50
2017-10-24T10:34:31.272Z,13.60
2017-10-24T10:36:59.038Z,13.60
2017-10-24T10:39:26.807Z,13.60
2017-10-24T10:41:54.675Z,13.70
2017-10-24T10:44:22.538Z,13.70
2017-10-24T10:46:50.305Z,13.60
2017-10-24T10:49:18.893Z,13.30
2017-10-24T10:51:46.758Z,13.30
2017-10-24T10:54:14.525Z,13.30
2017-10-24T10:56:42.419Z,13.20
2017-10-24T10:59:10.207Z,13.20
2017-10-24T11:01:38.128Z,13.30
2017-10-24T11:04:05.995Z,13.30
2017-10-24T11:06:33.759Z,13.30
2017-10-24T11:09:01.587Z,13.40
2017-10-24T11:11:29.299Z,13.40
2017-10-24T11:13:57.057Z,13.40
2017-10-24T11:16:25.469Z,13.40
2017-10-24T11:18:53.493Z,13.40
2017-10-24T11:21:21.481Z,13.40
2017-10-24T11:23:49.145Z,13.50
2017-10-24T11:26:17.730Z,13.60
2017-10-24T11:28:45.402Z,13.60
2017-10-24T11:31:13.981Z,13.60
2017-10-24T11:33:41.741Z,13.60
2017-10-24T11:36:09.532Z,13.60
2017-10-24T11:38:37.249Z,13.60
2017-10-24T11:41:05.753Z,13.60
2017-10-24T11:43:33.537Z,13.60
2017-10-24T11:46:01.286Z,13.50
2017-10-24T11:48:29.052Z,13.40
2017-10-24T11:50:56.919Z,13.40
2017-10-24T11:53:24.666Z,13.40
2017-10-24T11:55:52.565Z,13.40
2017-10-24T11:58:20.318Z,13.40
2017-10-24T12:00:48.287Z,13.40
2017-10-24T12:03:19.739Z,13.40
2017-10-24T12:05:47.504Z,13.50
2017-10-24T12:08:15.378Z,13.40
2017-10-24T12:10:43.223Z,13.50
2017-10-24T12:13:11.006Z,13.50
2017-10-24T12:15:39.080Z,13.50
2017-10-24T12:18:06.933Z,13.60
2017-10-24T12:20:34.654Z,13.60
2017-10-24T12:23:02.580Z,13.70
2017-10-24T12:25:30.243Z,13.70
2017-10-24T12:27:58.111Z,13.70
2017-10-24T12:30:25.979Z,13.80
2017-10-24T12:32:53.847Z,13.80
2017-10-24T12:35:21.817Z,13.80
2017-10-24T12:37:49.712Z,14.00
2017-10-24T12:40:18.270Z,14.00
2017-10-24T12:42:46.854Z,13.90
2017-10-24T12:45:15.443Z,13.90
2017-10-24T12:47:43.306Z,14.00
2017-10-24T12:50:11.072Z,14.00
2017-10-24T12:52:40.088Z,14.00
2017-10-24T12:55:07.811Z,13.90
2017-10-24T12:57:37.136Z,14.00
2017-10-24T13:00:08.996Z,14.00
2017-10-24T13:02:36.966Z,14.00
2017-10-24T13:05:06.473Z,13.90
2017-10-24T13:07:34.237Z,13.90
2017-10-24T13:10:02.825Z,13.90
2017-10-24T13:12:31.407Z,14.00
2017-10-24T13:14:59.275Z,13.90
2017-10-24T13:17:27.040Z,13.90
2017-10-24T13:19:54.757Z,14.00
2017-10-24T13:22:22.575Z,13.90
2017-10-24T13:24:50.329Z,14.00
2017-10-24T13:27:18.109Z,13.90
2017-10-24T13:29:45.977Z,13.90
2017-10-24T13:32:13.846Z,14.00
2017-10-24T13:34:41.607Z,14.00
2017-10-24T13:37:10.135Z,14.10
2017-10-24T13:39:38.162Z,14.10
2017-10-24T13:42:05.925Z,14.10
2017-10-24T13:44:33.547Z,14.10
2017-10-24T13:47:02.069Z,14.20
2017-10-24T13:49:30.655Z,14.20
2017-10-24T13:51:58.516Z,14.20
2017-10-24T13:54:26.289Z,14.20
2017-10-24T13:56:54.263Z,14.20
2017-10-24T13:59:22.130Z,14.20
2017-10-24T14:01:49.895Z,14.20
2017-10-24T14:04:23.297Z,14.20
2017-10-24T14:06:56.728Z,14.30
2017-10-24T14:09:43.291Z,14.40
2017-10-24T14:12:11.062Z,14.50
2017-10-24T14:14:39.029Z,14.50
2017-10-24T14:17:06.795Z,14.50
2017-10-24T14:19:34.564Z,14.60
2017-10-24T14:22:03.104Z,14.40
2017-10-24T14:24:31.014Z,14.40
2017-10-24T14:26:58.881Z,14.40
2017-10-24T14:29:26.632Z,14.30
2017-10-24T14:31:54.416Z,14.30
2017-10-24T14:34:22.281Z,14.30
2017-10-24T14:36:50.149Z,14.40
2017-10-24T14:39:17.914Z,14.30
2017-10-24T14:41:45.784Z,14.30
2017-10-24T14:44:13.547Z,14.30
2017-10-24T14:46:41.517Z,14.20
2017-10-24T14:49:09.195Z,14.30
2017-10-24T14:51:36.982Z,14.30
2017-10-24T14:54:04.713Z,14.30
2017-10-24T14:56:32.482Z,14.30
2017-10-24T14:59:00.345Z,14.20
2017-10-24T15:01:28.011Z,14.30
2017-10-24T15:03:56.488Z,14.20
2017-10-24T15:06:24.359Z,14.20
2017-10-24T15:08:52.333Z,14.20
2017-10-24T15:11:20.079Z,14.20
2017-10-24T15:13:47.860Z,14.20
2017-10-24T15:16:15.829Z,14.20
2017-10-24T15:18:43.700Z,14.20
2017-10-24T15:21:11.447Z,14.20
2017-10-24T15:23:39.228Z,14.20
2017-10-24T15:26:06.993Z,14.20
2017-10-24T15:28:34.759Z,14.10
2017-10-24T15:31:02.524Z,14.10
2017-10-24T15:33:30.303Z,14.10
2017-10-24T15:35:58.064Z,14.10
2017-10-24T15:38:25.925Z,14.20
2017-10-24T15:40:53.896Z,14.20
2017-10-24T15:43:21.762Z,14.20
2017-10-24T15:45:49.393Z,14.20
2017-10-24T15:48:18.077Z,14.20
2017-10-24T15:50:46.697Z,14.20
2017-10-24T15:53:14.362Z,14.10
2017-10-24T15:55:42.127Z,14.10
2017-10-24T15:58:10.000Z,14.10
2017-10-24T16:00:37.760Z,14.00
2017-10-24T16:03:05.612Z,14.10
2017-10-24T16:05:33.501Z,14.10
2017-10-24T16:08:01.364Z,14.00
2017-10-24T16:10:29.128Z,14.00
2017-10-24T16:12:56.997Z,13.90
2017-10-24T16:18:16.307Z,13.80
2017-10-24T16:20:44.164Z,13.70
2017-10-24T16:23:12.024Z,13.70
2017-10-24T16:25:40.556Z,13.70
2017-10-24T16:28:08.378Z,13.70
2017-10-24T16:30:36.138Z,13.70
2017-10-24T16:33:03.921Z,13.70
2017-10-24T16:35:31.696Z,13.70
2017-10-24T16:37:59.744Z,13.70
2017-10-24T16:40:27.710Z,13.70
2017-10-24T16:42:55.477Z,13.60
2017-10-24T16:45:24.265Z,13.60
2017-10-24T16:47:51.867Z,13.60
2017-10-24T16:50:19.583Z,13.60
2017-10-24T16:52:47.304Z,13.50
2017-10-24T16:55:15.122Z,13.40
2017-10-24T16:57:42.872Z,13.50
2017-10-24T17:00:10.658Z,13.50
2017-10-24T17:02:38.521Z,13.50
2017-10-24T17:05:06.288Z,13.40
2017-10-24T17:07:34.005Z,13.50
2017-10-24T17:10:03.354Z,13.40
2017-10-24T17:12:31.017Z,13.40
2017-10-24T17:14:58.731Z,13.40
2017-10-24T17:17:27.469Z,13.40
2017-10-24T17:19:55.345Z,13.40
2017-10-24T17:22:23.318Z,13.40
2017-10-24T17:24:51.074Z,13.40
2017-10-24T17:27:18.844Z,13.40
2017-10-24T17:29:46.809Z,13.40
2017-10-24T17:32:14.785Z,13.40
2017-10-24T17:34:42.655Z,13.40
2017-10-24T17:37:10.392Z,13.40
2017-10-24T17:39:38.999Z,13.50
2017-10-24T17:42:06.865Z,13.50
2017-10-24T17:44:34.737Z,13.50
2017-10-24T17:47:02.706Z,13.50
2017-10-24T17:49:30.469Z,13.50
2017-10-24T17:51:58.292Z,13.50
2017-10-24T17:54:26.102Z,13.50
2017-10-24T17:56:53.768Z,13.50
2017-10-24T17:59:22.350Z,13.60
2017-10-24T18:01:50.116Z,13.60
2017-10-24T18:04:17.861Z,13.60
2017-10-24T18:06:46.364Z,13.70
2017-10-24T18:09:14.130Z,13.70
2017-10-24T18:11:41.895Z,13.70
2017-10-24T18:14:09.711Z,13.70
2017-10-24T18:16:37.541Z,13.80
2017-10-24T18:19:05.878Z,13.80
2017-10-24T18:21:34.492Z,13.80
2017-10-24T18:24:02.361Z,13.80
2017-10-24T18:26:30.024Z,13.90
2017-10-24T18:28:57.790Z,13.90
2017-10-24T18:31:25.569Z,13.80
2017-10-24T18:33:53.324Z,13.90
2017-10-24T18:36:21.856Z,13.90
2017-10-24T18:38:51.210Z,13.90
2017-10-24T18:41:18.982Z,13.90
2017-10-24T18:43:46.738Z,13.90
2017-10-24T18:46:14.504Z,14.00
2017-10-24T18:48:42.267Z,14.00
2017-10-24T18:51:10.233Z,14.00
2017-10-24T18:53:38.106Z,14.00
2017-10-24T18:56:06.691Z,14.10
2017-10-24T18:58:34.559Z,14.10
2017-10-24T19:01:02.430Z,14.10
2017-10-24T19:03:30.289Z,14.10
2017-10-24T19:05:58.009Z,14.10
2017-10-24T19:08:25.734Z,14.10
2017-10-24T19:10:53.395Z,14.20
2017-10-24T19:13:21.261Z,14.30
2017-10-24T19:15:49.139Z,14.30
2017-10-24T19:18:16.801Z,14.30
2017-10-24T19:20:44.659Z,14.30
2017-10-24T19:23:12.625Z,14.30
2017-10-24T19:25:40.595Z,14.30
2017-10-24T19:28:08.364Z,14.40
2017-10-24T19:30:36.077Z,14.40
2017-10-24T19:33:03.894Z,14.40
2017-10-24T19:35:31.963Z,14.40
2017-10-24T19:37:59.934Z,14.50
2017-10-24T19:40:27.709Z,14.40
2017-10-24T19:42:56.390Z,14.40
2017-10-24T19:45:24.971Z,14.40
2017-10-24T19:47:52.774Z,14.40
2017-10-24T19:50:20.707Z,14.40
2017-10-24T19:52:48.275Z,14.50
2017-10-24T19:55:16.136Z,14.50
2017-10-24T19:57:44.006Z,14.50
2017-10-24T20:00:11.750Z,14.50
2017-10-24T20:02:40.193Z,14.50
2017-10-24T20:05:08.630Z,14.60
2017-10-24T20:07:36.398Z,14.50
2017-10-24T20:10:04.269Z,14.50
2017-10-24T20:12:32.039Z,14.60
2017-10-24T20:14:59.881Z,14.60
2017-10-24T20:17:27.766Z,14.60
2017-10-24T20:19:55.649Z,14.60
2017-10-24T20:22:23.605Z,14.70
2017-10-24T20:24:51.472Z,14.70
2017-10-24T20:27:19.238Z,14.70
2017-10-24T20:29:47.060Z,14.80
2017-10-24T20:32:15.077Z,14.80
2017-10-24T20:34:42.944Z,14.80
2017-10-24T20:37:10.709Z,14.70
2017-10-24T20:39:38.431Z,14.70
2017-10-24T20:45:09.454Z,14.80
2017-10-24T20:52:35.106Z,14.80
2017-10-24T20:57:32.427Z,15.00
2017-10-24T21:02:28.892Z,14.90
2017-10-24T21:04:57.924Z,15.00
2017-10-24T21:07:25.475Z,15.00
2017-10-24T21:12:21.195Z,15.00
2017-10-24T21:14:49.499Z,15.00
2017-10-24T21:17:17.035Z,15.00
2017-10-24T21:19:45.344Z,15.10
2017-10-24T21:22:14.136Z,15.00
2017-10-24T21:24:41.743Z,15.10
2017-10-24T21:27:09.280Z,15.10
2017-10-24T21:29:36.937Z,15.10
2017-10-24T21:34:32.321Z,15.10
2017-10-24T21:39:27.859Z,15.10
2017-10-24T21:41:55.423Z,15.10
2017-10-24T21:46:55.884Z,15.20
2017-10-24T21:49:23.399Z,15.20
2017-10-24T21:51:50.940Z,15.10
2017-10-24T21:56:46.115Z,15.10
2017-10-24T22:06:37.073Z,15.10
2017-10-24T22:09:04.607Z,15.20
2017-10-24T22:11:32.924Z,15.10
2017-10-24T22:14:00.481Z,15.10
2017-10-24T22:18:55.821Z,15.20
2017-10-24T22:21:23.335Z,15.20
2017-10-24T22:29:01.167Z,15.20
2017-10-24T22:31:28.761Z,15.30
2017-10-24T22:33:56.335Z,15.20
2017-10-24T22:38:51.644Z,15.30
2017-10-24T22:48:42.721Z,15.20
2017-10-24T23:01:10.864Z,15.20
2017-10-24T23:03:38.396Z,15.30
2017-10-24T23:11:02.233Z,15.40
2017-10-24T23:18:44.057Z,15.40
2017-10-24T23:21:11.632Z,15.40
2017-10-24T23:23:39.158Z,15.40
2017-10-24T23:31:02.978Z,15.40
2017-10-24T23:41:21.501Z,15.40
2017-10-24T23:51:12.361Z,15.20
2017-10-24T23:53:39.932Z,15.20
